sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46551;SDS011;32278;51.810;4.712;2023-06-10T00:00:43;9.07;;;5.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:03:09;8.05;;;5.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:05:35;7.47;;;5.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:08:03;6.32;;;5.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:10:32;8.05;;;5.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:13:00;8.73;;;5.72;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:15:26;7.80;;;5.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:17:52;8.13;;;5.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:20:19;7.18;;;5.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:22:46;11.23;;;6.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:25:13;9.27;;;5.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:27:39;7.72;;;5.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:30:06;6.32;;;5.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:32:32;10.48;;;5.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:34:58;10.32;;;5.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:37:24;8.98;;;6.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:39:50;8.00;;;5.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:42:16;8.07;;;5.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:44:42;11.70;;;5.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:47:08;6.47;;;5.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:49:34;8.23;;;5.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:52:01;9.95;;;5.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:54:27;10.40;;;6.75;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:56:53;9.60;;;6.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T00:59:20;10.15;;;6.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:01:46;11.90;;;6.45;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:04:12;8.73;;;6.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:09:15;6.80;;;6.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:11:46;9.15;;;7.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:14:13;7.68;;;5.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:16:42;13.98;;;7.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:19:10;10.30;;;6.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:21:38;11.00;;;7.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:24:04;8.50;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:26:35;7.80;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:29:14;12.82;;;7.22;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:31:46;8.98;;;6.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:34:14;8.02;;;6.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:36:43;7.35;;;6.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:39:10;9.68;;;6.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:41:36;7.38;;;5.85;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:44:03;11.02;;;7.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:46:29;10.90;;;6.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:48:55;13.35;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:51:21;9.13;;;6.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:53:47;10.75;;;6.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:56:13;7.45;;;5.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T01:58:44;11.50;;;6.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:01:10;8.13;;;6.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:03:36;11.02;;;7.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:06:02;7.53;;;6.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:08:28;12.25;;;6.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:10:54;10.18;;;6.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:13:20;9.73;;;6.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:15:46;7.22;;;6.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:18:12;8.07;;;6.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:20:38;9.57;;;6.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:23:04;8.90;;;6.45;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:25:30;12.45;;;7.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:27:56;14.18;;;7.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:30:22;9.40;;;6.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:32:48;8.07;;;6.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:35:15;10.40;;;6.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:37:42;12.32;;;6.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:40:08;11.55;;;7.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:42:35;8.10;;;6.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:45:01;11.57;;;6.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:47:27;8.10;;;6.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:49:53;11.82;;;6.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:52:19;12.40;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:54:45;12.88;;;6.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:57:11;13.07;;;7.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T02:59:39;16.88;;;7.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:02:05;14.13;;;7.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:04:31;8.57;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:06:57;8.95;;;6.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:09:25;9.52;;;6.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:11:51;10.43;;;6.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:14:17;10.40;;;6.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:16:43;10.65;;;7.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:19:10;11.27;;;6.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:21:36;9.23;;;6.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:24:02;15.00;;;7.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:26:28;8.75;;;6.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:28:54;10.27;;;7.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:31:20;11.95;;;7.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:33:46;11.02;;;7.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:36:12;12.55;;;7.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:38:38;10.65;;;7.22;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:41:04;12.25;;;7.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:43:30;11.98;;;7.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:45:56;15.52;;;7.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:48:22;14.07;;;7.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:50:48;11.55;;;7.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:53:17;10.05;;;6.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:55:43;11.68;;;6.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T03:58:10;10.35;;;6.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:00:38;12.52;;;6.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:03:07;9.77;;;7.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:05:34;10.30;;;7.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:08:00;9.68;;;6.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:10:26;13.85;;;7.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:12:52;12.88;;;7.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:15:18;12.27;;;7.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:17:44;13.98;;;7.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:20:11;12.63;;;7.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:22:36;13.32;;;7.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:25:02;12.40;;;6.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:27:29;10.25;;;7.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:29:55;13.20;;;7.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:32:21;10.55;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:34:47;12.20;;;6.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:37:13;14.13;;;8.23;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:39:39;8.77;;;5.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:42:06;8.30;;;6.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:44:32;10.65;;;6.22;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:46:58;12.38;;;6.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:49:24;12.25;;;7.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:51:50;9.52;;;6.85;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:54:16;10.45;;;6.75;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:56:42;10.93;;;6.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T04:59:08;10.25;;;6.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:01:34;8.98;;;6.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:04:00;11.30;;;7.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:06:26;13.82;;;6.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:08:52;9.95;;;6.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:11:18;10.48;;;6.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:13:44;11.63;;;6.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:16:10;9.77;;;6.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:18:36;10.20;;;6.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:21:02;8.43;;;5.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:23:28;11.52;;;7.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:25:54;14.80;;;6.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:28:20;11.07;;;7.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:30:46;12.30;;;6.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:33:12;12.45;;;6.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:35:38;10.27;;;6.72;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:38:04;13.35;;;7.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:40:30;15.05;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:42:56;11.20;;;6.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:45:22;14.88;;;7.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:47:48;11.43;;;5.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:50:14;11.27;;;6.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:52:40;15.55;;;7.22;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:55:06;13.13;;;7.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:57:33;10.65;;;6.75;;
46551;SDS011;32278;51.810;4.712;2023-06-10T05:59:59;14.15;;;6.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:02:25;12.63;;;7.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:04:51;9.52;;;5.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:07:17;10.15;;;6.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:09:45;12.70;;;7.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:12:11;14.82;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:14:38;12.27;;;6.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:17:07;16.98;;;6.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:19:33;12.13;;;6.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:21:59;16.13;;;7.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:24:25;15.48;;;6.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:26:51;12.07;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:29:17;15.32;;;6.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:31:43;12.68;;;6.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:34:09;10.15;;;6.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:36:35;10.65;;;6.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:39:01;9.50;;;6.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:41:27;12.10;;;6.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:43:53;10.63;;;6.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:46:20;11.40;;;5.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:48:47;10.85;;;6.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:51:13;14.63;;;7.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:53:39;11.18;;;6.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:56:09;11.73;;;6.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T06:58:35;9.93;;;6.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:01:01;8.68;;;6.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:03:27;10.05;;;5.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:05:53;11.00;;;5.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:08:19;10.27;;;5.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:10:45;9.68;;;5.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:13:11;11.88;;;6.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:15:38;11.70;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:18:04;11.68;;;5.75;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:20:30;8.73;;;5.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:22:56;14.07;;;5.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:25:22;15.30;;;7.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:27:48;10.05;;;6.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:30:14;8.88;;;5.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:32:40;11.70;;;6.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:35:08;11.55;;;6.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:37:36;8.90;;;5.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:40:02;8.60;;;5.88;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:42:28;13.75;;;6.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:44:54;7.80;;;5.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:47:20;9.50;;;6.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:49:46;6.65;;;5.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:52:12;8.43;;;5.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:54:38;8.50;;;5.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:57:04;9.57;;;5.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T07:59:31;15.13;;;5.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:01:57;10.60;;;5.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:04:23;9.13;;;5.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:06:49;12.77;;;5.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:09:16;7.85;;;5.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:11:43;9.10;;;5.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:14:09;8.98;;;5.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:16:35;9.95;;;5.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:19:01;8.70;;;4.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:21:27;6.70;;;5.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:23:53;8.23;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:26:19;11.95;;;5.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:28:45;5.85;;;4.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:31:11;9.85;;;5.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:33:37;9.10;;;4.88;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:36:04;6.55;;;4.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:38:30;8.27;;;5.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:40:56;8.43;;;4.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:43:32;10.00;;;5.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:46:00;5.57;;;4.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:48:29;9.10;;;5.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:50:58;8.43;;;5.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:53:24;8.55;;;4.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:55:51;8.60;;;5.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T08:58:18;9.05;;;4.85;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:00:45;7.95;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:03:11;5.97;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:05:37;9.52;;;4.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:08:04;11.63;;;5.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:10:31;8.27;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:12:58;6.50;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:15:24;9.45;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:17:50;7.88;;;5.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:20:16;8.13;;;5.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:22:42;8.52;;;5.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:25:09;10.07;;;4.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:27:51;8.05;;;4.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:30:34;8.68;;;4.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:33:12;9.48;;;5.00;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:35:46;7.70;;;4.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:38:14;6.68;;;4.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:40:50;6.90;;;4.85;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:43:17;6.57;;;4.85;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:45:43;7.13;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:48:09;9.10;;;5.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:50:41;7.28;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:53:07;7.18;;;4.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:55:33;8.25;;;4.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T09:58:00;7.85;;;4.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:00:26;6.53;;;4.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:02:52;9.60;;;4.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:05:19;6.88;;;4.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:07:45;50.47;;;6.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:10:12;7.15;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:12:39;5.72;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:15:09;9.57;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:18:17;7.00;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:20:26;6.35;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:22:52;9.63;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:25:28;7.03;;;4.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:28:07;5.72;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:30:37;6.38;;;4.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:33:09;7.22;;;4.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:35:38;7.72;;;4.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:38:05;8.15;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:40:31;7.82;;;4.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:42:58;6.63;;;5.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:45:24;6.45;;;4.72;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:47:53;5.95;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:50:21;6.57;;;4.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:52:54;6.72;;;5.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:55:21;6.22;;;4.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T10:57:54;6.70;;;4.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:00:24;7.97;;;3.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:02:50;6.13;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:05:18;6.30;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:07:56;6.15;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:10:32;7.57;;;4.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:12:58;7.60;;;4.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:15:25;6.07;;;4.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:18:11;6.93;;;4.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:23:09;6.55;;;4.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:25:39;7.72;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:28:17;5.60;;;4.82;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:30:44;7.78;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:33:13;6.25;;;4.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:35:40;5.68;;;4.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:38:06;5.22;;;4.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:40:32;6.07;;;4.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:42:59;10.40;;;4.97;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:45:25;8.02;;;5.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:48:00;7.63;;;4.47;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:50:32;6.05;;;4.45;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:52:59;7.60;;;4.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:55:25;5.72;;;4.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T11:57:51;5.53;;;4.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:00:22;5.80;;;4.60;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:02:59;5.85;;;4.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:05:25;6.45;;;5.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:08:07;5.95;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:10:33;11.48;;;4.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:13:04;8.07;;;4.75;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:15:30;7.47;;;3.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:17:57;9.25;;;4.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:20:26;5.80;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:22:53;6.38;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:25:23;5.80;;;4.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:27:51;5.25;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:30:21;7.50;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:32:47;7.70;;;4.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:35:16;4.70;;;4.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:37:42;6.53;;;4.55;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:40:08;7.10;;;4.07;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:42:35;7.22;;;4.88;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:45:02;7.40;;;4.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:49:57;6.18;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:52:24;6.03;;;4.63;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:54:50;7.88;;;4.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:57:16;6.47;;;4.40;;
46551;SDS011;32278;51.810;4.712;2023-06-10T12:59:43;17.65;;;5.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:02:15;7.60;;;4.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:04:45;7.28;;;4.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:07:11;9.50;;;5.03;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:09:37;6.30;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:12:03;7.75;;;4.72;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:14:29;5.95;;;4.50;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:16:56;8.48;;;4.68;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:19:21;5.70;;;4.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:21:48;5.78;;;4.10;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:24:13;6.95;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:26:40;6.30;;;4.45;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:29:06;8.40;;;4.93;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:31:33;6.70;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:33:59;7.47;;;4.45;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:36:25;5.20;;;3.90;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:38:51;8.77;;;4.88;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:41:17;7.25;;;5.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:43:43;6.32;;;4.80;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:46:09;6.82;;;4.72;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:48:35;9.30;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:51:02;8.63;;;4.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:53:28;6.90;;;4.57;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:55:54;7.45;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T13:58:20;8.27;;;4.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:00:46;5.95;;;3.70;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:03:12;7.10;;;4.22;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:05:38;8.27;;;4.30;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:08:04;4.63;;;3.65;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:10:30;4.75;;;4.25;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:12:56;6.90;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:15:22;6.13;;;3.95;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:17:48;8.80;;;4.35;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:20:14;7.75;;;3.78;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:22:40;6.05;;;4.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:25:06;7.28;;;4.15;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:27:32;7.45;;;4.32;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:29:58;6.65;;;4.13;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:32:24;6.07;;;4.20;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:34:50;4.47;;;4.05;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:37:16;8.77;;;4.53;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:39:42;6.85;;;4.38;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:42:08;8.50;;;4.28;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:44:35;7.22;;;4.43;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:47:01;9.70;;;4.18;;
46551;SDS011;32278;51.810;4.712;2023-06-10T14:49:27;6.22;;;3.72;;