sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79611;SDS011;69094;48.154;11.536;2023-06-10T00:01:43;7.45;;;4.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:04:12;5.18;;;3.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:06:37;6.88;;;4.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:09:03;6.30;;;3.77;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:11:36;6.10;;;4.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:14:02;7.57;;;4.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:16:28;6.82;;;4.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:18:53;7.03;;;4.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:21:26;5.88;;;4.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:23:52;6.75;;;4.28;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:26:18;6.22;;;4.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:28:43;5.13;;;4.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:31:10;6.43;;;4.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:33:35;6.50;;;4.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:36:01;6.30;;;4.67;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:38:26;6.13;;;4.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:40:51;6.00;;;4.28;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:43:17;7.00;;;4.75;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:45:42;8.15;;;4.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:48:08;7.18;;;5.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:50:33;7.70;;;4.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:52:59;6.93;;;5.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:55:25;9.25;;;4.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T00:57:52;7.07;;;5.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:00:18;6.38;;;4.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:02:44;8.38;;;5.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:05:09;8.65;;;5.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:07:40;8.05;;;5.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:12:58;7.35;;;4.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:15:27;7.82;;;5.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:17:59;8.13;;;5.50;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:20:29;7.85;;;5.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:22:57;8.80;;;5.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:25:28;9.73;;;5.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:33:27;8.52;;;5.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:35:55;6.93;;;5.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:38:22;8.20;;;5.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:40:51;9.10;;;5.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:43:19;7.15;;;5.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:45:45;6.47;;;4.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:48:10;8.73;;;5.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:50:36;7.45;;;4.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:53:03;7.70;;;4.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:55:29;8.02;;;5.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T01:57:54;6.60;;;4.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:00:20;8.50;;;5.23;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:02:45;7.82;;;5.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:05:10;9.50;;;5.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:07:36;7.43;;;5.17;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:10:01;9.43;;;5.27;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:12:26;7.93;;;5.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:14:52;7.83;;;5.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:17:17;10.37;;;5.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:19:43;9.80;;;5.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:22:09;9.88;;;5.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:24:35;9.05;;;5.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:27:03;9.63;;;6.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:29:32;8.55;;;5.68;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:32:01;8.20;;;5.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:34:27;8.45;;;5.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:36:53;8.90;;;5.82;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:39:18;9.20;;;5.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:41:44;8.35;;;5.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:44:09;8.60;;;5.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:46:36;8.60;;;5.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:49:01;9.83;;;5.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:51:26;17.57;;;5.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:53:52;9.93;;;5.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:56:18;8.88;;;5.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T02:58:43;10.90;;;6.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:01:09;10.07;;;6.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:03:35;8.30;;;5.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:06:02;11.10;;;6.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:08:28;10.25;;;6.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:10:53;9.27;;;6.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:13:18;9.13;;;5.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:15:44;10.07;;;6.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:18:11;9.18;;;6.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:20:36;10.07;;;6.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:23:03;10.32;;;6.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:25:30;9.00;;;5.57;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:27:55;8.88;;;6.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:30:21;10.65;;;5.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:32:46;9.25;;;6.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:35:11;10.73;;;6.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:37:37;9.48;;;5.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:40:02;9.00;;;5.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:42:28;9.65;;;6.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:44:54;9.48;;;6.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:47:20;10.80;;;6.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:49:46;12.60;;;6.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:52:11;10.00;;;6.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:54:36;11.67;;;6.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:57:02;10.52;;;6.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T03:59:28;12.77;;;6.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:01:54;9.68;;;6.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:04:19;10.20;;;6.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:06:45;10.05;;;6.28;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:09:10;9.10;;;6.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:11:36;13.82;;;6.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:14:02;10.10;;;6.18;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:16:27;12.38;;;6.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:18:53;11.07;;;6.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:21:18;11.88;;;7.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:23:44;10.48;;;6.75;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:26:09;10.47;;;6.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:28:37;12.63;;;6.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:31:02;10.45;;;6.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:33:29;13.02;;;6.50;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:35:55;14.05;;;7.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:38:20;10.70;;;6.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:40:46;11.27;;;6.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:43:11;10.77;;;6.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:45:38;9.90;;;5.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:48:03;10.95;;;6.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:50:28;13.25;;;6.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:52:54;10.67;;;6.77;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:55:22;12.38;;;6.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T04:57:48;11.20;;;6.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:00:13;11.95;;;6.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:02:39;11.73;;;6.32;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:05:04;11.48;;;6.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:07:31;13.63;;;6.88;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:09:56;11.63;;;6.88;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:12:21;10.73;;;5.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:14:47;11.68;;;6.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:17:12;11.03;;;7.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:19:38;8.98;;;6.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:22:03;10.82;;;6.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:24:29;12.57;;;6.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:26:54;12.37;;;7.27;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:29:20;10.83;;;6.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:31:45;10.80;;;6.68;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:34:11;11.20;;;6.68;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:36:36;11.87;;;6.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:39:02;11.02;;;6.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:41:28;11.07;;;7.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:43:53;14.40;;;7.50;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:46:19;11.40;;;6.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:48:45;10.43;;;6.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:51:10;11.23;;;6.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:53:35;10.90;;;6.67;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:56:01;15.50;;;6.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T05:58:26;12.18;;;6.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:00:52;10.80;;;6.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:03:17;10.48;;;6.75;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:05:43;9.80;;;6.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:08:09;12.10;;;7.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:10:34;14.10;;;7.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:13:00;10.73;;;6.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:15:26;10.43;;;5.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:17:52;13.48;;;7.15;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:20:18;11.07;;;6.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:22:44;10.15;;;5.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:25:09;10.13;;;6.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:27:35;11.25;;;6.50;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:30:00;9.98;;;6.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:32:26;10.35;;;6.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:34:52;11.02;;;6.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:37:22;15.25;;;6.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:39:50;10.10;;;6.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:42:15;13.90;;;5.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:44:41;11.50;;;6.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:47:07;9.93;;;5.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:49:32;11.50;;;6.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:51:58;9.60;;;6.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:54:23;9.77;;;6.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:56:48;11.33;;;6.87;;
79611;SDS011;69094;48.154;11.536;2023-06-10T06:59:14;11.00;;;6.57;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:01:42;10.50;;;6.88;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:04:08;10.23;;;6.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:06:33;10.30;;;6.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:09:00;10.63;;;6.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:11:25;13.40;;;6.93;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:13:51;11.43;;;6.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:16:16;9.23;;;6.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:18:42;10.48;;;6.15;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:21:07;23.05;;;13.25;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:23:32;18.90;;;10.27;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:25:58;11.45;;;6.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:28:23;10.45;;;6.68;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:30:48;11.00;;;5.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:33:14;8.82;;;5.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:35:40;8.63;;;5.43;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:38:08;8.10;;;4.82;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:40:33;7.50;;;5.25;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:42:58;6.88;;;5.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:45:24;9.00;;;5.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:47:50;7.13;;;5.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:50:15;7.57;;;5.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:52:40;6.27;;;4.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:55:06;8.35;;;5.18;;
79611;SDS011;69094;48.154;11.536;2023-06-10T07:57:32;9.00;;;5.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:00:01;8.52;;;5.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:02:29;7.20;;;4.57;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:04:55;6.93;;;4.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:07:20;6.68;;;4.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:09:47;7.93;;;6.18;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:12:12;10.75;;;6.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:14:37;4.60;;;3.57;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:17:03;5.55;;;4.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:19:30;5.35;;;3.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:21:56;6.60;;;4.43;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:24:22;12.48;;;7.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:26:47;5.47;;;4.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:29:12;6.50;;;3.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:31:40;6.68;;;3.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:34:06;6.25;;;4.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:36:32;4.77;;;3.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:38:57;6.43;;;4.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:41:22;7.67;;;4.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:44:03;5.82;;;4.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:46:34;5.70;;;4.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:49:02;5.90;;;4.43;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:51:32;5.50;;;4.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:54:04;11.18;;;7.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:56:36;6.10;;;4.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T08:59:05;5.25;;;4.15;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:01:30;6.05;;;4.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:03:56;5.93;;;4.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:06:23;8.27;;;4.43;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:08:50;8.00;;;5.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:11:15;5.53;;;3.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:13:41;5.35;;;4.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:16:07;6.53;;;4.88;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:18:32;7.38;;;4.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:20:59;6.00;;;4.28;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:23:25;6.03;;;4.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:25:57;5.22;;;4.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:28:23;5.97;;;4.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:30:49;4.80;;;3.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:33:15;5.25;;;3.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:35:50;6.10;;;4.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:38:21;6.20;;;4.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:40:51;6.68;;;4.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:43:17;5.55;;;3.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:45:43;6.47;;;4.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:48:09;7.93;;;5.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:50:34;6.00;;;4.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:53:06;4.47;;;3.67;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:55:32;5.03;;;3.58;;
79611;SDS011;69094;48.154;11.536;2023-06-10T09:57:59;4.10;;;3.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:00:25;4.85;;;3.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:02:51;4.32;;;2.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:05:19;3.72;;;3.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:07:46;3.13;;;2.58;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:10:12;4.43;;;2.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:12:39;5.28;;;3.15;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:15:06;5.82;;;3.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:17:55;4.50;;;3.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:20:32;4.47;;;3.28;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:22:59;4.78;;;3.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:25:29;4.95;;;3.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:30:34;7.28;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:33:20;3.72;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:35:53;4.00;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:38:19;3.17;;;2.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:40:46;5.72;;;3.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:43:12;4.93;;;3.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:45:39;3.80;;;3.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:48:06;4.80;;;3.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:50:36;3.72;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:53:02;3.30;;;2.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:55:29;4.18;;;2.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T10:57:55;3.15;;;2.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:00:28;3.47;;;2.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:08:09;4.00;;;2.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:10:35;2.75;;;2.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:13:14;4.78;;;2.75;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:15:44;3.42;;;2.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:20:54;3.67;;;2.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:26:17;3.70;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:31:20;3.90;;;2.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:33:47;7.05;;;3.33;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:36:13;18.33;;;11.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:38:40;6.32;;;4.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:41:06;4.75;;;3.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:43:32;5.20;;;3.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:45:58;4.95;;;3.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:48:25;5.03;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:50:53;4.28;;;3.17;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:53:18;5.50;;;3.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:55:51;4.28;;;3.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T11:58:17;3.78;;;2.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:00:50;3.83;;;3.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:03:18;2.90;;;2.58;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:08:26;10.48;;;7.65;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:10:55;31.20;;;17.92;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:13:21;5.85;;;3.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:15:49;5.10;;;3.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:18:24;8.00;;;5.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:20:50;4.20;;;3.15;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:23:19;4.00;;;3.05;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:25:54;5.75;;;4.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:28:24;4.80;;;3.67;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:30:50;6.78;;;5.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:33:19;4.60;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:35:49;4.97;;;3.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:38:22;4.03;;;2.88;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:40:52;3.97;;;2.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:43:21;3.45;;;2.75;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:45:49;3.80;;;2.78;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:48:22;2.30;;;1.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:50:53;3.70;;;2.42;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:53:20;2.88;;;2.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:55:46;7.28;;;4.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T12:58:12;21.25;;;12.50;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:00:38;6.32;;;4.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:03:04;6.88;;;4.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:05:33;3.58;;;2.83;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:08:00;3.67;;;2.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:10:25;7.73;;;4.13;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:12:52;5.80;;;3.42;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:15:19;3.83;;;3.33;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:17:45;4.72;;;3.38;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:20:15;4.72;;;3.53;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:22:42;5.25;;;3.20;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:25:08;5.82;;;3.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:27:34;5.72;;;3.47;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:30:06;6.32;;;3.55;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:32:32;4.45;;;3.33;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:34:58;4.03;;;3.03;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:37:23;5.63;;;3.30;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:39:49;4.22;;;3.22;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:42:18;5.40;;;3.85;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:44:44;3.88;;;3.08;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:47:10;4.15;;;3.10;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:49:36;4.15;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:52:01;4.32;;;2.80;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:54:27;3.97;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:56:53;3.90;;;3.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T13:59:19;3.10;;;2.70;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:01:45;4.22;;;2.72;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:04:10;3.08;;;2.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:06:36;4.73;;;2.77;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:09:01;4.10;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:11:27;6.05;;;3.60;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:13:52;4.30;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:16:17;4.43;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:18:43;4.10;;;2.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:21:08;3.15;;;2.45;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:23:40;4.07;;;2.95;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:26:06;3.78;;;2.67;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:28:32;4.15;;;3.17;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:30:57;5.88;;;4.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:33:23;5.13;;;4.07;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:35:48;5.45;;;3.90;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:38:14;3.63;;;3.00;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:40:39;5.25;;;2.97;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:43:04;4.18;;;2.92;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:45:35;4.78;;;3.40;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:48:01;4.47;;;3.35;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:50:26;3.37;;;2.87;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:52:51;3.40;;;2.63;;
79611;SDS011;69094;48.154;11.536;2023-06-10T14:55:17;3.50;;;2.70;;