sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2023-08-12T00:01:50;26.73;;;18.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:04:16;24.00;;;17.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:06:42;25.37;;;19.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:09:08;23.60;;;17.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:11:36;20.80;;;16.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:14:03;22.40;;;16.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:16:29;26.60;;;16.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:18:55;25.80;;;16.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:21:21;21.40;;;15.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:23:47;28.23;;;15.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:26:14;22.03;;;16.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:28:40;20.87;;;15.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:31:06;20.33;;;16.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:33:32;22.30;;;15.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:35:58;17.80;;;14.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:38:23;19.60;;;14.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:40:49;17.90;;;13.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:43:15;21.97;;;14.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:45:41;21.50;;;15.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:48:07;25.20;;;16.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:50:35;26.47;;;17.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:53:02;21.67;;;16.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:55:31;22.63;;;17.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T00:57:58;23.30;;;17.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:00:24;22.77;;;16.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:02:50;24.73;;;19.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:05:18;24.73;;;18.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:07:45;23.37;;;17.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:10:11;23.27;;;18.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:12:44;26.73;;;17.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:15:23;21.53;;;16.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:17:51;20.57;;;16.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:20:21;26.40;;;18.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:22:52;25.90;;;16.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:25:26;18.67;;;15.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:27:52;25.17;;;14.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:30:18;19.23;;;13.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:32:59;17.53;;;15.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:35:47;18.43;;;14.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:38:21;20.70;;;14.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:40:51;20.80;;;14.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:43:18;19.73;;;14.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:45:44;21.27;;;14.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:48:10;18.80;;;13.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:50:36;17.20;;;12.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:53:01;16.37;;;13.13;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:55:27;17.80;;;12.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T01:57:53;15.00;;;12.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:00:18;14.20;;;12.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:02:44;17.10;;;13.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:05:13;13.10;;;11.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:07:40;13.83;;;12.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:10:06;15.63;;;11.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:12:32;13.37;;;11.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:14:57;14.30;;;10.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:17:23;13.73;;;10.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:19:49;14.00;;;10.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:22:14;15.90;;;11.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:24:40;14.87;;;10.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:27:05;14.27;;;11.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:29:31;15.73;;;10.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:31:58;18.13;;;11.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:34:23;12.40;;;11.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:36:49;13.23;;;11.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:39:14;12.60;;;10.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:41:41;14.50;;;11.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:44:06;15.37;;;10.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:46:32;13.10;;;10.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:48:58;14.13;;;10.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:51:23;15.40;;;10.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:53:49;17.27;;;12.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:56:15;20.13;;;13.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T02:58:40;17.30;;;13.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:01:06;16.83;;;14.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:03:31;15.60;;;12.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:05:57;18.40;;;13.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:08:23;16.67;;;12.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:10:49;17.97;;;11.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:13:14;17.97;;;13.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:15:40;16.73;;;12.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:18:07;14.13;;;11.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:20:33;16.23;;;13.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:22:59;15.83;;;12.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:25:25;15.57;;;13.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:27:51;16.80;;;12.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:30:16;24.30;;;14.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:32:42;16.50;;;12.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:35:08;18.10;;;12.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:37:34;17.73;;;13.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:39:59;19.97;;;12.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:42:25;19.83;;;12.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:44:51;18.60;;;12.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:47:17;12.80;;;11.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:49:46;14.30;;;10.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:52:12;17.43;;;11.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:54:38;13.80;;;10.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:57:04;15.83;;;11.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T03:59:29;12.60;;;9.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:01:56;17.90;;;12.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:04:22;14.83;;;10.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:06:48;16.73;;;10.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:09:17;13.00;;;9.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:11:44;15.80;;;10.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:14:12;17.97;;;10.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:16:39;15.17;;;10.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:19:05;12.13;;;10.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:21:30;17.53;;;10.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:23:56;20.13;;;10.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:26:22;15.10;;;10.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:28:48;14.57;;;10.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:31:13;14.60;;;10.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:33:39;17.53;;;10.37;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:36:05;12.00;;;9.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:38:31;19.03;;;11.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:40:57;17.63;;;10.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:43:23;12.00;;;9.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:45:49;14.00;;;9.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:48:14;10.90;;;9.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:50:41;12.90;;;8.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:53:07;12.13;;;8.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:55:34;11.30;;;8.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T04:58:01;11.10;;;9.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:00:27;10.10;;;9.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:02:53;12.63;;;9.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:05:19;13.10;;;9.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:07:45;16.47;;;9.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:10:15;14.00;;;8.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:12:42;17.03;;;8.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:15:09;15.20;;;8.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:17:36;11.50;;;8.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:20:02;9.97;;;7.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:22:28;16.03;;;8.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:24:54;10.67;;;7.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:27:20;10.70;;;8.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:29:46;12.90;;;7.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:32:11;14.40;;;8.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:34:37;11.93;;;8.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:37:03;14.20;;;7.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:39:28;14.83;;;8.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:41:54;11.10;;;7.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:44:20;9.50;;;8.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:46:45;12.60;;;8.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:49:11;20.37;;;9.67;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:51:37;10.47;;;8.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:54:03;9.03;;;8.13;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:56:30;13.77;;;9.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T05:58:55;12.67;;;8.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:01:21;13.30;;;8.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:03:47;17.57;;;9.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:06:12;12.53;;;8.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:08:38;11.40;;;9.37;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:11:04;14.10;;;9.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:13:30;13.70;;;9.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:15:55;12.63;;;8.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:18:22;11.93;;;9.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:20:47;15.03;;;8.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:23:13;9.60;;;8.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:25:39;11.70;;;8.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:28:05;12.73;;;9.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:30:32;10.17;;;9.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:32:58;8.97;;;8.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:35:24;9.70;;;8.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:37:49;11.40;;;8.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:40:15;9.50;;;8.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:42:41;10.20;;;9.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:45:07;8.37;;;7.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:47:33;10.20;;;9.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:49:59;11.90;;;8.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:52:25;11.60;;;8.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:54:50;11.80;;;10.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:57:16;11.70;;;9.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T06:59:42;16.57;;;10.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:02:08;11.17;;;10.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:04:33;10.53;;;9.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:06:59;11.67;;;10.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:09:25;14.63;;;9.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:11:51;15.13;;;9.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:14:16;11.33;;;8.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:16:42;8.13;;;7.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:19:08;8.30;;;7.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:21:33;11.70;;;7.67;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:23:59;12.73;;;8.13;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:26:24;11.47;;;8.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:28:50;9.97;;;8.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:31:16;8.47;;;7.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:33:43;8.93;;;7.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:36:09;8.80;;;7.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:38:34;9.50;;;7.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:41:00;8.00;;;6.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:43:26;10.90;;;7.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:45:52;9.07;;;7.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:48:21;8.70;;;7.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:50:47;9.60;;;6.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:53:20;7.20;;;5.67;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:55:45;10.70;;;6.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T07:58:11;9.40;;;6.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:00:37;7.23;;;6.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:03:04;8.87;;;7.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:05:30;10.30;;;7.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:07:55;13.77;;;6.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:10:21;9.07;;;7.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:12:47;8.47;;;6.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:15:13;9.80;;;5.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:17:38;8.60;;;6.87;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:20:04;6.97;;;6.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:22:32;7.53;;;6.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:24:58;6.20;;;4.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:27:23;6.07;;;4.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:29:49;5.73;;;3.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:32:15;5.00;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:34:41;8.70;;;4.37;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:37:07;7.20;;;4.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:39:33;6.37;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:41:59;3.80;;;3.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:44:28;9.10;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:46:57;7.07;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:49:28;5.47;;;3.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:51:55;4.30;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:54:23;5.37;;;3.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:56:48;3.53;;;3.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T08:59:15;4.37;;;3.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:01:40;4.20;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:04:11;4.63;;;3.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:06:40;4.40;;;4.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:09:08;5.67;;;4.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:11:39;3.83;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:14:05;3.83;;;3.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:16:32;6.63;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:18:58;3.70;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:21:23;4.53;;;3.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:23:49;4.20;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:26:16;6.87;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:28:44;3.60;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:31:27;4.90;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:34:03;3.23;;;2.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:36:33;3.37;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:38:59;3.70;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:41:30;9.30;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:43:56;4.70;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:46:22;3.40;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:48:51;4.10;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:51:17;2.93;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:53:44;3.00;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:56:13;6.53;;;2.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T09:58:43;5.57;;;3.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:01:12;3.30;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:03:43;5.33;;;2.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:06:14;3.47;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:08:41;7.20;;;2.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:11:07;2.63;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:13:35;1.67;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:16:01;2.50;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:18:27;5.70;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:20:59;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:23:25;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:25:55;3.27;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:28:24;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:30:51;1.63;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:33:17;3.13;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:35:44;3.03;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:38:19;2.10;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:40:46;1.20;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:43:13;1.97;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:45:49;4.10;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:48:21;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:50:57;2.10;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:55:57;1.13;;;1.13;;
5245;SDS011;54412;51.206;6.888;2023-08-12T10:58:29;1.60;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:01:00;2.00;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:03:26;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:05:59;1.10;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:08:28;3.10;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:10:54;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:13:26;1.00;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:15:53;3.47;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:18:32;2.77;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:20:58;4.00;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:23:25;2.60;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:25:52;1.43;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:28:18;1.20;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:30:46;5.83;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:33:12;4.70;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:35:43;4.87;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:38:09;3.63;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:40:35;2.30;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:43:01;2.20;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:45:28;1.67;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:47:54;2.93;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:50:21;1.23;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:52:50;2.50;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:55:17;5.90;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T11:57:45;3.43;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:00:12;1.13;;;1.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:02:39;1.10;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:05:17;2.10;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:07:49;1.63;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:10:28;0.90;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:12:56;1.00;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:15:23;3.33;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:17:49;0.97;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:20:16;1.07;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:22:43;4.10;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:25:11;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:27:38;1.33;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:30:09;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:32:36;0.97;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:35:03;1.13;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:37:32;1.00;;;0.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:39:58;0.80;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:42:23;1.03;;;0.87;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:44:49;0.97;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:47:15;1.03;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:49:41;0.70;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:52:07;1.17;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:54:33;0.90;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:56:59;0.80;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-08-12T12:59:26;1.40;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:01:52;1.10;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:04:18;2.10;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:06:44;1.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:09:17;1.70;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:11:43;2.50;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:14:08;2.20;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:16:35;2.23;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:19:01;2.27;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:21:27;4.57;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:23:53;3.17;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:26:20;2.93;;;2.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:28:46;2.90;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:31:12;3.03;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:33:38;4.43;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:36:04;2.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:38:30;2.30;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:40:55;2.77;;;2.67;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:43:21;2.73;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:45:47;3.33;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:48:13;3.07;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:50:38;3.73;;;3.43;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:53:04;2.77;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:55:30;4.30;;;3.37;;
5245;SDS011;54412;51.206;6.888;2023-08-12T13:57:55;4.57;;;4.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:00:21;3.90;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:02:49;5.27;;;4.77;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:05:15;4.60;;;4.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:07:41;4.27;;;4.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:10:07;5.90;;;4.53;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:12:33;5.40;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:14:59;4.93;;;4.63;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:17:25;9.17;;;5.30;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:19:51;4.73;;;4.40;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:22:18;4.20;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:24:44;3.43;;;3.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:27:13;2.33;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:29:39;3.00;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:32:07;1.83;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:34:32;2.47;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:36:58;2.20;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:39:24;2.13;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:41:50;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:44:15;2.23;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:46:41;2.20;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:49:07;1.87;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-08-12T14:51:33;1.87;;;1.73;;