sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2023-11-18T00:02:25;99577.00;;;4.68;85.52
20710;BME280;10516;51.518;9.864;2023-11-18T00:04:50;99580.78;;;4.87;84.71
20710;BME280;10516;51.518;9.864;2023-11-18T00:07:16;99582.63;;;4.86;84.50
20710;BME280;10516;51.518;9.864;2023-11-18T00:09:42;99580.59;;;4.88;84.67
20710;BME280;10516;51.518;9.864;2023-11-18T00:12:11;99586.84;;;4.81;84.77
20710;BME280;10516;51.518;9.864;2023-11-18T00:14:36;99568.94;;;4.83;84.48
20710;BME280;10516;51.518;9.864;2023-11-18T00:17:02;99578.72;;;4.82;83.90
20710;BME280;10516;51.518;9.864;2023-11-18T00:19:28;99573.03;;;4.85;84.79
20710;BME280;10516;51.518;9.864;2023-11-18T00:21:53;99583.44;;;4.87;84.07
20710;BME280;10516;51.518;9.864;2023-11-18T00:24:18;99590.31;;;4.81;84.00
20710;BME280;10516;51.518;9.864;2023-11-18T00:26:44;99585.84;;;4.33;84.46
20710;BME280;10516;51.518;9.864;2023-11-18T00:29:09;99579.13;;;4.30;84.44
20710;BME280;10516;51.518;9.864;2023-11-18T00:31:34;99582.22;;;4.62;84.37
20710;BME280;10516;51.518;9.864;2023-11-18T00:34:00;99574.63;;;4.03;85.31
20710;BME280;10516;51.518;9.864;2023-11-18T00:36:25;99571.72;;;4.40;85.68
20710;BME280;10516;51.518;9.864;2023-11-18T00:38:51;99567.41;;;4.61;84.80
20710;BME280;10516;51.518;9.864;2023-11-18T00:41:17;99589.16;;;4.63;84.13
20710;BME280;10516;51.518;9.864;2023-11-18T00:43:42;99580.00;;;4.59;84.06
20710;BME280;10516;51.518;9.864;2023-11-18T00:46:08;99590.63;;;4.65;84.23
20710;BME280;10516;51.518;9.864;2023-11-18T00:48:33;99574.16;;;4.70;84.21
20710;BME280;10516;51.518;9.864;2023-11-18T00:50:58;99564.75;;;4.61;83.47
20710;BME280;10516;51.518;9.864;2023-11-18T00:53:24;99570.69;;;4.41;84.81
20710;BME280;10516;51.518;9.864;2023-11-18T00:55:49;99573.91;;;4.37;84.39
20710;BME280;10516;51.518;9.864;2023-11-18T00:58:15;99579.34;;;4.56;84.61
20710;BME280;10516;51.518;9.864;2023-11-18T01:00:40;99584.19;;;4.53;84.19
20710;BME280;10516;51.518;9.864;2023-11-18T01:03:05;99583.31;;;4.46;84.67
20710;BME280;10516;51.518;9.864;2023-11-18T01:05:31;99575.75;;;3.94;86.42
20710;BME280;10516;51.518;9.864;2023-11-18T01:07:59;99593.09;;;4.24;86.13
20710;BME280;10516;51.518;9.864;2023-11-18T01:10:25;99602.56;;;4.12;86.13
20710;BME280;10516;51.518;9.864;2023-11-18T01:12:50;99607.72;;;3.85;87.07
20710;BME280;10516;51.518;9.864;2023-11-18T01:15:15;99613.66;;;3.87;88.14
20710;BME280;10516;51.518;9.864;2023-11-18T01:17:41;99622.69;;;3.27;89.65
20710;BME280;10516;51.518;9.864;2023-11-18T01:20:07;99616.72;;;3.69;89.44
20710;BME280;10516;51.518;9.864;2023-11-18T01:22:36;99608.06;;;3.96;88.47
20710;BME280;10516;51.518;9.864;2023-11-18T01:25:04;99608.19;;;4.09;86.56
20710;BME280;10516;51.518;9.864;2023-11-18T01:27:29;99612.97;;;4.63;85.55
20710;BME280;10516;51.518;9.864;2023-11-18T01:29:54;99602.44;;;4.48;85.08
20710;BME280;10516;51.518;9.864;2023-11-18T01:32:20;99608.25;;;4.58;85.30
20710;BME280;10516;51.518;9.864;2023-11-18T01:34:45;99604.34;;;4.54;84.84
20710;BME280;10516;51.518;9.864;2023-11-18T01:37:16;99625.31;;;4.55;84.71
20710;BME280;10516;51.518;9.864;2023-11-18T01:39:41;99611.00;;;4.50;84.88
20710;BME280;10516;51.518;9.864;2023-11-18T01:42:06;99629.41;;;4.58;84.45
20710;BME280;10516;51.518;9.864;2023-11-18T01:44:32;99628.66;;;4.43;85.23
20710;BME280;10516;51.518;9.864;2023-11-18T01:46:59;99612.47;;;4.31;84.58
20710;BME280;10516;51.518;9.864;2023-11-18T01:49:30;99625.63;;;4.25;85.28
20710;BME280;10516;51.518;9.864;2023-11-18T01:51:57;99621.53;;;4.22;85.58
20710;BME280;10516;51.518;9.864;2023-11-18T01:54:24;99637.59;;;4.21;86.13
20710;BME280;10516;51.518;9.864;2023-11-18T01:56:50;99628.81;;;4.41;85.39
20710;BME280;10516;51.518;9.864;2023-11-18T01:59:17;99647.72;;;4.38;85.86
20710;BME280;10516;51.518;9.864;2023-11-18T02:01:52;99647.69;;;3.96;85.48
20710;BME280;10516;51.518;9.864;2023-11-18T02:04:19;99634.44;;;4.32;85.85
20710;BME280;10516;51.518;9.864;2023-11-18T02:06:46;99635.50;;;4.59;84.80
20710;BME280;10516;51.518;9.864;2023-11-18T02:09:14;99625.00;;;4.44;84.57
20710;BME280;10516;51.518;9.864;2023-11-18T02:11:51;99640.50;;;4.26;85.26
20710;BME280;10516;51.518;9.864;2023-11-18T02:14:20;99621.41;;;4.51;84.68
20710;BME280;10516;51.518;9.864;2023-11-18T02:16:49;99627.38;;;4.60;84.40
20710;BME280;10516;51.518;9.864;2023-11-18T02:19:21;99639.16;;;4.57;84.80
20710;BME280;10516;51.518;9.864;2023-11-18T02:21:49;99630.91;;;4.46;84.35
20710;BME280;10516;51.518;9.864;2023-11-18T02:24:34;99632.91;;;4.65;84.08
20710;BME280;10516;51.518;9.864;2023-11-18T02:27:04;99627.53;;;4.52;84.46
20710;BME280;10516;51.518;9.864;2023-11-18T02:29:38;99631.63;;;4.61;84.37
20710;BME280;10516;51.518;9.864;2023-11-18T02:32:19;99633.53;;;4.67;84.61
20710;BME280;10516;51.518;9.864;2023-11-18T02:34:56;99612.28;;;4.54;84.35
20710;BME280;10516;51.518;9.864;2023-11-18T02:37:23;99621.63;;;4.56;83.91
20710;BME280;10516;51.518;9.864;2023-11-18T02:39:53;99639.91;;;4.30;84.63
20710;BME280;10516;51.518;9.864;2023-11-18T02:42:22;99656.06;;;3.20;87.92
20710;BME280;10516;51.518;9.864;2023-11-18T02:44:50;99656.72;;;2.70;90.48
20710;BME280;10516;51.518;9.864;2023-11-18T02:47:16;99665.50;;;2.63;92.08
20710;BME280;10516;51.518;9.864;2023-11-18T02:49:42;99656.25;;;3.33;91.33
20710;BME280;10516;51.518;9.864;2023-11-18T02:52:07;99654.13;;;3.58;90.34
20710;BME280;10516;51.518;9.864;2023-11-18T02:54:35;99633.91;;;3.79;88.35
20710;BME280;10516;51.518;9.864;2023-11-18T02:57:00;99641.09;;;4.07;87.08
20710;BME280;10516;51.518;9.864;2023-11-18T02:59:26;99635.16;;;4.19;86.68
20710;BME280;10516;51.518;9.864;2023-11-18T03:01:55;99646.22;;;4.29;86.15
20710;BME280;10516;51.518;9.864;2023-11-18T03:04:20;99653.69;;;4.47;85.38
20710;BME280;10516;51.518;9.864;2023-11-18T03:06:46;99634.03;;;4.35;85.06
20710;BME280;10516;51.518;9.864;2023-11-18T03:09:11;99637.28;;;4.51;84.67
20710;BME280;10516;51.518;9.864;2023-11-18T03:11:37;99638.72;;;4.54;84.24
20710;BME280;10516;51.518;9.864;2023-11-18T03:14:02;99638.78;;;4.39;84.55
20710;BME280;10516;51.518;9.864;2023-11-18T03:16:29;99630.00;;;4.32;84.98
20710;BME280;10516;51.518;9.864;2023-11-18T03:18:55;99629.09;;;4.46;84.07
20710;BME280;10516;51.518;9.864;2023-11-18T03:21:20;99626.81;;;4.43;84.19
20710;BME280;10516;51.518;9.864;2023-11-18T03:23:45;99631.03;;;4.38;84.33
20710;BME280;10516;51.518;9.864;2023-11-18T03:26:11;99612.75;;;4.36;83.83
20710;BME280;10516;51.518;9.864;2023-11-18T03:28:37;99624.94;;;4.37;83.67
20710;BME280;10516;51.518;9.864;2023-11-18T03:31:06;99620.66;;;4.36;83.56
20710;BME280;10516;51.518;9.864;2023-11-18T03:33:32;99634.03;;;4.35;83.68
20710;BME280;10516;51.518;9.864;2023-11-18T03:35:58;99623.63;;;4.27;83.97
20710;BME280;10516;51.518;9.864;2023-11-18T03:38:23;99626.00;;;4.22;83.56
20710;BME280;10516;51.518;9.864;2023-11-18T03:40:49;99624.38;;;4.21;83.30
20710;BME280;10516;51.518;9.864;2023-11-18T03:43:14;99636.47;;;4.30;82.83
20710;BME280;10516;51.518;9.864;2023-11-18T03:45:40;99642.41;;;4.17;83.51
20710;BME280;10516;51.518;9.864;2023-11-18T03:48:06;99642.28;;;4.04;84.11
20710;BME280;10516;51.518;9.864;2023-11-18T03:50:33;99640.91;;;4.08;83.39
20710;BME280;10516;51.518;9.864;2023-11-18T03:52:58;99632.28;;;4.00;82.93
20710;BME280;10516;51.518;9.864;2023-11-18T03:55:24;99649.63;;;4.09;82.67
20710;BME280;10516;51.518;9.864;2023-11-18T03:57:51;99637.03;;;3.90;82.48
20710;BME280;10516;51.518;9.864;2023-11-18T04:00:17;99640.03;;;4.01;83.10
20710;BME280;10516;51.518;9.864;2023-11-18T04:02:42;99624.66;;;3.90;82.30
20710;BME280;10516;51.518;9.864;2023-11-18T04:05:08;99621.75;;;3.85;82.15
20710;BME280;10516;51.518;9.864;2023-11-18T04:07:34;99624.53;;;3.77;82.18
20710;BME280;10516;51.518;9.864;2023-11-18T04:09:59;99622.00;;;3.69;82.20
20710;BME280;10516;51.518;9.864;2023-11-18T04:12:25;99640.16;;;3.78;82.71
20710;BME280;10516;51.518;9.864;2023-11-18T04:14:52;99632.63;;;3.75;82.28
20710;BME280;10516;51.518;9.864;2023-11-18T04:17:17;99631.41;;;3.78;81.66
20710;BME280;10516;51.518;9.864;2023-11-18T04:19:43;99622.63;;;3.71;81.35
20710;BME280;10516;51.518;9.864;2023-11-18T04:22:08;99625.81;;;3.66;81.54
20710;BME280;10516;51.518;9.864;2023-11-18T04:24:34;99625.00;;;3.66;81.14
20710;BME280;10516;51.518;9.864;2023-11-18T04:27:01;99626.47;;;3.54;81.32
20710;BME280;10516;51.518;9.864;2023-11-18T04:29:27;99619.84;;;3.58;81.13
20710;BME280;10516;51.518;9.864;2023-11-18T04:31:52;99624.72;;;3.61;81.33
20710;BME280;10516;51.518;9.864;2023-11-18T04:34:18;99629.91;;;3.69;81.37
20710;BME280;10516;51.518;9.864;2023-11-18T04:36:44;99608.44;;;3.57;81.35
20710;BME280;10516;51.518;9.864;2023-11-18T04:39:09;99608.66;;;3.56;81.58
20710;BME280;10516;51.518;9.864;2023-11-18T04:41:37;99608.06;;;3.60;80.75
20710;BME280;10516;51.518;9.864;2023-11-18T04:44:02;99616.25;;;3.65;81.22
20710;BME280;10516;51.518;9.864;2023-11-18T04:46:28;99621.16;;;3.68;81.05
20710;BME280;10516;51.518;9.864;2023-11-18T04:48:53;99613.25;;;3.54;80.61
20710;BME280;10516;51.518;9.864;2023-11-18T04:51:20;99612.09;;;3.42;80.84
20710;BME280;10516;51.518;9.864;2023-11-18T04:53:46;99616.56;;;3.41;80.92
20710;BME280;10516;51.518;9.864;2023-11-18T04:56:12;99622.47;;;3.43;80.90
20710;BME280;10516;51.518;9.864;2023-11-18T04:58:38;99611.81;;;3.37;81.24
20710;BME280;10516;51.518;9.864;2023-11-18T05:01:04;99622.69;;;3.27;81.15
20710;BME280;10516;51.518;9.864;2023-11-18T05:03:30;99611.13;;;3.43;80.91
20710;BME280;10516;51.518;9.864;2023-11-18T05:05:56;99600.22;;;3.31;80.48
20710;BME280;10516;51.518;9.864;2023-11-18T05:08:21;99597.09;;;3.28;80.55
20710;BME280;10516;51.518;9.864;2023-11-18T05:10:48;99594.38;;;3.36;80.74
20710;BME280;10516;51.518;9.864;2023-11-18T05:13:14;99605.00;;;3.28;80.57
20710;BME280;10516;51.518;9.864;2023-11-18T05:15:44;99607.50;;;3.29;80.73
20710;BME280;10516;51.518;9.864;2023-11-18T05:18:14;99605.91;;;3.35;80.69
20710;BME280;10516;51.518;9.864;2023-11-18T05:20:45;99600.94;;;3.25;80.70
20710;BME280;10516;51.518;9.864;2023-11-18T05:23:12;99590.63;;;3.30;80.60
20710;BME280;10516;51.518;9.864;2023-11-18T05:25:42;99594.75;;;3.18;80.75
20710;BME280;10516;51.518;9.864;2023-11-18T05:28:11;99587.13;;;3.23;81.05
20710;BME280;10516;51.518;9.864;2023-11-18T05:30:37;99594.22;;;3.23;80.35
20710;BME280;10516;51.518;9.864;2023-11-18T05:33:03;99598.47;;;3.24;81.20
20710;BME280;10516;51.518;9.864;2023-11-18T05:35:31;99580.84;;;3.24;80.72
20710;BME280;10516;51.518;9.864;2023-11-18T05:37:57;99586.19;;;3.31;80.32
20710;BME280;10516;51.518;9.864;2023-11-18T05:40:22;99597.94;;;3.28;80.17
20710;BME280;10516;51.518;9.864;2023-11-18T05:42:48;99596.47;;;3.26;80.01
20710;BME280;10516;51.518;9.864;2023-11-18T05:45:17;99583.75;;;3.15;80.19
20710;BME280;10516;51.518;9.864;2023-11-18T05:47:56;99589.28;;;3.20;79.86
20710;BME280;10516;51.518;9.864;2023-11-18T05:50:22;99570.66;;;3.07;79.88
20710;BME280;10516;51.518;9.864;2023-11-18T05:52:50;99589.66;;;3.02;80.37
20710;BME280;10516;51.518;9.864;2023-11-18T05:55:15;99563.59;;;2.92;80.48
20710;BME280;10516;51.518;9.864;2023-11-18T05:57:41;99582.66;;;2.94;80.67
20710;BME280;10516;51.518;9.864;2023-11-18T06:00:15;99578.78;;;2.90;80.71
20710;BME280;10516;51.518;9.864;2023-11-18T06:02:43;99580.09;;;2.86;80.38
20710;BME280;10516;51.518;9.864;2023-11-18T06:05:09;99578.66;;;2.98;80.32
20710;BME280;10516;51.518;9.864;2023-11-18T06:07:35;99581.66;;;2.95;80.55
20710;BME280;10516;51.518;9.864;2023-11-18T06:10:01;99563.66;;;2.84;79.98
20710;BME280;10516;51.518;9.864;2023-11-18T06:12:30;99575.22;;;2.83;80.37
20710;BME280;10516;51.518;9.864;2023-11-18T06:14:56;99579.84;;;2.81;80.16
20710;BME280;10516;51.518;9.864;2023-11-18T06:17:22;99585.38;;;2.86;80.29
20710;BME280;10516;51.518;9.864;2023-11-18T06:19:48;99581.03;;;2.93;80.06
20710;BME280;10516;51.518;9.864;2023-11-18T06:22:14;99571.66;;;2.91;79.74
20710;BME280;10516;51.518;9.864;2023-11-18T06:24:40;99585.03;;;2.89;79.88
20710;BME280;10516;51.518;9.864;2023-11-18T06:27:06;99579.22;;;2.79;80.25
20710;BME280;10516;51.518;9.864;2023-11-18T06:29:34;99566.03;;;2.79;79.73
20710;BME280;10516;51.518;9.864;2023-11-18T06:31:59;99574.84;;;2.86;79.72
20710;BME280;10516;51.518;9.864;2023-11-18T06:34:24;99592.28;;;2.73;80.00
20710;BME280;10516;51.518;9.864;2023-11-18T06:36:52;99589.13;;;2.77;79.98
20710;BME280;10516;51.518;9.864;2023-11-18T06:39:17;99598.56;;;2.86;79.63
20710;BME280;10516;51.518;9.864;2023-11-18T06:41:44;99587.13;;;2.79;79.74
20710;BME280;10516;51.518;9.864;2023-11-18T06:44:15;99596.75;;;2.87;79.45
20710;BME280;10516;51.518;9.864;2023-11-18T06:46:43;99601.56;;;2.83;79.75
20710;BME280;10516;51.518;9.864;2023-11-18T06:49:09;99608.84;;;2.96;79.61
20710;BME280;10516;51.518;9.864;2023-11-18T06:51:40;99613.56;;;2.86;79.01
20710;BME280;10516;51.518;9.864;2023-11-18T06:54:06;99612.13;;;2.83;79.75
20710;BME280;10516;51.518;9.864;2023-11-18T06:56:36;99608.91;;;2.73;79.96
20710;BME280;10516;51.518;9.864;2023-11-18T06:59:08;99609.19;;;2.78;79.43
20710;BME280;10516;51.518;9.864;2023-11-18T07:01:35;99600.78;;;2.60;79.87
20710;BME280;10516;51.518;9.864;2023-11-18T07:04:01;99615.72;;;2.68;80.36
20710;BME280;10516;51.518;9.864;2023-11-18T07:06:26;99623.72;;;2.74;80.21
20710;BME280;10516;51.518;9.864;2023-11-18T07:08:53;99619.66;;;2.86;79.50
20710;BME280;10516;51.518;9.864;2023-11-18T07:11:20;99629.84;;;2.52;80.28
20710;BME280;10516;51.518;9.864;2023-11-18T07:13:48;99634.38;;;2.81;80.14
20710;BME280;10516;51.518;9.864;2023-11-18T07:16:14;99627.00;;;2.91;80.52
20710;BME280;10516;51.518;9.864;2023-11-18T07:18:40;99639.47;;;2.82;80.22
20710;BME280;10516;51.518;9.864;2023-11-18T07:21:07;99649.16;;;2.67;81.53
20710;BME280;10516;51.518;9.864;2023-11-18T07:23:35;99627.44;;;2.80;80.79
20710;BME280;10516;51.518;9.864;2023-11-18T07:26:01;99644.38;;;2.85;80.93
20710;BME280;10516;51.518;9.864;2023-11-18T07:28:29;99638.72;;;2.74;81.73
20710;BME280;10516;51.518;9.864;2023-11-18T07:30:54;99622.16;;;2.65;82.07
20710;BME280;10516;51.518;9.864;2023-11-18T07:33:20;99636.47;;;2.85;81.79
20710;BME280;10516;51.518;9.864;2023-11-18T07:35:47;99626.56;;;2.87;81.59
20710;BME280;10516;51.518;9.864;2023-11-18T07:38:13;99622.13;;;2.88;82.23
20710;BME280;10516;51.518;9.864;2023-11-18T07:40:39;99634.31;;;3.03;81.54
20710;BME280;10516;51.518;9.864;2023-11-18T07:43:13;99640.78;;;3.01;81.48
20710;BME280;10516;51.518;9.864;2023-11-18T07:45:39;99634.94;;;2.91;81.45
20710;BME280;10516;51.518;9.864;2023-11-18T07:48:09;99639.84;;;3.09;81.45
20710;BME280;10516;51.518;9.864;2023-11-18T07:50:39;99633.41;;;2.96;81.30
20710;BME280;10516;51.518;9.864;2023-11-18T07:53:07;99629.69;;;3.06;81.87
20710;BME280;10516;51.518;9.864;2023-11-18T07:55:33;99630.13;;;3.09;81.22
20710;BME280;10516;51.518;9.864;2023-11-18T07:58:03;99639.59;;;3.03;81.96
20710;BME280;10516;51.518;9.864;2023-11-18T08:00:29;99638.13;;;3.16;82.10
20710;BME280;10516;51.518;9.864;2023-11-18T08:02:58;99644.59;;;3.13;81.69
20710;BME280;10516;51.518;9.864;2023-11-18T08:05:26;99646.78;;;3.10;81.73
20710;BME280;10516;51.518;9.864;2023-11-18T08:07:51;99644.97;;;3.10;81.96
20710;BME280;10516;51.518;9.864;2023-11-18T08:10:18;99665.50;;;3.15;81.96
20710;BME280;10516;51.518;9.864;2023-11-18T08:12:44;99636.69;;;2.98;82.62
20710;BME280;10516;51.518;9.864;2023-11-18T08:15:10;99651.59;;;3.21;82.10
20710;BME280;10516;51.518;9.864;2023-11-18T08:17:36;99647.03;;;3.15;82.31
20710;BME280;10516;51.518;9.864;2023-11-18T08:20:02;99658.31;;;3.09;82.47
20710;BME280;10516;51.518;9.864;2023-11-18T08:22:46;99651.41;;;3.08;82.00
20710;BME280;10516;51.518;9.864;2023-11-18T08:25:12;99669.34;;;3.27;82.61
20710;BME280;10516;51.518;9.864;2023-11-18T08:27:41;99659.31;;;3.22;82.06
20710;BME280;10516;51.518;9.864;2023-11-18T08:30:08;99654.25;;;3.21;82.47
20710;BME280;10516;51.518;9.864;2023-11-18T08:32:41;99637.25;;;3.23;82.40
20710;BME280;10516;51.518;9.864;2023-11-18T08:35:10;99638.31;;;3.29;82.43
20710;BME280;10516;51.518;9.864;2023-11-18T08:37:38;99627.94;;;3.42;82.41
20710;BME280;10516;51.518;9.864;2023-11-18T08:40:05;99637.84;;;3.40;83.08
20710;BME280;10516;51.518;9.864;2023-11-18T08:42:32;99621.59;;;3.36;82.58
20710;BME280;10516;51.518;9.864;2023-11-18T08:44:59;99628.84;;;3.49;82.35
20710;BME280;10516;51.518;9.864;2023-11-18T08:47:25;99640.22;;;3.35;83.22
20710;BME280;10516;51.518;9.864;2023-11-18T08:49:50;99641.41;;;3.32;83.48
20710;BME280;10516;51.518;9.864;2023-11-18T08:52:16;99643.66;;;3.50;82.94
20710;BME280;10516;51.518;9.864;2023-11-18T08:54:43;99643.59;;;3.58;83.16
20710;BME280;10516;51.518;9.864;2023-11-18T08:57:29;99640.00;;;3.65;82.81
20710;BME280;10516;51.518;9.864;2023-11-18T09:00:16;99641.25;;;3.69;83.33
20710;BME280;10516;51.518;9.864;2023-11-18T09:03:01;99631.91;;;3.67;82.89
20710;BME280;10516;51.518;9.864;2023-11-18T09:05:27;99639.25;;;3.71;82.78
20710;BME280;10516;51.518;9.864;2023-11-18T09:07:57;99647.81;;;3.88;82.32
20710;BME280;10516;51.518;9.864;2023-11-18T09:10:23;99649.50;;;3.96;82.33
20710;BME280;10516;51.518;9.864;2023-11-18T09:12:49;99625.50;;;3.76;82.62
20710;BME280;10516;51.518;9.864;2023-11-18T09:15:14;99637.53;;;3.78;82.86
20710;BME280;10516;51.518;9.864;2023-11-18T09:17:50;99625.28;;;3.92;82.46
20710;BME280;10516;51.518;9.864;2023-11-18T09:20:16;99632.91;;;3.66;84.86
20710;BME280;10516;51.518;9.864;2023-11-18T09:22:50;99620.28;;;3.97;83.22
20710;BME280;10516;51.518;9.864;2023-11-18T09:25:20;99624.88;;;4.10;82.42
20710;BME280;10516;51.518;9.864;2023-11-18T09:27:47;99623.09;;;3.60;84.97
20710;BME280;10516;51.518;9.864;2023-11-18T09:30:13;99617.81;;;3.96;83.90
20710;BME280;10516;51.518;9.864;2023-11-18T09:32:42;99619.66;;;4.16;82.46
20710;BME280;10516;51.518;9.864;2023-11-18T09:35:08;99620.84;;;4.14;82.47
20710;BME280;10516;51.518;9.864;2023-11-18T09:37:35;99622.59;;;3.86;83.88
20710;BME280;10516;51.518;9.864;2023-11-18T09:40:02;99619.31;;;4.05;83.05
20710;BME280;10516;51.518;9.864;2023-11-18T09:42:37;99619.53;;;4.03;84.57
20710;BME280;10516;51.518;9.864;2023-11-18T09:45:04;99611.09;;;4.14;83.46
20710;BME280;10516;51.518;9.864;2023-11-18T09:47:36;99611.97;;;4.00;84.94
20710;BME280;10516;51.518;9.864;2023-11-18T09:50:08;99612.47;;;4.31;83.09
20710;BME280;10516;51.518;9.864;2023-11-18T09:52:41;99599.63;;;4.28;82.83
20710;BME280;10516;51.518;9.864;2023-11-18T09:55:18;99602.53;;;3.91;84.67
20710;BME280;10516;51.518;9.864;2023-11-18T09:57:52;99610.84;;;4.09;84.17
20710;BME280;10516;51.518;9.864;2023-11-18T10:00:23;99618.81;;;4.37;83.31
20710;BME280;10516;51.518;9.864;2023-11-18T10:02:53;99611.78;;;4.23;83.32
20710;BME280;10516;51.518;9.864;2023-11-18T10:05:21;99618.28;;;4.20;83.71
20710;BME280;10516;51.518;9.864;2023-11-18T10:07:47;99600.78;;;4.19;83.93
20710;BME280;10516;51.518;9.864;2023-11-18T10:10:13;99607.34;;;4.23;83.52
20710;BME280;10516;51.518;9.864;2023-11-18T10:15:11;99590.34;;;4.32;83.18
20710;BME280;10516;51.518;9.864;2023-11-18T10:17:45;99581.97;;;4.29;82.94
20710;BME280;10516;51.518;9.864;2023-11-18T10:20:45;99586.69;;;3.91;84.31
20710;BME280;10516;51.518;9.864;2023-11-18T10:23:11;99587.81;;;4.24;84.88
20710;BME280;10516;51.518;9.864;2023-11-18T10:25:45;99581.41;;;3.91;85.40
20710;BME280;10516;51.518;9.864;2023-11-18T10:28:41;99563.41;;;3.80;85.28
20710;BME280;10516;51.518;9.864;2023-11-18T10:31:07;99573.78;;;4.24;84.34
20710;BME280;10516;51.518;9.864;2023-11-18T10:33:39;99570.16;;;4.04;85.16
20710;BME280;10516;51.518;9.864;2023-11-18T10:36:17;99557.53;;;3.99;85.52
20710;BME280;10516;51.518;9.864;2023-11-18T10:38:48;99543.28;;;4.00;86.00
20710;BME280;10516;51.518;9.864;2023-11-18T10:41:15;99550.59;;;4.19;86.47
20710;BME280;10516;51.518;9.864;2023-11-18T10:43:42;99500.31;;;4.06;84.57
20710;BME280;10516;51.518;9.864;2023-11-18T10:46:11;99551.81;;;4.44;85.19
20710;BME280;10516;51.518;9.864;2023-11-18T10:48:49;99543.56;;;4.33;85.15
20710;BME280;10516;51.518;9.864;2023-11-18T10:51:19;99543.47;;;4.20;85.44
20710;BME280;10516;51.518;9.864;2023-11-18T10:53:49;99560.56;;;4.45;84.62
20710;BME280;10516;51.518;9.864;2023-11-18T10:56:25;99563.41;;;4.22;86.08
20710;BME280;10516;51.518;9.864;2023-11-18T10:59:12;99567.44;;;4.67;84.19
20710;BME280;10516;51.518;9.864;2023-11-18T11:01:42;99546.09;;;4.69;84.03
20710;BME280;10516;51.518;9.864;2023-11-18T11:04:13;99540.22;;;4.73;83.35
20710;BME280;10516;51.518;9.864;2023-11-18T11:06:46;99543.28;;;4.77;83.78
20710;BME280;10516;51.518;9.864;2023-11-18T11:09:21;99525.47;;;4.57;84.98
20710;BME280;10516;51.518;9.864;2023-11-18T11:11:55;99508.09;;;4.76;83.62
20710;BME280;10516;51.518;9.864;2023-11-18T11:14:26;99528.91;;;4.86;83.59
20710;BME280;10516;51.518;9.864;2023-11-18T11:17:05;99515.06;;;4.84;83.98
20710;BME280;10516;51.518;9.864;2023-11-18T11:19:50;99483.88;;;4.38;84.59
20710;BME280;10516;51.518;9.864;2023-11-18T11:22:25;99493.63;;;4.10;86.38
20710;BME280;10516;51.518;9.864;2023-11-18T11:25:14;99504.44;;;4.77;84.54
20710;BME280;10516;51.518;9.864;2023-11-18T11:28:00;99502.09;;;4.95;83.84
20710;BME280;10516;51.518;9.864;2023-11-18T11:30:43;99485.56;;;4.80;84.78
20710;BME280;10516;51.518;9.864;2023-11-18T11:35:59;99499.34;;;4.76;85.78
20710;BME280;10516;51.518;9.864;2023-11-18T11:38:27;99493.44;;;4.74;85.15
20710;BME280;10516;51.518;9.864;2023-11-18T11:40:54;99472.38;;;4.87;84.77
20710;BME280;10516;51.518;9.864;2023-11-18T11:43:20;99465.75;;;4.70;84.94
20710;BME280;10516;51.518;9.864;2023-11-18T11:45:50;99463.91;;;5.11;84.48
20710;BME280;10516;51.518;9.864;2023-11-18T11:48:17;99466.00;;;4.81;84.61
20710;BME280;10516;51.518;9.864;2023-11-18T11:56:49;99444.22;;;4.73;85.32
20710;BME280;10516;51.518;9.864;2023-11-18T12:02:20;99412.00;;;5.10;83.69
20710;BME280;10516;51.518;9.864;2023-11-18T12:04:50;99418.09;;;4.97;84.52
20710;BME280;10516;51.518;9.864;2023-11-18T12:07:23;99403.41;;;4.95;84.01
20710;BME280;10516;51.518;9.864;2023-11-18T12:09:55;99407.91;;;5.01;83.97
20710;BME280;10516;51.518;9.864;2023-11-18T12:12:24;99424.88;;;5.19;83.80
20710;BME280;10516;51.518;9.864;2023-11-18T12:17:18;99442.59;;;5.32;83.49
20710;BME280;10516;51.518;9.864;2023-11-18T12:19:47;99431.53;;;5.09;83.59
20710;BME280;10516;51.518;9.864;2023-11-18T12:22:14;99442.16;;;5.15;83.95
20710;BME280;10516;51.518;9.864;2023-11-18T12:27:42;99452.13;;;5.26;83.84
20710;BME280;10516;51.518;9.864;2023-11-18T12:33:06;99442.94;;;5.16;83.88
20710;BME280;10516;51.518;9.864;2023-11-18T12:40:56;99437.34;;;5.45;83.03
20710;BME280;10516;51.518;9.864;2023-11-18T12:43:47;99451.78;;;5.36;83.23
20710;BME280;10516;51.518;9.864;2023-11-18T12:49:02;99430.38;;;5.31;83.24
20710;BME280;10516;51.518;9.864;2023-11-18T12:51:28;99411.00;;;5.11;83.88
20710;BME280;10516;51.518;9.864;2023-11-18T12:53:56;99428.56;;;5.38;83.26
20710;BME280;10516;51.518;9.864;2023-11-18T12:56:25;99410.59;;;5.20;84.02
20710;BME280;10516;51.518;9.864;2023-11-18T12:58:50;99413.91;;;5.42;83.08
20710;BME280;10516;51.518;9.864;2023-11-18T13:01:16;99392.09;;;5.20;83.66
20710;BME280;10516;51.518;9.864;2023-11-18T13:03:42;99398.03;;;5.42;83.00
20710;BME280;10516;51.518;9.864;2023-11-18T13:06:13;99413.50;;;5.39;82.88
20710;BME280;10516;51.518;9.864;2023-11-18T13:08:42;99408.38;;;5.11;83.97
20710;BME280;10516;51.518;9.864;2023-11-18T13:11:08;99413.09;;;5.35;83.51
20710;BME280;10516;51.518;9.864;2023-11-18T13:13:41;99407.38;;;5.25;83.76
20710;BME280;10516;51.518;9.864;2023-11-18T13:16:07;99410.88;;;5.45;83.40
20710;BME280;10516;51.518;9.864;2023-11-18T13:18:44;99406.38;;;5.39;83.86
20710;BME280;10516;51.518;9.864;2023-11-18T13:21:14;99399.63;;;5.17;84.36
20710;BME280;10516;51.518;9.864;2023-11-18T13:23:41;99394.31;;;5.17;84.48
20710;BME280;10516;51.518;9.864;2023-11-18T13:26:07;99385.81;;;5.35;84.20
20710;BME280;10516;51.518;9.864;2023-11-18T13:28:35;99395.19;;;5.44;83.81
20710;BME280;10516;51.518;9.864;2023-11-18T13:31:00;99365.44;;;5.28;83.72
20710;BME280;10516;51.518;9.864;2023-11-18T13:33:26;99366.06;;;5.24;83.87
20710;BME280;10516;51.518;9.864;2023-11-18T13:35:52;99356.47;;;5.23;84.38
20710;BME280;10516;51.518;9.864;2023-11-18T13:38:18;99345.06;;;5.29;83.71
20710;BME280;10516;51.518;9.864;2023-11-18T13:40:44;99361.78;;;5.36;84.10
20710;BME280;10516;51.518;9.864;2023-11-18T13:43:09;99345.09;;;5.42;82.83
20710;BME280;10516;51.518;9.864;2023-11-18T13:45:35;99344.25;;;5.15;83.47
20710;BME280;10516;51.518;9.864;2023-11-18T13:48:01;99345.28;;;5.14;84.57