sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76660;BME280;65579;45.534;6.212;2023-11-18T00:01:12;99284.10;;;3.53;56.91
76660;BME280;65579;45.534;6.212;2023-11-18T00:03:37;99280.97;;;3.11;56.89
76660;BME280;65579;45.534;6.212;2023-11-18T00:06:04;99281.37;;;0.34;65.06
76660;BME280;65579;45.534;6.212;2023-11-18T00:08:29;99282.81;;;2.26;60.89
76660;BME280;65579;45.534;6.212;2023-11-18T00:10:54;99276.44;;;3.20;56.26
76660;BME280;65579;45.534;6.212;2023-11-18T00:13:20;99276.17;;;3.57;57.35
76660;BME280;65579;45.534;6.212;2023-11-18T00:15:45;99270.21;;;2.51;59.35
76660;BME280;65579;45.534;6.212;2023-11-18T00:18:11;99274.91;;;0.41;64.10
76660;BME280;65579;45.534;6.212;2023-11-18T00:20:36;99277.18;;;1.76;61.38
76660;BME280;65579;45.534;6.212;2023-11-18T00:23:01;99272.55;;;2.79;57.36
76660;BME280;65579;45.534;6.212;2023-11-18T00:25:27;99279.05;;;2.57;55.26
76660;BME280;65579;45.534;6.212;2023-11-18T00:27:53;99283.45;;;3.40;54.41
76660;BME280;65579;45.534;6.212;2023-11-18T00:30:18;99290.37;;;3.00;55.52
76660;BME280;65579;45.534;6.212;2023-11-18T00:32:43;99300.93;;;-1.11;66.07
76660;BME280;65579;45.534;6.212;2023-11-18T00:35:09;99300.37;;;-0.97;69.90
76660;BME280;65579;45.534;6.212;2023-11-18T00:37:34;99300.33;;;-1.97;80.44
76660;BME280;65579;45.534;6.212;2023-11-18T00:39:59;99296.85;;;-2.27;84.05
76660;BME280;65579;45.534;6.212;2023-11-18T00:42:25;99290.57;;;0.53;72.95
76660;BME280;65579;45.534;6.212;2023-11-18T00:44:50;99282.69;;;1.25;68.59
76660;BME280;65579;45.534;6.212;2023-11-18T00:47:16;99272.59;;;0.07;72.08
76660;BME280;65579;45.534;6.212;2023-11-18T00:49:41;99264.42;;;-0.64;72.79
76660;BME280;65579;45.534;6.212;2023-11-18T00:52:06;99259.97;;;-0.96;74.52
76660;BME280;65579;45.534;6.212;2023-11-18T00:54:31;99262.38;;;0.12;73.07
76660;BME280;65579;45.534;6.212;2023-11-18T00:56:57;99271.51;;;2.07;63.20
76660;BME280;65579;45.534;6.212;2023-11-18T00:59:22;99280.08;;;2.82;60.40
76660;BME280;65579;45.534;6.212;2023-11-18T01:01:47;99291.24;;;1.51;61.64
76660;BME280;65579;45.534;6.212;2023-11-18T01:04:13;99298.51;;;0.60;64.73
76660;BME280;65579;45.534;6.212;2023-11-18T01:06:39;99294.86;;;2.91;58.34
76660;BME280;65579;45.534;6.212;2023-11-18T01:09:03;99297.36;;;0.52;64.71
76660;BME280;65579;45.534;6.212;2023-11-18T01:11:29;99300.39;;;3.18;56.82
76660;BME280;65579;45.534;6.212;2023-11-18T01:13:54;99302.75;;;3.05;55.67
76660;BME280;65579;45.534;6.212;2023-11-18T01:16:20;99307.75;;;3.33;55.06
76660;BME280;65579;45.534;6.212;2023-11-18T01:18:45;99307.83;;;2.98;55.93
76660;BME280;65579;45.534;6.212;2023-11-18T01:21:10;99315.23;;;-0.35;67.77
76660;BME280;65579;45.534;6.212;2023-11-18T01:23:36;99312.58;;;1.82;61.30
76660;BME280;65579;45.534;6.212;2023-11-18T01:26:01;99316.36;;;1.00;59.69
76660;BME280;65579;45.534;6.212;2023-11-18T01:28:27;99319.01;;;0.60;63.47
76660;BME280;65579;45.534;6.212;2023-11-18T01:30:53;99322.38;;;2.26;58.20
76660;BME280;65579;45.534;6.212;2023-11-18T01:33:18;99331.89;;;-2.21;72.68
76660;BME280;65579;45.534;6.212;2023-11-18T01:35:43;99324.33;;;0.98;64.17
76660;BME280;65579;45.534;6.212;2023-11-18T01:38:09;99318.19;;;2.20;59.93
76660;BME280;65579;45.534;6.212;2023-11-18T01:40:34;99323.60;;;1.58;60.61
76660;BME280;65579;45.534;6.212;2023-11-18T01:42:59;99316.71;;;2.10;58.72
76660;BME280;65579;45.534;6.212;2023-11-18T01:45:25;99324.41;;;-1.10;68.05
76660;BME280;65579;45.534;6.212;2023-11-18T01:47:50;99324.47;;;-0.41;71.15
76660;BME280;65579;45.534;6.212;2023-11-18T01:50:16;99316.96;;;1.08;61.83
76660;BME280;65579;45.534;6.212;2023-11-18T01:52:41;99313.64;;;2.26;59.03
76660;BME280;65579;45.534;6.212;2023-11-18T01:55:08;99320.62;;;2.41;57.46
76660;BME280;65579;45.534;6.212;2023-11-18T01:57:32;99320.30;;;2.02;57.52
76660;BME280;65579;45.534;6.212;2023-11-18T01:59:57;99317.59;;;1.79;58.50
76660;BME280;65579;45.534;6.212;2023-11-18T02:02:23;99315.53;;;2.49;57.54
76660;BME280;65579;45.534;6.212;2023-11-18T02:04:48;99310.26;;;0.69;62.04
76660;BME280;65579;45.534;6.212;2023-11-18T02:07:13;99306.17;;;0.26;62.06
76660;BME280;65579;45.534;6.212;2023-11-18T02:09:39;99310.17;;;-1.34;67.94
76660;BME280;65579;45.534;6.212;2023-11-18T02:12:14;99301.50;;;-1.71;74.93
76660;BME280;65579;45.534;6.212;2023-11-18T02:14:31;99290.99;;;0.85;64.26
76660;BME280;65579;45.534;6.212;2023-11-18T02:17:00;99283.65;;;2.27;59.72
76660;BME280;65579;45.534;6.212;2023-11-18T02:19:22;99287.15;;;1.26;60.51
76660;BME280;65579;45.534;6.212;2023-11-18T02:21:46;99283.93;;;2.42;56.13
76660;BME280;65579;45.534;6.212;2023-11-18T02:24:25;99290.82;;;2.90;55.02
76660;BME280;65579;45.534;6.212;2023-11-18T02:26:36;99299.27;;;-1.52;67.52
76660;BME280;65579;45.534;6.212;2023-11-18T02:29:02;99298.13;;;-2.55;74.55
76660;BME280;65579;45.534;6.212;2023-11-18T02:31:33;99296.26;;;-3.19;82.79
76660;BME280;65579;45.534;6.212;2023-11-18T02:33:58;99296.98;;;-2.99;82.59
76660;BME280;65579;45.534;6.212;2023-11-18T02:36:25;99307.52;;;-0.87;73.62
76660;BME280;65579;45.534;6.212;2023-11-18T02:38:47;99308.47;;;0.82;64.55
76660;BME280;65579;45.534;6.212;2023-11-18T02:41:12;99321.90;;;-0.70;64.66
76660;BME280;65579;45.534;6.212;2023-11-18T02:43:36;99322.80;;;0.02;67.66
76660;BME280;65579;45.534;6.212;2023-11-18T02:46:00;99316.48;;;1.42;59.52
76660;BME280;65579;45.534;6.212;2023-11-18T02:48:27;99309.93;;;-0.68;65.09
76660;BME280;65579;45.534;6.212;2023-11-18T02:50:51;99296.35;;;0.80;62.52
76660;BME280;65579;45.534;6.212;2023-11-18T02:53:16;99299.24;;;2.13;58.36
76660;BME280;65579;45.534;6.212;2023-11-18T02:55:42;99304.08;;;2.10;55.96
76660;BME280;65579;45.534;6.212;2023-11-18T02:58:07;99307.29;;;-1.75;69.92
76660;BME280;65579;45.534;6.212;2023-11-18T03:00:33;99313.29;;;-2.87;78.28
76660;BME280;65579;45.534;6.212;2023-11-18T03:02:58;99321.83;;;-3.12;81.59
76660;BME280;65579;45.534;6.212;2023-11-18T03:05:23;99325.95;;;-1.99;74.06
76660;BME280;65579;45.534;6.212;2023-11-18T03:07:49;99327.45;;;-2.42;75.55
76660;BME280;65579;45.534;6.212;2023-11-18T03:10:14;99321.13;;;-1.54;73.81
76660;BME280;65579;45.534;6.212;2023-11-18T03:12:40;99308.20;;;-2.05;77.38
76660;BME280;65579;45.534;6.212;2023-11-18T03:15:07;99302.84;;;-2.44;80.70
76660;BME280;65579;45.534;6.212;2023-11-18T03:17:31;99304.61;;;-2.31;79.67
76660;BME280;65579;45.534;6.212;2023-11-18T03:19:57;99297.48;;;-1.05;72.64
76660;BME280;65579;45.534;6.212;2023-11-18T03:22:21;99280.93;;;0.78;64.66
76660;BME280;65579;45.534;6.212;2023-11-18T03:24:47;99288.15;;;-0.35;64.21
76660;BME280;65579;45.534;6.212;2023-11-18T03:27:12;99275.01;;;0.92;61.79
76660;BME280;65579;45.534;6.212;2023-11-18T03:29:38;99281.03;;;-2.14;71.82
76660;BME280;65579;45.534;6.212;2023-11-18T03:32:05;99281.41;;;-2.71;81.45
76660;BME280;65579;45.534;6.212;2023-11-18T03:34:29;99280.57;;;-0.77;75.47
76660;BME280;65579;45.534;6.212;2023-11-18T03:36:54;99270.01;;;0.78;66.56
76660;BME280;65579;45.534;6.212;2023-11-18T03:39:20;99276.76;;;-0.01;64.47
76660;BME280;65579;45.534;6.212;2023-11-18T03:41:45;99281.57;;;-2.74;77.50
76660;BME280;65579;45.534;6.212;2023-11-18T03:44:11;99287.04;;;-0.70;72.29
76660;BME280;65579;45.534;6.212;2023-11-18T03:46:36;99281.89;;;0.68;65.03
76660;BME280;65579;45.534;6.212;2023-11-18T03:49:01;99290.66;;;0.95;62.18
76660;BME280;65579;45.534;6.212;2023-11-18T03:51:26;99289.67;;;1.52;58.46
76660;BME280;65579;45.534;6.212;2023-11-18T03:53:51;99285.67;;;1.74;57.47
76660;BME280;65579;45.534;6.212;2023-11-18T03:56:17;99285.09;;;1.84;56.71
76660;BME280;65579;45.534;6.212;2023-11-18T03:58:42;99282.99;;;0.46;62.02
76660;BME280;65579;45.534;6.212;2023-11-18T04:01:07;99279.80;;;1.17;60.01
76660;BME280;65579;45.534;6.212;2023-11-18T04:03:33;99285.23;;;-0.55;66.51
76660;BME280;65579;45.534;6.212;2023-11-18T04:05:58;99276.56;;;1.32;60.42
76660;BME280;65579;45.534;6.212;2023-11-18T04:08:24;99281.59;;;-1.85;67.39
76660;BME280;65579;45.534;6.212;2023-11-18T04:10:49;99280.60;;;1.21;59.16
76660;BME280;65579;45.534;6.212;2023-11-18T04:13:14;99277.40;;;1.69;57.45
76660;BME280;65579;45.534;6.212;2023-11-18T04:15:40;99271.56;;;0.90;59.46
76660;BME280;65579;45.534;6.212;2023-11-18T04:18:05;99269.82;;;0.26;60.34
76660;BME280;65579;45.534;6.212;2023-11-18T04:20:32;99271.65;;;1.58;58.09
76660;BME280;65579;45.534;6.212;2023-11-18T04:22:56;99273.57;;;0.13;60.97
76660;BME280;65579;45.534;6.212;2023-11-18T04:25:22;99273.15;;;1.39;58.13
76660;BME280;65579;45.534;6.212;2023-11-18T04:27:47;99277.81;;;-3.52;77.33
76660;BME280;65579;45.534;6.212;2023-11-18T04:30:13;99269.92;;;-0.01;65.04
76660;BME280;65579;45.534;6.212;2023-11-18T04:32:39;99262.92;;;0.52;62.38
76660;BME280;65579;45.534;6.212;2023-11-18T04:35:05;99268.06;;;-1.28;68.62
76660;BME280;65579;45.534;6.212;2023-11-18T04:37:30;99268.12;;;-2.64;75.82
76660;BME280;65579;45.534;6.212;2023-11-18T04:39:55;99263.11;;;-1.38;74.40
76660;BME280;65579;45.534;6.212;2023-11-18T04:42:21;99260.58;;;0.34;64.81
76660;BME280;65579;45.534;6.212;2023-11-18T04:44:46;99267.49;;;0.37;65.54
76660;BME280;65579;45.534;6.212;2023-11-18T04:47:12;99258.64;;;0.93;60.97
76660;BME280;65579;45.534;6.212;2023-11-18T04:49:37;99252.92;;;0.98;59.61
76660;BME280;65579;45.534;6.212;2023-11-18T04:52:03;99267.69;;;1.12;61.62
76660;BME280;65579;45.534;6.212;2023-11-18T04:54:28;99273.85;;;0.29;61.30
76660;BME280;65579;45.534;6.212;2023-11-18T04:56:54;99273.45;;;-2.27;73.32
76660;BME280;65579;45.534;6.212;2023-11-18T04:59:19;99278.58;;;-0.85;71.29
76660;BME280;65579;45.534;6.212;2023-11-18T05:01:45;99281.92;;;-0.22;65.11
76660;BME280;65579;45.534;6.212;2023-11-18T05:04:10;99293.22;;;-0.12;66.07
76660;BME280;65579;45.534;6.212;2023-11-18T05:06:36;99287.31;;;0.10;65.41
76660;BME280;65579;45.534;6.212;2023-11-18T05:09:01;99279.63;;;-1.32;68.21
76660;BME280;65579;45.534;6.212;2023-11-18T05:11:27;99276.33;;;-1.91;71.57
76660;BME280;65579;45.534;6.212;2023-11-18T05:13:52;99280.28;;;0.42;63.40
76660;BME280;65579;45.534;6.212;2023-11-18T05:16:18;99288.37;;;-1.55;70.27
76660;BME280;65579;45.534;6.212;2023-11-18T05:18:43;99287.04;;;-2.01;74.93
76660;BME280;65579;45.534;6.212;2023-11-18T05:21:09;99285.41;;;-2.58;78.17
76660;BME280;65579;45.534;6.212;2023-11-18T05:23:34;99267.55;;;0.38;66.58
76660;BME280;65579;45.534;6.212;2023-11-18T05:26:00;99260.41;;;1.38;62.24
76660;BME280;65579;45.534;6.212;2023-11-18T05:28:25;99250.77;;;1.71;59.09
76660;BME280;65579;45.534;6.212;2023-11-18T05:30:50;99253.41;;;1.76;58.94
76660;BME280;65579;45.534;6.212;2023-11-18T05:33:16;99260.35;;;0.92;63.19
76660;BME280;65579;45.534;6.212;2023-11-18T05:35:41;99266.15;;;1.28;61.63
76660;BME280;65579;45.534;6.212;2023-11-18T05:38:07;99266.75;;;2.13;58.34
76660;BME280;65579;45.534;6.212;2023-11-18T05:40:32;99253.73;;;1.52;59.79
76660;BME280;65579;45.534;6.212;2023-11-18T05:42:58;99252.85;;;1.61;59.93
76660;BME280;65579;45.534;6.212;2023-11-18T05:45:23;99285.25;;;-1.19;66.10
76660;BME280;65579;45.534;6.212;2023-11-18T05:47:49;99280.16;;;-0.26;65.78
76660;BME280;65579;45.534;6.212;2023-11-18T05:50:14;99255.61;;;-0.72;69.38
76660;BME280;65579;45.534;6.212;2023-11-18T05:52:40;99245.28;;;-0.24;70.65
76660;BME280;65579;45.534;6.212;2023-11-18T05:55:06;99238.56;;;-2.33;79.80
76660;BME280;65579;45.534;6.212;2023-11-18T05:57:31;99251.24;;;-0.95;75.87
76660;BME280;65579;45.534;6.212;2023-11-18T05:59:57;99265.56;;;0.62;67.34
76660;BME280;65579;45.534;6.212;2023-11-18T06:02:23;99270.88;;;1.32;64.51
76660;BME280;65579;45.534;6.212;2023-11-18T06:04:48;99264.71;;;1.55;62.08
76660;BME280;65579;45.534;6.212;2023-11-18T06:07:14;99260.50;;;0.67;64.50
76660;BME280;65579;45.534;6.212;2023-11-18T06:09:39;99254.90;;;0.56;64.86
76660;BME280;65579;45.534;6.212;2023-11-18T06:12:05;99263.50;;;1.52;63.27
76660;BME280;65579;45.534;6.212;2023-11-18T06:14:30;99270.26;;;1.42;63.37
76660;BME280;65579;45.534;6.212;2023-11-18T06:16:56;99279.98;;;-1.96;77.77
76660;BME280;65579;45.534;6.212;2023-11-18T06:19:21;99278.73;;;-1.24;73.50
76660;BME280;65579;45.534;6.212;2023-11-18T06:21:47;99262.70;;;1.12;65.05
76660;BME280;65579;45.534;6.212;2023-11-18T06:24:12;99262.50;;;1.90;62.04
76660;BME280;65579;45.534;6.212;2023-11-18T06:26:37;99261.50;;;1.83;60.32
76660;BME280;65579;45.534;6.212;2023-11-18T06:29:03;99262.96;;;1.33;61.18
76660;BME280;65579;45.534;6.212;2023-11-18T06:31:29;99251.84;;;1.38;61.13
76660;BME280;65579;45.534;6.212;2023-11-18T06:33:55;99243.51;;;0.21;64.53
76660;BME280;65579;45.534;6.212;2023-11-18T06:36:20;99243.57;;;1.84;59.36
76660;BME280;65579;45.534;6.212;2023-11-18T06:38:45;99251.80;;;0.87;60.56
76660;BME280;65579;45.534;6.212;2023-11-18T06:41:10;99258.10;;;0.55;64.79
76660;BME280;65579;45.534;6.212;2023-11-18T06:43:35;99250.95;;;1.97;59.93
76660;BME280;65579;45.534;6.212;2023-11-18T06:46:01;99255.40;;;-0.35;66.93
76660;BME280;65579;45.534;6.212;2023-11-18T06:48:26;99261.31;;;1.64;61.96
76660;BME280;65579;45.534;6.212;2023-11-18T06:50:52;99250.39;;;2.05;58.99
76660;BME280;65579;45.534;6.212;2023-11-18T06:53:18;99249.96;;;-0.82;69.93
76660;BME280;65579;45.534;6.212;2023-11-18T06:55:43;99241.69;;;-1.48;73.86
76660;BME280;65579;45.534;6.212;2023-11-18T06:58:08;99228.48;;;0.09;70.05
76660;BME280;65579;45.534;6.212;2023-11-18T07:00:34;99237.30;;;-1.67;76.35
76660;BME280;65579;45.534;6.212;2023-11-18T07:02:59;99245.19;;;0.64;66.83
76660;BME280;65579;45.534;6.212;2023-11-18T07:05:25;99261.93;;;1.09;64.05
76660;BME280;65579;45.534;6.212;2023-11-18T07:07:51;99270.97;;;1.12;62.85
76660;BME280;65579;45.534;6.212;2023-11-18T07:10:16;99267.15;;;-1.50;74.66
76660;BME280;65579;45.534;6.212;2023-11-18T07:12:42;99259.88;;;-0.66;72.42
76660;BME280;65579;45.534;6.212;2023-11-18T07:15:08;99261.89;;;0.08;70.37
76660;BME280;65579;45.534;6.212;2023-11-18T07:17:33;99259.13;;;0.60;68.90
76660;BME280;65579;45.534;6.212;2023-11-18T07:19:59;99251.33;;;2.25;62.48
76660;BME280;65579;45.534;6.212;2023-11-18T07:22:25;99240.21;;;1.79;62.27
76660;BME280;65579;45.534;6.212;2023-11-18T07:24:50;99248.96;;;2.40;60.83
76660;BME280;65579;45.534;6.212;2023-11-18T07:27:16;99273.04;;;0.22;67.98
76660;BME280;65579;45.534;6.212;2023-11-18T07:29:41;99283.42;;;1.73;63.16
76660;BME280;65579;45.534;6.212;2023-11-18T07:32:07;99285.39;;;2.38;60.90
76660;BME280;65579;45.534;6.212;2023-11-18T07:34:33;99272.12;;;2.38;61.26
76660;BME280;65579;45.534;6.212;2023-11-18T07:36:58;99262.30;;;3.73;59.19
76660;BME280;65579;45.534;6.212;2023-11-18T07:39:23;99267.80;;;2.69;61.69
76660;BME280;65579;45.534;6.212;2023-11-18T07:41:49;99282.04;;;3.82;57.34
76660;BME280;65579;45.534;6.212;2023-11-18T07:44:14;99292.26;;;3.37;58.29
76660;BME280;65579;45.534;6.212;2023-11-18T07:46:40;99301.34;;;1.29;64.71
76660;BME280;65579;45.534;6.212;2023-11-18T07:49:05;99294.90;;;2.61;61.73
76660;BME280;65579;45.534;6.212;2023-11-18T07:51:31;99292.36;;;2.31;63.27
76660;BME280;65579;45.534;6.212;2023-11-18T07:53:56;99277.32;;;1.57;67.24
76660;BME280;65579;45.534;6.212;2023-11-18T07:56:22;99270.75;;;3.13;61.87
76660;BME280;65579;45.534;6.212;2023-11-18T07:58:48;99280.49;;;4.25;58.53
76660;BME280;65579;45.534;6.212;2023-11-18T08:01:14;99293.21;;;4.00;59.00
76660;BME280;65579;45.534;6.212;2023-11-18T08:03:39;99292.28;;;1.61;65.68
76660;BME280;65579;45.534;6.212;2023-11-18T08:06:05;99290.82;;;-0.12;72.99
76660;BME280;65579;45.534;6.212;2023-11-18T08:08:30;99288.70;;;0.73;74.46
76660;BME280;65579;45.534;6.212;2023-11-18T08:10:56;99288.72;;;0.37;72.65
76660;BME280;65579;45.534;6.212;2023-11-18T08:13:21;99293.38;;;0.80;73.80
76660;BME280;65579;45.534;6.212;2023-11-18T08:15:47;99293.41;;;2.65;64.73
76660;BME280;65579;45.534;6.212;2023-11-18T08:18:12;99303.69;;;1.59;66.52
76660;BME280;65579;45.534;6.212;2023-11-18T08:20:38;99313.20;;;0.73;69.23
76660;BME280;65579;45.534;6.212;2023-11-18T08:23:04;99312.56;;;2.17;64.93
76660;BME280;65579;45.534;6.212;2023-11-18T08:25:29;99329.06;;;3.54;60.50
76660;BME280;65579;45.534;6.212;2023-11-18T08:27:55;99334.42;;;3.68;59.27
76660;BME280;65579;45.534;6.212;2023-11-18T08:30:20;99328.44;;;4.58;57.16
76660;BME280;65579;45.534;6.212;2023-11-18T08:32:46;99329.47;;;5.06;55.50
76660;BME280;65579;45.534;6.212;2023-11-18T08:35:11;99335.89;;;4.14;59.75
76660;BME280;65579;45.534;6.212;2023-11-18T08:37:37;99321.37;;;4.58;58.45
76660;BME280;65579;45.534;6.212;2023-11-18T08:40:02;99310.50;;;4.69;56.45
76660;BME280;65579;45.534;6.212;2023-11-18T08:42:28;99313.06;;;5.28;56.24
76660;BME280;65579;45.534;6.212;2023-11-18T08:44:53;99313.00;;;5.80;52.65
76660;BME280;65579;45.534;6.212;2023-11-18T08:47:19;99306.32;;;5.66;53.73
76660;BME280;65579;45.534;6.212;2023-11-18T08:49:44;99309.00;;;4.84;58.11
76660;BME280;65579;45.534;6.212;2023-11-18T08:52:10;99316.48;;;3.41;63.36
76660;BME280;65579;45.534;6.212;2023-11-18T08:54:35;99307.95;;;4.61;60.47
76660;BME280;65579;45.534;6.212;2023-11-18T08:57:01;99305.43;;;3.92;59.08
76660;BME280;65579;45.534;6.212;2023-11-18T08:59:26;99300.59;;;4.78;58.52
76660;BME280;65579;45.534;6.212;2023-11-18T09:01:51;99304.29;;;6.55;53.51
76660;BME280;65579;45.534;6.212;2023-11-18T09:04:17;99305.46;;;7.06;52.24
76660;BME280;65579;45.534;6.212;2023-11-18T09:06:42;99306.15;;;4.17;58.31
76660;BME280;65579;45.534;6.212;2023-11-18T09:09:08;99308.09;;;4.66;57.13
76660;BME280;65579;45.534;6.212;2023-11-18T09:11:33;99298.32;;;4.32;58.51
76660;BME280;65579;45.534;6.212;2023-11-18T09:13:59;99297.40;;;3.59;60.52
76660;BME280;65579;45.534;6.212;2023-11-18T09:16:24;99296.20;;;2.03;66.87
76660;BME280;65579;45.534;6.212;2023-11-18T09:18:50;99288.20;;;4.16;60.00
76660;BME280;65579;45.534;6.212;2023-11-18T09:21:15;99266.79;;;4.65;57.63
76660;BME280;65579;45.534;6.212;2023-11-18T09:23:42;99265.65;;;2.31;67.12
76660;BME280;65579;45.534;6.212;2023-11-18T09:26:07;99275.62;;;3.89;62.21
76660;BME280;65579;45.534;6.212;2023-11-18T09:28:32;99283.99;;;5.26;59.78
76660;BME280;65579;45.534;6.212;2023-11-18T09:30:57;99297.60;;;5.75;56.21
76660;BME280;65579;45.534;6.212;2023-11-18T09:33:24;99312.23;;;5.79;56.75
76660;BME280;65579;45.534;6.212;2023-11-18T09:35:48;99314.04;;;6.30;55.20
76660;BME280;65579;45.534;6.212;2023-11-18T09:38:14;99316.24;;;6.62;52.76
76660;BME280;65579;45.534;6.212;2023-11-18T09:40:41;99317.92;;;5.17;54.84
76660;BME280;65579;45.534;6.212;2023-11-18T09:43:05;99315.90;;;6.97;51.91
76660;BME280;65579;45.534;6.212;2023-11-18T09:45:30;99314.37;;;5.91;55.12
76660;BME280;65579;45.534;6.212;2023-11-18T09:47:56;99308.91;;;6.56;53.77
76660;BME280;65579;45.534;6.212;2023-11-18T09:50:25;99305.18;;;6.65;52.93
76660;BME280;65579;45.534;6.212;2023-11-18T09:52:49;99302.27;;;7.49;51.18
76660;BME280;65579;45.534;6.212;2023-11-18T09:55:17;99298.64;;;7.65;48.12
76660;BME280;65579;45.534;6.212;2023-11-18T09:57:40;99288.38;;;8.15;48.14
76660;BME280;65579;45.534;6.212;2023-11-18T10:00:05;99299.37;;;8.20;46.99
76660;BME280;65579;45.534;6.212;2023-11-18T10:02:29;99302.44;;;7.53;48.27
76660;BME280;65579;45.534;6.212;2023-11-18T10:04:56;99309.90;;;5.06;55.41
76660;BME280;65579;45.534;6.212;2023-11-18T10:07:20;99312.32;;;3.69;60.12
76660;BME280;65579;45.534;6.212;2023-11-18T10:09:46;99306.95;;;5.69;56.34
76660;BME280;65579;45.534;6.212;2023-11-18T10:12:12;99320.19;;;3.17;62.53
76660;BME280;65579;45.534;6.212;2023-11-18T10:14:41;99316.39;;;1.80;69.99
76660;BME280;65579;45.534;6.212;2023-11-18T10:17:04;99306.82;;;2.94;67.10
76660;BME280;65579;45.534;6.212;2023-11-18T10:21:53;99293.72;;;3.45;65.07
76660;BME280;65579;45.534;6.212;2023-11-18T10:24:19;99279.65;;;1.84;72.15
76660;BME280;65579;45.534;6.212;2023-11-18T10:26:44;99277.39;;;2.20;69.23
76660;BME280;65579;45.534;6.212;2023-11-18T10:29:10;99288.96;;;2.61;69.51
76660;BME280;65579;45.534;6.212;2023-11-18T10:31:36;99283.57;;;2.00;67.95
76660;BME280;65579;45.534;6.212;2023-11-18T10:34:06;99270.29;;;1.98;69.29
76660;BME280;65579;45.534;6.212;2023-11-18T10:36:26;99254.76;;;1.82;70.52
76660;BME280;65579;45.534;6.212;2023-11-18T10:38:53;99252.82;;;2.44;71.37
76660;BME280;65579;45.534;6.212;2023-11-18T10:41:18;99268.29;;;1.40;73.78
76660;BME280;65579;45.534;6.212;2023-11-18T10:43:43;99273.27;;;4.33;64.05
76660;BME280;65579;45.534;6.212;2023-11-18T10:46:10;99267.72;;;4.06;59.78
76660;BME280;65579;45.534;6.212;2023-11-18T10:48:35;99274.53;;;6.62;54.42
76660;BME280;65579;45.534;6.212;2023-11-18T10:51:00;99268.04;;;4.62;56.56
76660;BME280;65579;45.534;6.212;2023-11-18T10:53:25;99268.76;;;3.53;59.02
76660;BME280;65579;45.534;6.212;2023-11-18T10:55:50;99271.10;;;4.08;58.35
76660;BME280;65579;45.534;6.212;2023-11-18T10:58:16;99275.13;;;6.35;53.53
76660;BME280;65579;45.534;6.212;2023-11-18T11:00:48;99263.37;;;6.82;50.71
76660;BME280;65579;45.534;6.212;2023-11-18T11:03:06;99260.15;;;7.66;49.22
76660;BME280;65579;45.534;6.212;2023-11-18T11:05:32;99273.39;;;7.69;47.84
76660;BME280;65579;45.534;6.212;2023-11-18T11:07:58;99274.23;;;8.32;48.06
76660;BME280;65579;45.534;6.212;2023-11-18T11:10:23;99264.14;;;8.42;46.43
76660;BME280;65579;45.534;6.212;2023-11-18T11:12:50;99267.28;;;8.78;46.73
76660;BME280;65579;45.534;6.212;2023-11-18T11:15:18;99280.21;;;8.68;46.95
76660;BME280;65579;45.534;6.212;2023-11-18T11:17:40;99274.75;;;8.86;46.89
76660;BME280;65579;45.534;6.212;2023-11-18T11:20:07;99271.27;;;8.98;46.22
76660;BME280;65579;45.534;6.212;2023-11-18T11:22:36;99267.47;;;8.58;48.52
76660;BME280;65579;45.534;6.212;2023-11-18T11:25:04;99262.13;;;9.09;46.22
76660;BME280;65579;45.534;6.212;2023-11-18T11:27:25;99255.92;;;9.53;44.69
76660;BME280;65579;45.534;6.212;2023-11-18T11:29:54;99255.96;;;9.02;45.75
76660;BME280;65579;45.534;6.212;2023-11-18T11:32:16;99255.07;;;3.72;57.81
76660;BME280;65579;45.534;6.212;2023-11-18T11:34:37;99253.75;;;1.31;67.11
76660;BME280;65579;45.534;6.212;2023-11-18T11:37:02;99248.11;;;5.16;59.44
76660;BME280;65579;45.534;6.212;2023-11-18T11:39:27;99241.24;;;6.98;54.73
76660;BME280;65579;45.534;6.212;2023-11-18T11:41:53;99242.31;;;7.34;51.19
76660;BME280;65579;45.534;6.212;2023-11-18T11:44:18;99241.35;;;7.71;49.03
76660;BME280;65579;45.534;6.212;2023-11-18T11:46:44;99243.84;;;6.77;51.38
76660;BME280;65579;45.534;6.212;2023-11-18T11:49:11;99250.05;;;8.20;48.35
76660;BME280;65579;45.534;6.212;2023-11-18T11:51:40;99257.34;;;3.14;60.63
76660;BME280;65579;45.534;6.212;2023-11-18T11:54:04;99253.99;;;2.18;65.95
76660;BME280;65579;45.534;6.212;2023-11-18T11:56:39;99248.44;;;3.67;65.42
76660;BME280;65579;45.534;6.212;2023-11-18T11:58:51;99240.54;;;5.47;57.74
76660;BME280;65579;45.534;6.212;2023-11-18T12:01:24;99244.82;;;4.36;58.66
76660;BME280;65579;45.534;6.212;2023-11-18T12:03:42;99243.16;;;6.28;55.25
76660;BME280;65579;45.534;6.212;2023-11-18T12:06:08;99233.11;;;6.99;52.42
76660;BME280;65579;45.534;6.212;2023-11-18T12:08:35;99228.46;;;8.23;50.13
76660;BME280;65579;45.534;6.212;2023-11-18T12:10:59;99220.74;;;5.75;55.57
76660;BME280;65579;45.534;6.212;2023-11-18T12:13:24;99218.15;;;3.24;64.81
76660;BME280;65579;45.534;6.212;2023-11-18T12:15:51;99223.19;;;3.18;67.12
76660;BME280;65579;45.534;6.212;2023-11-18T12:18:15;99236.23;;;1.74;71.23
76660;BME280;65579;45.534;6.212;2023-11-18T12:20:42;99234.30;;;4.98;60.37
76660;BME280;65579;45.534;6.212;2023-11-18T12:23:06;99239.30;;;6.56;55.24
76660;BME280;65579;45.534;6.212;2023-11-18T12:25:32;99243.65;;;7.25;52.96
76660;BME280;65579;45.534;6.212;2023-11-18T12:27:57;99235.67;;;5.66;55.88
76660;BME280;65579;45.534;6.212;2023-11-18T12:30:38;99221.28;;;6.95;53.10
76660;BME280;65579;45.534;6.212;2023-11-18T12:32:59;99211.80;;;5.03;57.26
76660;BME280;65579;45.534;6.212;2023-11-18T12:35:14;99215.28;;;3.74;62.54
76660;BME280;65579;45.534;6.212;2023-11-18T12:37:54;99215.58;;;6.56;55.09
76660;BME280;65579;45.534;6.212;2023-11-18T12:40:21;99212.92;;;6.98;54.39
76660;BME280;65579;45.534;6.212;2023-11-18T12:45:12;99212.25;;;8.17;50.12
76660;BME280;65579;45.534;6.212;2023-11-18T12:47:20;99211.06;;;8.47;49.11
76660;BME280;65579;45.534;6.212;2023-11-18T12:49:46;99214.95;;;7.34;52.91
76660;BME280;65579;45.534;6.212;2023-11-18T12:52:12;99213.86;;;8.15;49.24
76660;BME280;65579;45.534;6.212;2023-11-18T12:54:37;99223.65;;;7.44;50.77
76660;BME280;65579;45.534;6.212;2023-11-18T12:57:02;99223.53;;;8.52;48.87
76660;BME280;65579;45.534;6.212;2023-11-18T12:59:27;99236.41;;;9.28;45.80
76660;BME280;65579;45.534;6.212;2023-11-18T13:01:53;99239.60;;;9.27;45.03