sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-04-22T00:00:00;99128.25;;;7.40;91.38
41573;BME280;27286;47.870;19.006;2023-04-22T00:02:25;99127.59;;;7.34;91.83
41573;BME280;27286;47.870;19.006;2023-04-22T00:04:51;99133.03;;;7.26;91.87
41573;BME280;27286;47.870;19.006;2023-04-22T00:07:17;99121.94;;;7.22;92.13
41573;BME280;27286;47.870;19.006;2023-04-22T00:09:43;99128.31;;;7.12;92.58
41573;BME280;27286;47.870;19.006;2023-04-22T00:12:09;99128.69;;;7.00;92.79
41573;BME280;27286;47.870;19.006;2023-04-22T00:14:37;99120.22;;;6.95;92.89
41573;BME280;27286;47.870;19.006;2023-04-22T00:17:03;99121.28;;;6.89;93.16
41573;BME280;27286;47.870;19.006;2023-04-22T00:19:28;99125.69;;;6.86;93.34
41573;BME280;27286;47.870;19.006;2023-04-22T00:21:54;99124.97;;;6.81;93.63
41573;BME280;27286;47.870;19.006;2023-04-22T00:24:20;99125.19;;;6.75;94.35
41573;BME280;27286;47.870;19.006;2023-04-22T00:26:45;99125.22;;;6.73;94.68
41573;BME280;27286;47.870;19.006;2023-04-22T00:29:11;99121.16;;;6.64;95.00
41573;BME280;27286;47.870;19.006;2023-04-22T00:31:36;99119.75;;;6.54;94.52
41573;BME280;27286;47.870;19.006;2023-04-22T00:34:01;99124.22;;;6.49;94.59
41573;BME280;27286;47.870;19.006;2023-04-22T00:36:27;99120.13;;;6.42;94.85
41573;BME280;27286;47.870;19.006;2023-04-22T00:38:52;99128.03;;;6.36;95.02
41573;BME280;27286;47.870;19.006;2023-04-22T00:41:18;99122.97;;;6.33;95.47
41573;BME280;27286;47.870;19.006;2023-04-22T00:43:44;99125.53;;;6.33;96.27
41573;BME280;27286;47.870;19.006;2023-04-22T00:46:10;99123.59;;;6.41;96.59
41573;BME280;27286;47.870;19.006;2023-04-22T00:48:38;99122.53;;;6.48;96.44
41573;BME280;27286;47.870;19.006;2023-04-22T00:51:04;99124.91;;;6.54;95.62
41573;BME280;27286;47.870;19.006;2023-04-22T00:53:30;99118.16;;;6.50;95.40
41573;BME280;27286;47.870;19.006;2023-04-22T00:55:56;99126.09;;;6.44;95.25
41573;BME280;27286;47.870;19.006;2023-04-22T00:58:22;99119.38;;;6.37;94.62
41573;BME280;27286;47.870;19.006;2023-04-22T01:00:50;99122.16;;;6.31;93.87
41573;BME280;27286;47.870;19.006;2023-04-22T01:03:16;99120.66;;;6.24;92.29
41573;BME280;27286;47.870;19.006;2023-04-22T01:05:42;99122.56;;;6.17;91.23
41573;BME280;27286;47.870;19.006;2023-04-22T01:08:07;99123.53;;;6.13;90.42
41573;BME280;27286;47.870;19.006;2023-04-22T01:10:33;99132.97;;;6.14;90.24
41573;BME280;27286;47.870;19.006;2023-04-22T01:12:59;99132.78;;;6.22;90.21
41573;BME280;27286;47.870;19.006;2023-04-22T01:15:25;99127.69;;;6.19;90.62
41573;BME280;27286;47.870;19.006;2023-04-22T01:17:52;99134.81;;;6.11;90.95
41573;BME280;27286;47.870;19.006;2023-04-22T01:20:18;99138.44;;;6.03;91.23
41573;BME280;27286;47.870;19.006;2023-04-22T01:22:45;99137.00;;;5.93;90.79
41573;BME280;27286;47.870;19.006;2023-04-22T01:25:13;99140.56;;;5.88;90.71
41573;BME280;27286;47.870;19.006;2023-04-22T01:27:39;99134.47;;;5.92;89.05
41573;BME280;27286;47.870;19.006;2023-04-22T01:30:06;99140.53;;;5.89;89.07
41573;BME280;27286;47.870;19.006;2023-04-22T01:32:32;99139.72;;;5.87;89.28
41573;BME280;27286;47.870;19.006;2023-04-22T01:34:58;99133.69;;;5.90;89.51
41573;BME280;27286;47.870;19.006;2023-04-22T01:37:23;99137.94;;;5.91;89.34
41573;BME280;27286;47.870;19.006;2023-04-22T01:39:49;99149.03;;;5.94;89.20
41573;BME280;27286;47.870;19.006;2023-04-22T01:42:15;99137.94;;;5.91;89.18
41573;BME280;27286;47.870;19.006;2023-04-22T01:44:40;99143.19;;;5.86;90.17
41573;BME280;27286;47.870;19.006;2023-04-22T01:47:06;99142.47;;;5.81;90.86
41573;BME280;27286;47.870;19.006;2023-04-22T01:49:32;99140.78;;;5.80;91.14
41573;BME280;27286;47.870;19.006;2023-04-22T01:51:58;99137.44;;;5.77;91.07
41573;BME280;27286;47.870;19.006;2023-04-22T01:54:23;99140.88;;;5.77;91.13
41573;BME280;27286;47.870;19.006;2023-04-22T01:56:53;99127.91;;;5.79;90.78
41573;BME280;27286;47.870;19.006;2023-04-22T01:59:19;99134.38;;;5.95;88.71
41573;BME280;27286;47.870;19.006;2023-04-22T02:01:46;99128.53;;;6.19;87.50
41573;BME280;27286;47.870;19.006;2023-04-22T02:04:11;99132.22;;;6.11;87.42
41573;BME280;27286;47.870;19.006;2023-04-22T02:06:37;99133.31;;;6.02;87.72
41573;BME280;27286;47.870;19.006;2023-04-22T02:09:02;99131.03;;;5.91;88.60
41573;BME280;27286;47.870;19.006;2023-04-22T02:11:29;99138.03;;;5.86;89.69
41573;BME280;27286;47.870;19.006;2023-04-22T02:13:54;99135.63;;;5.80;90.75
41573;BME280;27286;47.870;19.006;2023-04-22T02:16:20;99132.31;;;5.75;91.32
41573;BME280;27286;47.870;19.006;2023-04-22T02:18:45;99132.41;;;5.70;91.87
41573;BME280;27286;47.870;19.006;2023-04-22T02:21:11;99129.81;;;5.70;92.18
41573;BME280;27286;47.870;19.006;2023-04-22T02:23:36;99127.88;;;5.80;90.69
41573;BME280;27286;47.870;19.006;2023-04-22T02:26:03;99127.81;;;5.82;90.41
41573;BME280;27286;47.870;19.006;2023-04-22T02:28:28;99120.97;;;5.81;90.25
41573;BME280;27286;47.870;19.006;2023-04-22T02:30:53;99123.53;;;5.81;90.59
41573;BME280;27286;47.870;19.006;2023-04-22T02:33:19;99128.66;;;5.82;90.76
41573;BME280;27286;47.870;19.006;2023-04-22T02:35:45;99122.69;;;5.80;90.13
41573;BME280;27286;47.870;19.006;2023-04-22T02:38:10;99125.00;;;5.92;88.79
41573;BME280;27286;47.870;19.006;2023-04-22T02:40:35;99125.91;;;5.90;88.71
41573;BME280;27286;47.870;19.006;2023-04-22T02:43:01;99128.66;;;5.82;89.27
41573;BME280;27286;47.870;19.006;2023-04-22T02:45:26;99127.16;;;5.75;90.34
41573;BME280;27286;47.870;19.006;2023-04-22T02:47:52;99125.56;;;5.69;91.11
41573;BME280;27286;47.870;19.006;2023-04-22T02:50:17;99127.06;;;5.78;90.86
41573;BME280;27286;47.870;19.006;2023-04-22T02:52:43;99117.28;;;5.91;89.53
41573;BME280;27286;47.870;19.006;2023-04-22T02:55:08;99129.78;;;6.06;88.25
41573;BME280;27286;47.870;19.006;2023-04-22T02:57:34;99124.28;;;6.17;87.81
41573;BME280;27286;47.870;19.006;2023-04-22T03:00:00;99128.13;;;6.33;87.12
41573;BME280;27286;47.870;19.006;2023-04-22T03:02:25;99119.31;;;6.40;86.92
41573;BME280;27286;47.870;19.006;2023-04-22T03:04:51;99113.13;;;6.46;86.99
41573;BME280;27286;47.870;19.006;2023-04-22T03:07:18;99122.41;;;6.51;87.50
41573;BME280;27286;47.870;19.006;2023-04-22T03:09:44;99114.56;;;6.54;87.29
41573;BME280;27286;47.870;19.006;2023-04-22T03:12:09;99118.69;;;6.61;87.55
41573;BME280;27286;47.870;19.006;2023-04-22T03:14:35;99117.69;;;6.66;88.02
41573;BME280;27286;47.870;19.006;2023-04-22T03:17:00;99119.31;;;6.68;89.37
41573;BME280;27286;47.870;19.006;2023-04-22T03:19:26;99117.59;;;6.69;91.07
41573;BME280;27286;47.870;19.006;2023-04-22T03:21:51;99114.09;;;6.70;92.43
41573;BME280;27286;47.870;19.006;2023-04-22T03:24:17;99111.44;;;6.73;91.68
41573;BME280;27286;47.870;19.006;2023-04-22T03:26:43;99115.63;;;6.77;90.42
41573;BME280;27286;47.870;19.006;2023-04-22T03:29:08;99121.50;;;6.82;89.89
41573;BME280;27286;47.870;19.006;2023-04-22T03:31:34;99117.13;;;6.84;88.61
41573;BME280;27286;47.870;19.006;2023-04-22T03:33:59;99121.50;;;6.82;88.13
41573;BME280;27286;47.870;19.006;2023-04-22T03:36:26;99126.81;;;6.77;88.22
41573;BME280;27286;47.870;19.006;2023-04-22T03:38:52;99125.25;;;6.72;87.68
41573;BME280;27286;47.870;19.006;2023-04-22T03:41:17;99129.81;;;6.63;87.74
41573;BME280;27286;47.870;19.006;2023-04-22T03:43:43;99130.91;;;6.56;87.72
41573;BME280;27286;47.870;19.006;2023-04-22T03:46:08;99136.34;;;6.47;88.16
41573;BME280;27286;47.870;19.006;2023-04-22T03:48:34;99136.59;;;6.38;88.80
41573;BME280;27286;47.870;19.006;2023-04-22T03:51:00;99133.50;;;6.27;89.19
41573;BME280;27286;47.870;19.006;2023-04-22T03:53:26;99133.69;;;6.19;89.54
41573;BME280;27286;47.870;19.006;2023-04-22T03:55:52;99131.28;;;6.13;89.92
41573;BME280;27286;47.870;19.006;2023-04-22T03:58:17;99132.22;;;6.11;89.64
41573;BME280;27286;47.870;19.006;2023-04-22T04:00:43;99139.97;;;6.11;89.47
41573;BME280;27286;47.870;19.006;2023-04-22T04:03:08;99132.09;;;6.15;89.36
41573;BME280;27286;47.870;19.006;2023-04-22T04:05:34;99134.34;;;6.27;87.91
41573;BME280;27286;47.870;19.006;2023-04-22T04:08:00;99137.34;;;6.43;86.79
41573;BME280;27286;47.870;19.006;2023-04-22T04:10:25;99136.97;;;6.55;85.48
41573;BME280;27286;47.870;19.006;2023-04-22T04:12:51;99133.44;;;6.58;85.64
41573;BME280;27286;47.870;19.006;2023-04-22T04:15:16;99140.22;;;6.62;85.81
41573;BME280;27286;47.870;19.006;2023-04-22T04:17:43;99135.91;;;6.62;85.76
41573;BME280;27286;47.870;19.006;2023-04-22T04:20:10;99142.56;;;6.70;86.13
41573;BME280;27286;47.870;19.006;2023-04-22T04:22:36;99138.13;;;6.75;85.82
41573;BME280;27286;47.870;19.006;2023-04-22T04:25:02;99137.97;;;6.79;85.80
41573;BME280;27286;47.870;19.006;2023-04-22T04:27:27;99149.06;;;6.83;85.81
41573;BME280;27286;47.870;19.006;2023-04-22T04:29:53;99146.25;;;6.90;85.59
41573;BME280;27286;47.870;19.006;2023-04-22T04:32:20;99146.00;;;6.98;85.00
41573;BME280;27286;47.870;19.006;2023-04-22T04:34:46;99148.38;;;7.04;84.25
41573;BME280;27286;47.870;19.006;2023-04-22T04:37:11;99150.97;;;7.06;84.49
41573;BME280;27286;47.870;19.006;2023-04-22T04:39:37;99152.81;;;7.01;84.78
41573;BME280;27286;47.870;19.006;2023-04-22T04:42:02;99150.50;;;6.93;85.20
41573;BME280;27286;47.870;19.006;2023-04-22T04:44:28;99158.34;;;6.90;85.43
41573;BME280;27286;47.870;19.006;2023-04-22T04:46:56;99156.72;;;6.86;85.51
41573;BME280;27286;47.870;19.006;2023-04-22T04:49:22;99158.53;;;6.84;85.51
41573;BME280;27286;47.870;19.006;2023-04-22T04:51:48;99165.28;;;6.88;85.80
41573;BME280;27286;47.870;19.006;2023-04-22T04:54:14;99160.03;;;6.91;86.44
41573;BME280;27286;47.870;19.006;2023-04-22T04:56:40;99166.91;;;6.92;86.72
41573;BME280;27286;47.870;19.006;2023-04-22T04:59:05;99166.00;;;6.93;87.06
41573;BME280;27286;47.870;19.006;2023-04-22T05:01:31;99167.50;;;7.00;87.35
41573;BME280;27286;47.870;19.006;2023-04-22T05:03:56;99165.63;;;7.05;86.51
41573;BME280;27286;47.870;19.006;2023-04-22T05:06:21;99162.06;;;7.09;85.88
41573;BME280;27286;47.870;19.006;2023-04-22T05:08:47;99170.25;;;7.22;85.55
41573;BME280;27286;47.870;19.006;2023-04-22T05:11:12;99165.44;;;7.38;85.44
41573;BME280;27286;47.870;19.006;2023-04-22T05:13:38;99174.66;;;7.46;84.55
41573;BME280;27286;47.870;19.006;2023-04-22T05:16:03;99173.56;;;7.53;85.06
41573;BME280;27286;47.870;19.006;2023-04-22T05:18:29;99167.81;;;7.70;83.02
41573;BME280;27286;47.870;19.006;2023-04-22T05:20:55;99164.03;;;7.80;82.34
41573;BME280;27286;47.870;19.006;2023-04-22T05:23:23;99173.97;;;7.93;82.04
41573;BME280;27286;47.870;19.006;2023-04-22T05:25:48;99174.34;;;8.07;81.19
41573;BME280;27286;47.870;19.006;2023-04-22T05:28:14;99168.22;;;8.33;79.65
41573;BME280;27286;47.870;19.006;2023-04-22T05:30:39;99159.13;;;8.46;78.93
41573;BME280;27286;47.870;19.006;2023-04-22T05:33:04;99173.03;;;8.67;78.34
41573;BME280;27286;47.870;19.006;2023-04-22T05:35:30;99164.34;;;8.90;76.70
41573;BME280;27286;47.870;19.006;2023-04-22T05:37:55;99171.50;;;9.07;76.83
41573;BME280;27286;47.870;19.006;2023-04-22T05:40:21;99169.19;;;9.21;76.37
41573;BME280;27286;47.870;19.006;2023-04-22T05:42:46;99176.94;;;9.44;75.24
41573;BME280;27286;47.870;19.006;2023-04-22T05:45:12;99164.59;;;9.70;74.38
41573;BME280;27286;47.870;19.006;2023-04-22T05:47:37;99174.63;;;9.99;74.21
41573;BME280;27286;47.870;19.006;2023-04-22T05:50:03;99176.97;;;10.26;73.26
41573;BME280;27286;47.870;19.006;2023-04-22T05:52:28;99177.34;;;10.55;71.31
41573;BME280;27286;47.870;19.006;2023-04-22T05:54:54;99175.19;;;10.84;69.03
41573;BME280;27286;47.870;19.006;2023-04-22T05:57:20;99174.50;;;11.17;66.72
41573;BME280;27286;47.870;19.006;2023-04-22T05:59:45;99178.19;;;11.49;64.16
41573;BME280;27286;47.870;19.006;2023-04-22T06:02:10;99177.53;;;11.80;61.83
41573;BME280;27286;47.870;19.006;2023-04-22T06:04:36;99175.16;;;12.10;59.05
41573;BME280;27286;47.870;19.006;2023-04-22T06:07:01;99178.66;;;12.42;56.82
41573;BME280;27286;47.870;19.006;2023-04-22T06:09:27;99179.41;;;12.77;54.39
41573;BME280;27286;47.870;19.006;2023-04-22T06:11:52;99171.56;;;13.08;54.22
41573;BME280;27286;47.870;19.006;2023-04-22T06:14:17;99175.94;;;13.39;55.38
41573;BME280;27286;47.870;19.006;2023-04-22T06:16:43;99176.72;;;13.71;54.08
41573;BME280;27286;47.870;19.006;2023-04-22T06:19:08;99186.03;;;14.05;52.36
41573;BME280;27286;47.870;19.006;2023-04-22T06:21:34;99177.66;;;14.43;51.05
41573;BME280;27286;47.870;19.006;2023-04-22T06:24:01;99183.00;;;14.70;50.04
41573;BME280;27286;47.870;19.006;2023-04-22T06:26:27;99178.47;;;15.00;45.85
41573;BME280;27286;47.870;19.006;2023-04-22T06:28:52;99176.66;;;15.42;43.99
41573;BME280;27286;47.870;19.006;2023-04-22T06:31:18;99179.59;;;15.77;44.24
41573;BME280;27286;47.870;19.006;2023-04-22T06:33:45;99173.47;;;16.04;43.68
41573;BME280;27286;47.870;19.006;2023-04-22T06:36:12;99175.56;;;16.24;43.20
41573;BME280;27286;47.870;19.006;2023-04-22T06:38:37;99174.41;;;16.41;42.40
41573;BME280;27286;47.870;19.006;2023-04-22T06:41:02;99179.47;;;16.69;43.05
41573;BME280;27286;47.870;19.006;2023-04-22T06:43:28;99163.31;;;16.99;41.85
41573;BME280;27286;47.870;19.006;2023-04-22T06:45:53;99174.31;;;17.28;45.15
41573;BME280;27286;47.870;19.006;2023-04-22T06:48:19;99179.00;;;17.49;44.61
41573;BME280;27286;47.870;19.006;2023-04-22T06:50:45;99176.00;;;17.77;43.42
41573;BME280;27286;47.870;19.006;2023-04-22T06:53:10;99180.75;;;18.07;40.30
41573;BME280;27286;47.870;19.006;2023-04-22T06:55:35;99180.66;;;18.20;39.48
41573;BME280;27286;47.870;19.006;2023-04-22T06:58:01;99178.66;;;18.34;40.38
41573;BME280;27286;47.870;19.006;2023-04-22T07:00:27;99171.34;;;18.60;39.06
41573;BME280;27286;47.870;19.006;2023-04-22T07:02:53;99168.13;;;18.90;39.64
41573;BME280;27286;47.870;19.006;2023-04-22T07:05:19;99170.81;;;19.22;39.18
41573;BME280;27286;47.870;19.006;2023-04-22T07:07:45;99172.44;;;19.99;37.32
41573;BME280;27286;47.870;19.006;2023-04-22T07:10:11;99166.91;;;20.93;33.68
41573;BME280;27286;47.870;19.006;2023-04-22T07:12:38;99177.47;;;22.11;34.15
41573;BME280;27286;47.870;19.006;2023-04-22T07:15:04;99166.63;;;22.88;31.40
41573;BME280;27286;47.870;19.006;2023-04-22T07:17:30;99166.63;;;23.33;29.92
41573;BME280;27286;47.870;19.006;2023-04-22T07:19:55;99167.00;;;24.18;28.08
41573;BME280;27286;47.870;19.006;2023-04-22T07:22:21;99171.44;;;24.95;25.84
41573;BME280;27286;47.870;19.006;2023-04-22T07:24:46;99168.28;;;25.42;25.55
41573;BME280;27286;47.870;19.006;2023-04-22T07:27:12;99166.50;;;25.75;22.49
41573;BME280;27286;47.870;19.006;2023-04-22T07:29:37;99173.00;;;25.72;25.07
41573;BME280;27286;47.870;19.006;2023-04-22T07:32:03;99170.00;;;25.92;23.89
41573;BME280;27286;47.870;19.006;2023-04-22T07:34:28;99169.97;;;26.41;25.06
41573;BME280;27286;47.870;19.006;2023-04-22T07:36:54;99162.06;;;27.03;26.11
41573;BME280;27286;47.870;19.006;2023-04-22T07:39:19;99162.94;;;27.49;23.28
41573;BME280;27286;47.870;19.006;2023-04-22T07:41:45;99165.06;;;27.31;22.65
41573;BME280;27286;47.870;19.006;2023-04-22T07:44:10;99166.53;;;26.71;22.09
41573;BME280;27286;47.870;19.006;2023-04-22T07:46:40;99170.50;;;25.87;22.68
41573;BME280;27286;47.870;19.006;2023-04-22T07:49:06;99166.16;;;24.61;24.35
41573;BME280;27286;47.870;19.006;2023-04-22T07:51:31;99174.63;;;24.13;24.57
41573;BME280;27286;47.870;19.006;2023-04-22T07:53:57;99168.38;;;24.74;25.02
41573;BME280;27286;47.870;19.006;2023-04-22T07:56:22;99162.06;;;25.25;22.03
41573;BME280;27286;47.870;19.006;2023-04-22T07:58:48;99169.81;;;25.85;22.33
41573;BME280;27286;47.870;19.006;2023-04-22T08:01:13;99164.66;;;25.92;22.41
41573;BME280;27286;47.870;19.006;2023-04-22T08:03:39;99157.09;;;26.36;22.88
41573;BME280;27286;47.870;19.006;2023-04-22T08:06:04;99158.75;;;26.92;22.77
41573;BME280;27286;47.870;19.006;2023-04-22T08:08:30;99163.94;;;27.25;21.40
41573;BME280;27286;47.870;19.006;2023-04-22T08:10:55;99170.22;;;27.09;20.25
41573;BME280;27286;47.870;19.006;2023-04-22T08:13:20;99165.38;;;27.36;19.42
41573;BME280;27286;47.870;19.006;2023-04-22T08:15:46;99163.47;;;26.82;20.15
41573;BME280;27286;47.870;19.006;2023-04-22T08:18:11;99165.56;;;27.57;19.60
41573;BME280;27286;47.870;19.006;2023-04-22T08:20:37;99164.38;;;27.60;18.15
41573;BME280;27286;47.870;19.006;2023-04-22T08:23:02;99166.50;;;27.87;18.49
41573;BME280;27286;47.870;19.006;2023-04-22T08:25:28;99166.38;;;28.03;19.14
41573;BME280;27286;47.870;19.006;2023-04-22T08:27:55;99160.13;;;28.11;19.46
41573;BME280;27286;47.870;19.006;2023-04-22T08:30:20;99168.34;;;28.09;18.77
41573;BME280;27286;47.870;19.006;2023-04-22T08:32:46;99165.16;;;27.45;18.52
41573;BME280;27286;47.870;19.006;2023-04-22T08:35:11;99165.25;;;27.29;18.83
41573;BME280;27286;47.870;19.006;2023-04-22T08:37:37;99165.63;;;27.26;19.14
41573;BME280;27286;47.870;19.006;2023-04-22T08:40:05;99168.63;;;27.77;18.33
41573;BME280;27286;47.870;19.006;2023-04-22T08:42:31;99163.59;;;28.64;17.51
41573;BME280;27286;47.870;19.006;2023-04-22T08:44:57;99161.66;;;28.87;17.75
41573;BME280;27286;47.870;19.006;2023-04-22T08:47:24;99162.84;;;28.99;16.78
41573;BME280;27286;47.870;19.006;2023-04-22T08:49:53;99164.84;;;29.12;16.98
41573;BME280;27286;47.870;19.006;2023-04-22T08:52:19;99167.84;;;28.88;17.67
41573;BME280;27286;47.870;19.006;2023-04-22T08:54:45;99161.81;;;30.01;17.56
41573;BME280;27286;47.870;19.006;2023-04-22T08:57:11;99162.09;;;30.68;17.39
41573;BME280;27286;47.870;19.006;2023-04-22T08:59:37;99161.00;;;31.65;17.91
41573;BME280;27286;47.870;19.006;2023-04-22T09:02:04;99153.72;;;31.52;15.44
41573;BME280;27286;47.870;19.006;2023-04-22T09:04:31;99169.34;;;31.09;14.75
41573;BME280;27286;47.870;19.006;2023-04-22T09:06:58;99159.91;;;31.39;15.02
41573;BME280;27286;47.870;19.006;2023-04-22T09:09:26;99150.06;;;31.93;15.61
41573;BME280;27286;47.870;19.006;2023-04-22T09:11:52;99146.66;;;31.38;14.81
41573;BME280;27286;47.870;19.006;2023-04-22T09:14:18;99155.16;;;30.87;16.50
41573;BME280;27286;47.870;19.006;2023-04-22T09:16:47;99153.56;;;31.73;14.27
41573;BME280;27286;47.870;19.006;2023-04-22T09:19:13;99149.56;;;31.30;14.92
41573;BME280;27286;47.870;19.006;2023-04-22T09:21:42;99149.81;;;31.61;14.78
41573;BME280;27286;47.870;19.006;2023-04-22T09:24:10;99155.56;;;30.84;14.66
41573;BME280;27286;47.870;19.006;2023-04-22T09:26:40;99160.13;;;30.21;15.95
41573;BME280;27286;47.870;19.006;2023-04-22T09:29:06;99141.38;;;30.00;16.49
41573;BME280;27286;47.870;19.006;2023-04-22T09:31:35;99151.78;;;30.37;16.66
41573;BME280;27286;47.870;19.006;2023-04-22T09:34:04;99145.88;;;30.20;15.70
41573;BME280;27286;47.870;19.006;2023-04-22T09:36:31;99141.91;;;30.79;16.76
41573;BME280;27286;47.870;19.006;2023-04-22T09:39:07;99148.66;;;31.16;16.33
41573;BME280;27286;47.870;19.006;2023-04-22T09:41:35;99141.75;;;32.08;14.93
41573;BME280;27286;47.870;19.006;2023-04-22T09:44:03;99133.06;;;32.12;14.06
41573;BME280;27286;47.870;19.006;2023-04-22T09:46:30;99136.81;;;31.04;15.10
41573;BME280;27286;47.870;19.006;2023-04-22T09:48:57;99138.53;;;31.11;15.82
41573;BME280;27286;47.870;19.006;2023-04-22T09:51:24;99136.06;;;30.62;15.37
41573;BME280;27286;47.870;19.006;2023-04-22T09:53:57;99128.75;;;30.91;15.17
41573;BME280;27286;47.870;19.006;2023-04-22T09:59:23;99123.97;;;31.93;14.69
41573;BME280;27286;47.870;19.006;2023-04-22T10:01:51;99116.63;;;33.05;13.92
41573;BME280;27286;47.870;19.006;2023-04-22T10:04:17;99117.31;;;32.42;14.29
41573;BME280;27286;47.870;19.006;2023-04-22T10:06:46;99114.22;;;32.90;13.39
41573;BME280;27286;47.870;19.006;2023-04-22T10:09:12;99110.94;;;33.26;14.46
41573;BME280;27286;47.870;19.006;2023-04-22T10:11:38;99108.25;;;33.19;13.29
41573;BME280;27286;47.870;19.006;2023-04-22T10:14:05;99105.50;;;33.64;15.30
41573;BME280;27286;47.870;19.006;2023-04-22T10:16:34;99107.06;;;34.58;15.53
41573;BME280;27286;47.870;19.006;2023-04-22T10:19:02;99090.16;;;35.30;13.74
41573;BME280;27286;47.870;19.006;2023-04-22T10:21:29;99100.50;;;36.09;13.00
41573;BME280;27286;47.870;19.006;2023-04-22T10:23:58;99097.69;;;36.16;11.79
41573;BME280;27286;47.870;19.006;2023-04-22T10:26:40;99092.63;;;35.84;12.19
41573;BME280;27286;47.870;19.006;2023-04-22T10:29:17;99102.13;;;34.37;13.09
41573;BME280;27286;47.870;19.006;2023-04-22T10:31:54;99098.44;;;34.13;13.98
41573;BME280;27286;47.870;19.006;2023-04-22T10:34:23;99088.56;;;35.52;14.41
41573;BME280;27286;47.870;19.006;2023-04-22T10:36:54;99091.97;;;35.47;12.61
41573;BME280;27286;47.870;19.006;2023-04-22T10:39:20;99091.41;;;32.08;15.33
41573;BME280;27286;47.870;19.006;2023-04-22T10:41:51;99101.94;;;29.72;16.77
41573;BME280;27286;47.870;19.006;2023-04-22T10:44:19;99089.53;;;27.97;18.62
41573;BME280;27286;47.870;19.006;2023-04-22T10:49:19;99094.19;;;26.50;24.10
41573;BME280;27286;47.870;19.006;2023-04-22T10:51:50;99087.78;;;26.12;25.37
41573;BME280;27286;47.870;19.006;2023-04-22T10:57:03;99082.97;;;29.31;20.65
41573;BME280;27286;47.870;19.006;2023-04-22T10:59:32;99073.28;;;32.55;17.06
41573;BME280;27286;47.870;19.006;2023-04-22T11:02:05;99075.53;;;34.34;14.37
41573;BME280;27286;47.870;19.006;2023-04-22T11:04:31;99070.75;;;35.03;13.32
41573;BME280;27286;47.870;19.006;2023-04-22T11:09:43;99081.69;;;34.23;15.22
41573;BME280;27286;47.870;19.006;2023-04-22T11:15:07;99083.50;;;34.65;15.98
41573;BME280;27286;47.870;19.006;2023-04-22T11:17:34;99072.34;;;35.64;12.86
41573;BME280;27286;47.870;19.006;2023-04-22T11:20:01;99078.00;;;34.72;12.80
41573;BME280;27286;47.870;19.006;2023-04-22T11:22:26;99080.25;;;33.52;14.36
41573;BME280;27286;47.870;19.006;2023-04-22T11:24:59;99080.06;;;31.27;17.62
41573;BME280;27286;47.870;19.006;2023-04-22T11:27:25;99081.94;;;32.77;15.98
41573;BME280;27286;47.870;19.006;2023-04-22T11:30:06;99073.47;;;35.03;15.62
41573;BME280;27286;47.870;19.006;2023-04-22T11:32:33;99073.88;;;36.18;13.86
41573;BME280;27286;47.870;19.006;2023-04-22T11:35:02;99079.16;;;36.88;14.45
41573;BME280;27286;47.870;19.006;2023-04-22T11:37:28;99074.22;;;36.22;13.65
41573;BME280;27286;47.870;19.006;2023-04-22T11:39:58;99076.00;;;36.16;14.81
41573;BME280;27286;47.870;19.006;2023-04-22T11:42:24;99079.75;;;35.26;13.71
41573;BME280;27286;47.870;19.006;2023-04-22T11:44:50;99082.31;;;34.43;14.24
41573;BME280;27286;47.870;19.006;2023-04-22T11:47:15;99080.84;;;34.95;14.88
41573;BME280;27286;47.870;19.006;2023-04-22T11:49:41;99074.50;;;35.32;14.73
41573;BME280;27286;47.870;19.006;2023-04-22T11:52:07;99077.38;;;35.60;15.88
41573;BME280;27286;47.870;19.006;2023-04-22T11:54:34;99083.66;;;32.58;16.17
41573;BME280;27286;47.870;19.006;2023-04-22T11:57:06;99083.94;;;34.81;15.33
41573;BME280;27286;47.870;19.006;2023-04-22T11:59:33;99076.69;;;36.47;13.31
41573;BME280;27286;47.870;19.006;2023-04-22T12:01:59;99071.88;;;35.67;12.62
41573;BME280;27286;47.870;19.006;2023-04-22T12:04:24;99077.16;;;33.17;14.07
41573;BME280;27286;47.870;19.006;2023-04-22T12:06:50;99079.44;;;31.64;16.19
41573;BME280;27286;47.870;19.006;2023-04-22T12:09:16;99086.41;;;30.17;18.59
41573;BME280;27286;47.870;19.006;2023-04-22T12:11:44;99082.03;;;27.93;19.71
41573;BME280;27286;47.870;19.006;2023-04-22T12:14:10;99078.44;;;26.94;20.57
41573;BME280;27286;47.870;19.006;2023-04-22T12:16:40;99087.03;;;26.34;20.70
41573;BME280;27286;47.870;19.006;2023-04-22T12:19:06;99083.00;;;25.91;21.64
41573;BME280;27286;47.870;19.006;2023-04-22T12:21:33;99083.94;;;25.00;22.26
41573;BME280;27286;47.870;19.006;2023-04-22T12:23:59;99079.63;;;24.57;22.48
41573;BME280;27286;47.870;19.006;2023-04-22T12:26:27;99072.13;;;23.92;22.16
41573;BME280;27286;47.870;19.006;2023-04-22T12:28:54;99078.38;;;23.57;23.36
41573;BME280;27286;47.870;19.006;2023-04-22T12:31:20;99077.91;;;23.08;23.53
41573;BME280;27286;47.870;19.006;2023-04-22T12:33:46;99075.34;;;22.71;25.11
41573;BME280;27286;47.870;19.006;2023-04-22T12:36:12;99077.97;;;22.99;24.71
41573;BME280;27286;47.870;19.006;2023-04-22T12:38:38;99067.53;;;22.70;25.25
41573;BME280;27286;47.870;19.006;2023-04-22T12:41:04;99074.22;;;22.46;27.97
41573;BME280;27286;47.870;19.006;2023-04-22T12:43:31;99078.47;;;22.39;30.67
41573;BME280;27286;47.870;19.006;2023-04-22T12:45:59;99073.47;;;22.27;31.73
41573;BME280;27286;47.870;19.006;2023-04-22T12:48:25;99074.69;;;22.32;31.03
41573;BME280;27286;47.870;19.006;2023-04-22T12:50:50;99078.78;;;22.27;33.19
41573;BME280;27286;47.870;19.006;2023-04-22T12:53:15;99074.38;;;22.08;34.23
41573;BME280;27286;47.870;19.006;2023-04-22T12:55:41;99075.25;;;21.89;36.95
41573;BME280;27286;47.870;19.006;2023-04-22T12:58:07;99076.94;;;21.80;33.60
41573;BME280;27286;47.870;19.006;2023-04-22T13:00:32;99074.88;;;21.65;33.68
41573;BME280;27286;47.870;19.006;2023-04-22T13:02:58;99068.47;;;21.48;32.75