sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23578;SDS011;11967;50.852;4.400;2023-05-02T00:02:17;89.53;;;43.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:04:44;88.43;;;43.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:07:10;85.05;;;42.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:09:36;89.25;;;43.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:12:02;83.30;;;43.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:14:28;84.38;;;40.83;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:16:53;85.30;;;38.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:19:19;79.82;;;40.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:21:48;78.38;;;36.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:24:14;65.18;;;34.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:26:41;64.68;;;33.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:29:08;67.70;;;32.92;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:31:33;61.60;;;32.58;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:33:59;60.58;;;31.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:36:25;57.42;;;31.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:38:51;58.03;;;30.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:41:17;59.38;;;29.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:43:43;60.13;;;30.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:46:09;53.33;;;29.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:48:37;57.25;;;29.83;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:51:04;55.95;;;30.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:53:32;61.60;;;31.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:56:00;60.35;;;29.92;;
23578;SDS011;11967;50.852;4.400;2023-05-02T00:58:26;54.00;;;28.27;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:12:03;50.30;;;26.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:14:49;51.03;;;29.67;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:17:22;56.88;;;30.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:19:53;54.90;;;29.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:22:23;49.38;;;28.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:30:07;52.22;;;30.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:32:35;53.65;;;30.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:35:03;53.90;;;30.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:37:30;58.53;;;31.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:39:58;55.03;;;29.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:42:25;52.72;;;28.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:44:52;51.22;;;29.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:47:20;49.97;;;28.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:49:47;47.95;;;28.17;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:52:16;50.17;;;28.92;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:54:52;54.33;;;28.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:57:19;51.95;;;28.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T01:59:46;51.13;;;28.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:02:13;53.60;;;29.17;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:04:40;50.30;;;28.27;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:07:08;48.80;;;28.98;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:09:36;52.28;;;28.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:12:07;51.53;;;28.05;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:14:38;52.72;;;28.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:17:20;56.70;;;30.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:19:49;54.10;;;29.93;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:22:20;53.78;;;29.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:24:48;53.60;;;30.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:27:16;57.33;;;30.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:29:43;48.75;;;28.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:32:08;53.65;;;29.58;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:34:34;57.38;;;30.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:37:01;55.28;;;31.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:40:00;53.28;;;30.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:45:43;54.03;;;30.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:48:36;51.10;;;28.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:53:51;53.78;;;29.95;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:56:50;50.97;;;28.52;;
23578;SDS011;11967;50.852;4.400;2023-05-02T02:59:34;52.67;;;28.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:02:08;47.97;;;28.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:04:42;54.20;;;28.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:07:10;53.53;;;28.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:09:43;52.53;;;29.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:14:35;48.80;;;27.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:17:02;45.67;;;26.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:19:28;49.65;;;27.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:21:53;46.33;;;26.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:24:19;46.58;;;26.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:26:46;47.05;;;26.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:29:14;42.75;;;26.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:32:18;40.78;;;24.08;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:34:44;43.20;;;24.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:37:09;45.58;;;25.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:39:35;43.17;;;24.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:42:01;42.95;;;24.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:44:27;41.95;;;23.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:46:52;42.63;;;24.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:49:18;40.65;;;23.67;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:51:44;43.63;;;24.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:54:09;38.28;;;22.95;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:56:35;44.88;;;24.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T03:59:01;44.67;;;25.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:01:28;44.38;;;25.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:03:53;48.33;;;27.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:06:19;52.55;;;28.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:08:45;53.33;;;29.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:11:11;48.67;;;27.08;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:13:36;51.60;;;28.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:16:02;50.78;;;27.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:18:28;50.28;;;29.05;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:20:55;57.72;;;30.67;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:23:20;51.63;;;30.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:25:49;52.40;;;29.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:28:19;53.28;;;29.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:30:46;56.22;;;30.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:33:12;53.83;;;30.08;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:35:38;50.67;;;29.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:38:05;51.90;;;29.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:40:31;51.95;;;29.27;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:42:57;51.42;;;29.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:45:23;51.50;;;29.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:47:49;57.00;;;30.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:50:15;54.20;;;29.58;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:52:41;53.22;;;29.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:55:07;51.58;;;27.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:57:33;50.58;;;27.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T04:59:58;57.47;;;30.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:02:24;53.33;;;30.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:04:50;59.55;;;31.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:07:16;57.88;;;32.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:09:42;57.55;;;31.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:12:09;59.42;;;31.58;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:14:34;55.50;;;31.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:17:00;55.88;;;31.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:19:25;62.47;;;31.52;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:21:51;51.15;;;30.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:24:17;53.20;;;31.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:26:43;58.65;;;30.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:29:09;55.28;;;30.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:31:35;54.22;;;31.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:34:01;51.75;;;29.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:36:43;53.47;;;29.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:39:09;52.80;;;28.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:41:35;49.08;;;27.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:44:02;46.50;;;27.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:46:28;47.70;;;27.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:48:53;48.47;;;27.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:51:19;46.40;;;26.17;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:53:44;47.22;;;26.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:56:11;42.30;;;25.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T05:58:37;41.05;;;24.42;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:01:03;41.97;;;24.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:03:30;39.92;;;22.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:05:56;37.20;;;21.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:08:21;35.95;;;21.05;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:10:47;39.20;;;22.08;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:13:13;37.47;;;21.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:15:38;39.03;;;22.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:18:04;35.28;;;21.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:20:30;35.83;;;23.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:22:55;39.75;;;23.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:25:21;36.72;;;23.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:27:46;40.55;;;23.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:30:12;43.00;;;24.83;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:32:38;44.33;;;24.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:35:05;42.17;;;23.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:37:34;44.47;;;25.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:40:00;46.10;;;25.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:42:26;38.40;;;23.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:44:51;39.72;;;22.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:47:17;38.15;;;24.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:49:43;43.42;;;25.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:52:09;35.75;;;22.33;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:54:35;37.50;;;24.67;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:57:01;31.77;;;19.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T06:59:27;39.80;;;26.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:01:54;40.88;;;24.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:04:20;45.95;;;27.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:06:46;42.88;;;26.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:09:11;43.03;;;28.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:11:37;48.53;;;29.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:14:03;45.65;;;30.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:16:28;55.50;;;31.98;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:18:54;52.85;;;31.92;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:21:20;48.25;;;31.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:23:45;51.00;;;31.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:26:11;46.35;;;28.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:28:37;50.63;;;28.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:31:03;47.83;;;29.58;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:33:28;45.13;;;27.95;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:35:54;45.05;;;27.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:38:20;40.65;;;25.48;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:40:46;39.83;;;24.98;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:43:12;40.47;;;24.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:45:38;35.60;;;23.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:48:04;37.38;;;22.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:50:29;33.30;;;22.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:52:55;39.33;;;23.77;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:55:21;35.83;;;22.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T07:57:47;33.60;;;20.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:00:12;35.55;;;22.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:02:40;34.28;;;21.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:05:06;42.22;;;22.73;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:07:32;33.70;;;23.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:09:59;37.88;;;24.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:12:25;30.27;;;21.02;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:14:51;30.17;;;19.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:17:17;25.63;;;15.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:19:42;29.17;;;16.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:22:08;26.90;;;15.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:24:34;26.77;;;15.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:26:59;25.25;;;14.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:29:27;24.42;;;16.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:31:53;17.10;;;9.95;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:34:19;15.13;;;8.27;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:36:45;19.00;;;8.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:39:11;14.65;;;8.23;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:41:37;13.32;;;7.03;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:44:02;15.38;;;6.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:46:33;19.55;;;8.57;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:49:00;15.95;;;8.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:51:27;15.75;;;8.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:53:56;17.48;;;6.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:56:23;11.52;;;6.18;;
23578;SDS011;11967;50.852;4.400;2023-05-02T08:58:50;15.48;;;7.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:01:17;15.82;;;6.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:03:45;16.08;;;5.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:06:12;74.22;;;38.08;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:08:46;33.10;;;14.32;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:11:13;21.52;;;10.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:13:41;23.98;;;9.05;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:16:14;13.80;;;6.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:18:47;11.10;;;5.47;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:23:51;16.52;;;5.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:26:21;11.55;;;5.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:28:54;13.98;;;6.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:31:21;9.32;;;6.07;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:33:50;12.63;;;5.82;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:36:17;14.70;;;5.93;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:38:44;12.40;;;6.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:41:11;13.48;;;7.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:43:37;19.02;;;6.07;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:46:07;8.88;;;5.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:51:17;11.27;;;6.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:53:44;12.30;;;5.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:56:10;9.20;;;5.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T09:58:36;14.63;;;6.53;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:01:02;11.45;;;6.68;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:03:28;16.10;;;7.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:05:54;12.85;;;7.13;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:08:21;19.48;;;8.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:10:55;18.70;;;7.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:13:23;203.68;;;16.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:16:01;47.15;;;8.68;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:18:40;21.65;;;6.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:21:12;20.92;;;6.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:23:48;25.38;;;6.53;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:26:17;13.32;;;5.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:28:46;10.82;;;4.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:31:13;19.30;;;5.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:33:40;26.20;;;6.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:36:07;18.88;;;5.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:38:34;17.55;;;5.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:41:08;18.73;;;5.95;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:43:37;11.90;;;4.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:46:28;16.58;;;4.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:49:04;13.43;;;5.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:51:35;11.30;;;4.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T10:54:19;14.68;;;4.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:01:59;15.63;;;5.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:04:27;14.10;;;4.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:07:24;10.07;;;4.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:09:50;14.30;;;5.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:15:58;13.48;;;6.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:18:08;14.68;;;6.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:20:38;14.80;;;5.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:25:41;12.32;;;6.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:28:54;14.40;;;5.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:31:03;13.82;;;7.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:33:30;14.02;;;5.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:35:57;17.08;;;5.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:38:23;16.83;;;6.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:43:19;27.35;;;7.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:45:49;26.92;;;6.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:48:16;13.88;;;6.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:50:43;30.35;;;6.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:53:14;20.13;;;6.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:55:53;19.10;;;6.03;;
23578;SDS011;11967;50.852;4.400;2023-05-02T11:58:21;11.80;;;6.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:00:54;22.17;;;6.72;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:05:49;57.38;;;8.20;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:08:21;16.95;;;6.43;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:10:48;12.38;;;6.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:13:16;22.08;;;6.93;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:15:42;22.67;;;7.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:18:08;27.90;;;6.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:20:34;25.40;;;6.47;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:23:01;40.05;;;7.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:25:30;30.70;;;6.10;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:28:06;15.65;;;5.68;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:30:33;19.45;;;7.68;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:33:00;14.13;;;7.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:35:27;174.32;;;94.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:37:54;163.25;;;91.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:40:31;66.07;;;34.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:43:01;27.17;;;12.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:45:33;15.93;;;6.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:48:05;14.65;;;5.93;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:50:52;13.02;;;5.57;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:56:07;9.32;;;4.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T12:58:41;11.55;;;4.30;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:01:07;9.55;;;4.57;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:03:33;10.25;;;4.03;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:06:00;11.93;;;4.32;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:08:25;13.40;;;4.32;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:10:51;11.23;;;4.15;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:13:17;8.77;;;4.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:15:42;13.13;;;4.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:18:08;11.90;;;4.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:20:35;15.25;;;4.85;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:23:00;9.55;;;4.45;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:25:26;105.95;;;60.42;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:27:52;162.85;;;88.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:30:17;36.17;;;19.92;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:32:43;21.02;;;9.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:35:09;13.20;;;6.28;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:37:37;14.05;;;5.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:40:04;16.35;;;4.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:42:30;14.18;;;5.53;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:44:56;8.32;;;4.22;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:47:22;13.48;;;4.72;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:49:48;11.02;;;4.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:52:14;13.85;;;4.38;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:54:40;11.38;;;4.40;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:57:06;13.52;;;5.57;;
23578;SDS011;11967;50.852;4.400;2023-05-02T13:59:31;12.02;;;4.70;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:01:57;11.95;;;4.50;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:04:22;13.98;;;4.18;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:06:48;10.88;;;4.07;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:09:14;11.25;;;4.07;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:11:39;10.75;;;3.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:14:05;90.35;;;50.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:16:32;66.03;;;34.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:18:59;36.95;;;19.42;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:21:24;27.30;;;11.05;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:23:51;11.63;;;5.97;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:26:16;12.40;;;4.75;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:28:44;9.32;;;3.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:31:10;11.80;;;4.60;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:33:35;8.82;;;4.18;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:36:01;9.13;;;3.28;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:38:27;11.45;;;3.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:40:53;12.27;;;4.25;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:43:19;7.88;;;3.90;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:45:45;14.18;;;5.35;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:48:11;10.40;;;5.03;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:50:38;12.77;;;4.65;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:53:04;11.32;;;4.80;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:55:39;14.48;;;5.00;;
23578;SDS011;11967;50.852;4.400;2023-05-02T14:58:05;12.75;;;5.03;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:00:34;12.15;;;4.43;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:03:04;12.40;;;4.43;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:05:30;14.70;;;4.82;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:07:55;13.93;;;4.88;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:10:21;11.43;;;4.55;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:12:46;10.43;;;4.63;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:15:15;14.43;;;4.47;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:17:41;10.02;;;4.68;;
23578;SDS011;11967;50.852;4.400;2023-05-02T15:20:07;10.85;;;4.10;;