sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43458;DHT22;29046;54.184;18.680;2022-10-16T00:02:23;12.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:04:57;12.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:10:12;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:12:52;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:15:34;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:18:15;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:21:01;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:23:42;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:26:22;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:31:50;13.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:44:54;13.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:47:36;13.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:50:27;13.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:55:48;13.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T00:58:28;13.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:01:08;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:17:11;13.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:22:56;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:28:28;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:36:29;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:39:03;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:41:54;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:44:35;14.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:47:17;14.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:52:47;14.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T01:55:22;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:05:51;14.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:08:33;14.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:11:17;14.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:14:01;14.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:16:49;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:25:01;14.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:33:11;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:35:59;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:38:32;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:41:20;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:43:54;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:46:41;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:49:14;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:52:01;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T02:54:41;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:00:03;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:05:24;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:07:58;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:15:53;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:23:48;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:34:17;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:36:51;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:44:47;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:50:08;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:55:29;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T03:58:03;13.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:00:56;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:19:09;13.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:24:30;13.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:27:04;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:29:50;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:32:24;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:35:10;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:40:31;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:45:53;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:48:35;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T04:53:49;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:06:58;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:09:52;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:12:46;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:15:20;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:20:43;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:23:23;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:28:31;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:33:59;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:36:33;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:39:19;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:41:53;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:44:39;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T05:57:43;13.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:05:38;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:11:03;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:18:59;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:21:32;13.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:24:20;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:34:50;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:42:39;14.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:48:07;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:53:30;14.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T06:56:16;14.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:04:04;14.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:09:32;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:14:54;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:20:23;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:25:54;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:46:26;15.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:49:09;15.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:54:17;15.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T07:59:38;15.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:02:12;15.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:07:39;15.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:23:09;15.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:31:09;15.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:36:42;16.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:39:36;16.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:42:47;16.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:50:51;16.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T08:58:33;16.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:09:43;16.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:12:24;16.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:21:06;16.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:23:36;16.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:26:30;16.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:34:39;16.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:37:14;16.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:42:40;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:45:21;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:50:36;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T09:53:17;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T10:01:04;16.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T10:03:39;16.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T10:14:06;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T10:19:29;16.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T10:38:44;16.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:02:26;17.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:10:18;17.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:13:09;17.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:20:54;17.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:26:18;17.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:29:00;17.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:39:25;17.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T11:55:41;17.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:11:53;17.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:14:35;17.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:22:50;18.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:25:37;18.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:33:41;18.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:41:36;18.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:44:23;18.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T12:52:04;18.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:03:03;20.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:22:04;19.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:27:44;19.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:33:14;19.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:41:15;19.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:46:36;19.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:49:19;19.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:52:19;18.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T13:57:41;18.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:03:07;18.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:05:52;18.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:13:38;18.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:16:23;18.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:19:04;18.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:32:22;18.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:34:56;18.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:37:43;18.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:40:25;18.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:43:05;18.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:48:33;18.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:51:08;18.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:53:59;18.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T14:59:30;18.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:02:25;18.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:05:17;18.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:10:40;18.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:13:21;17.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:18:41;17.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:21:25;17.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:26:40;17.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:29:21;17.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:37:03;17.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:39:43;17.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:42:22;16.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:47:44;16.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:55:39;16.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T15:58:20;16.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:03:33;16.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:06:08;15.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:08:54;15.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:19:18;15.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:22:01;15.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:24:43;15.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:27:24;15.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:32:50;15.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:35:24;15.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:38:10;15.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:40:44;15.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:43:38;15.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:49:08;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:51:49;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T16:54:29;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:04:52;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:10:13;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:12:47;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:15:34;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:18:08;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:21:03;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:26:32;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:47:23;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:50:17;14.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:53:11;14.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:55:45;14.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T17:58:47;14.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:06:44;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:09:18;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:17:13;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:25:06;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:30:33;15.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:33:27;15.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:36:04;15.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:38:50;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:41:24;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:44:18;14.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:47:12;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:49:49;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T18:55:16;14.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:00:50;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:11:15;14.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:21:38;14.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:37:12;14.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:45:08;14.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T19:53:08;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:01:03;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:03:37;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:06:24;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:14:19;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:19:40;14.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:22:14;14.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:25:00;14.20;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:35:25;14.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:45:57;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:48:37;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:53:53;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T20:59:14;14.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:14:54;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:20:33;13.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:23:07;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:28:30;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:31:12;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:33:53;13.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:36:35;13.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T21:52:04;13.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:05:01;13.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:12:50;13.40;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:18:18;13.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:26:14;13.10;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:36:37;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:39:18;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:47:01;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T22:52:23;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:00:18;13.00;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:05:46;12.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:11:14;12.90;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:13:48;12.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:16:34;12.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:19:08;12.80;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:21:54;12.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:24:31;12.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:27:17;12.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:29:51;12.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:40:19;12.70;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:48:08;12.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:51:03;12.60;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:53:36;12.50;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:56:22;12.30;99.90
43458;DHT22;29046;54.184;18.680;2022-10-16T23:58:56;12.10;99.90
