sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2023-10-09T00:00:36;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:03:21;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:05:52;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:08:23;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:10:58;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:13:41;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:16:17;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:19:05;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:21:45;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:24:16;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:26:51;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:29:39;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:32:13;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:34:53;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:37:26;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:40:01;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:42:39;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:45:10;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:47:52;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:50:29;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:53:04;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:55:41;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T00:58:23;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:00:58;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:03:31;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:06:11;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:08:48;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:11:37;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:14:15;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:16:48;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:19:23;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:21:57;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:24:34;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:27:06;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:29:43;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:32:14;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:34:47;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:37:20;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:39:58;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:42:49;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:45:20;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:47:57;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:50:33;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:53:09;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:55:48;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T01:58:23;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:00:55;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:03:29;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:06:04;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:08:53;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:11:27;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:14:12;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:16:51;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:19:36;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:22:10;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:24:44;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:27:28;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:30:21;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:32:57;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:35:34;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:38:10;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:40:42;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:43:37;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:46:12;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:48:46;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:51:18;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:54:02;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:56:55;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T02:59:36;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:02:12;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:04:43;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:07:15;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:09:45;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:12:17;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:14:56;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:17:29;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:20:03;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:22:40;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:25:10;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:27:45;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:30:18;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:32:52;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:35:23;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:38:01;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:40:41;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:43:15;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:45:49;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:48:24;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:51:00;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:53:40;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:56:10;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T03:58:44;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:01:19;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:03:55;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:06:29;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:09:01;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:11:41;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:14:14;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:16:54;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:19:32;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:22:06;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:24:36;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:27:09;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:29:36;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:32:17;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:34:48;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:37:25;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:40:09;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:42:40;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:45:25;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:48:11;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:51:00;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:53:43;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:56:15;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T04:58:43;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:01:16;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:04:07;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:06:54;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:09:23;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:12:14;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:14:43;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:17:35;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:20:09;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:22:52;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:25:48;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:28:26;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:31:16;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:33:58;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:36:32;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:39:03;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:41:46;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:44:20;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:47:11;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:49:54;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:52:36;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:55:32;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T05:58:15;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:01:09;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:03:52;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:06:40;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:09:16;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:12:18;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:15:01;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:17:44;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:20:18;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:23:27;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:26:27;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:29:00;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:32:01;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:35:02;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:37:58;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:40:50;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:43:44;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:46:19;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:49:02;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:51:55;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:54:36;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T06:57:07;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:00:08;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:02:51;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:05:22;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:07:59;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:10:50;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:13:31;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:16:07;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:18:50;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:21:22;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:23:58;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:26:42;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:29:20;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:31:55;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:34:40;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:37:27;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:39:58;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:42:34;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:45:11;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:48:06;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:50:42;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:53:16;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:55:53;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T07:58:34;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:01:14;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:04:05;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:06:39;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:09:07;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:11:50;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:14:33;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:17:16;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:19:51;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:22:26;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:25:10;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:27:55;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:30:26;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:33:08;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:35:57;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:38:33;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:41:07;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:43:51;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:46:23;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:48:55;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:51:29;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:54:00;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:56:32;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T08:59:02;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:01:33;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:04:05;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:06:41;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:09:12;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:11:46;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:14:20;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:16:52;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:19:31;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:22:08;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:24:57;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:27:45;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:30:23;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:33:17;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:35:58;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:38:33;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:41:16;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:43:53;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:46:29;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:49:05;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:51:44;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:54:17;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:56:53;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T09:59:26;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:01:59;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:04:36;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:07:09;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:09:46;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:12:49;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:18:31;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:21:12;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:23:56;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:26:36;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:29:14;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:31:58;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:34:52;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:37:36;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:40:12;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:43:06;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:45:41;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:48:14;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:50:56;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:53:29;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:56:05;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T10:58:54;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:01:39;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:04:23;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:07:10;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:09:44;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:12:27;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:15:09;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:18:00;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:20:33;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:23:06;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:25:43;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:28:35;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:31:18;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:33:51;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:36:20;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:38:59;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:41:43;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:44:17;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:47:00;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:49:48;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:52:24;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:55:06;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T11:57:34;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:00:06;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:03:00;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:05:33;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:08:05;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:10:36;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:13:07;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:15:38;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:18:15;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:20:46;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:23:22;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:25:55;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:28:27;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:31:00;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:33:34;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:36:11;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:38:48;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:41:21;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:43:56;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:46:27;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:49:08;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:51:38;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:54:09;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:56:42;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T12:59:16;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:01:47;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:04:23;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:07:00;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:09:33;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:12:10;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:14:46;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:17:17;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:19:52;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:22:23;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:24:56;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:27:32;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:30:04;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:32:36;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:35:10;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:37:42;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:40:22;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:42:58;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:45:30;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:48:00;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:50:34;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:53:10;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:55:42;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T13:58:14;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:00:48;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:03:21;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:05:54;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:08:28;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:10:58;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:13:31;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:16:16;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:18:55;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:21:28;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:24:06;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:26:46;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:29:19;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:31:56;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:34:30;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:37:04;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:39:34;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:42:05;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:44:37;21.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:47:11;21.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:49:42;21.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:52:15;21.80;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:54:48;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:57:19;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T14:59:50;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:02:23;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:04:54;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:07:25;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:10:08;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:12:42;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:15:16;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:17:55;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:20:26;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:22:56;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:25:28;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:27:59;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:30:30;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:33:04;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:35:35;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:38:08;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:40:40;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:43:14;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:45:45;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:48:19;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:50:51;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:53:21;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:55:52;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T15:58:25;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:00:56;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:03:30;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:06:01;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:08:32;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:11:04;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:13:35;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:16:06;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:18:43;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:21:15;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:23:47;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:26:18;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:28:52;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:31:23;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:33:57;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-10-09T16:36:27;21.00;99.90