sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14903;SDS011;7543;53.148;8.234;2023-03-01T00:01:18;21.90;;;10.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:03:48;21.83;;;11.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:06:17;20.50;;;10.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:08:46;25.27;;;10.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:11:15;19.47;;;9.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:13:44;19.30;;;9.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:16:15;21.33;;;10.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:18:45;20.50;;;10.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:21:13;18.73;;;9.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:23:42;18.40;;;10.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:26:11;18.10;;;9.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:28:41;22.33;;;10.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:31:10;21.27;;;10.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:33:42;19.43;;;10.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:36:11;18.53;;;9.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:38:41;18.60;;;9.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:41:11;17.83;;;8.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:43:42;21.50;;;10.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:46:11;21.53;;;10.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:48:42;19.10;;;9.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:51:11;19.57;;;10.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:53:41;23.17;;;10.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:56:10;19.23;;;10.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T00:58:39;22.77;;;10.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:01:09;19.93;;;10.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:03:46;20.93;;;9.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:06:16;22.57;;;9.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:08:46;20.40;;;10.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:11:14;24.03;;;11.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:13:43;22.27;;;11.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:16:12;25.20;;;12.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:18:41;25.33;;;11.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:21:11;30.30;;;11.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:23:41;24.23;;;11.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:26:11;23.00;;;11.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:28:40;24.63;;;11.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:31:09;23.60;;;10.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:33:37;25.17;;;11.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:36:06;23.90;;;12.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:38:37;27.03;;;11.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:41:05;27.33;;;12.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:43:36;28.03;;;12.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:46:06;27.57;;;11.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:48:43;21.13;;;11.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:51:13;22.30;;;10.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:53:47;19.00;;;11.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:56:17;19.00;;;9.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T01:58:46;21.13;;;9.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:01:15;20.17;;;8.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:03:44;17.10;;;8.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:06:17;17.47;;;8.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:08:49;14.53;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:11:20;13.93;;;8.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:13:48;12.73;;;8.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:16:18;14.13;;;7.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:18:47;13.43;;;7.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:21:23;15.53;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:23:59;14.63;;;8.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:26:34;16.87;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:29:08;15.53;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:31:37;15.30;;;9.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:34:12;15.17;;;8.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:36:43;13.13;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:39:14;14.10;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:41:46;15.93;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:44:16;16.53;;;8.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:46:46;13.73;;;8.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:49:18;16.10;;;7.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:51:52;17.13;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:54:52;16.30;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:57:26;16.67;;;9.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T02:59:58;17.17;;;7.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:02:29;16.90;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:05:21;17.23;;;8.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:07:54;15.33;;;8.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:10:24;16.03;;;8.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:12:54;12.93;;;7.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:15:26;15.13;;;8.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:17:56;15.17;;;8.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:20:26;15.40;;;7.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:22:55;17.37;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:25:25;15.67;;;8.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:27:54;16.57;;;8.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:30:26;13.30;;;7.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:32:57;13.87;;;7.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:35:27;14.20;;;7.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:37:57;14.23;;;7.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:40:30;16.53;;;7.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:43:00;11.87;;;7.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:45:30;12.90;;;7.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:47:59;12.97;;;7.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:50:28;13.97;;;7.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:52:56;12.60;;;7.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:55:25;14.87;;;7.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T03:57:57;14.97;;;8.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:00:30;12.63;;;7.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:02:58;14.27;;;7.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:05:27;14.17;;;8.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:07:56;16.83;;;8.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:10:34;14.43;;;8.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:13:03;13.83;;;7.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:15:34;15.70;;;8.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:18:02;17.27;;;8.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:20:33;16.13;;;7.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:23:03;16.43;;;8.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:25:37;14.63;;;8.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:28:06;13.60;;;7.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:30:36;29.40;;;9.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:33:06;15.83;;;8.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:35:36;13.43;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:38:05;15.53;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:40:34;14.27;;;8.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:43:03;18.23;;;8.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:45:32;14.97;;;8.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:48:03;15.63;;;7.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:50:32;16.33;;;8.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:53:00;15.63;;;8.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:55:29;14.97;;;8.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T04:57:58;18.13;;;8.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:00:26;15.87;;;8.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:02:55;16.23;;;8.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:05:26;12.83;;;7.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:07:57;11.67;;;6.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:10:26;15.17;;;8.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:12:57;14.30;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:15:25;15.07;;;8.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:17:55;16.80;;;8.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:20:28;17.63;;;8.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:22:58;19.70;;;9.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:25:32;18.80;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:28:01;14.60;;;8.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:30:31;17.10;;;8.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:33:00;18.17;;;8.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:35:32;17.47;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:38:00;14.73;;;8.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:40:29;18.13;;;8.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:42:57;15.60;;;9.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:45:26;15.07;;;8.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:47:54;17.97;;;9.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:50:24;15.80;;;8.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:52:58;16.47;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:55:28;18.40;;;8.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T05:57:58;14.23;;;8.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:00:27;17.63;;;8.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:02:56;20.27;;;10.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:05:25;16.33;;;9.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:07:54;16.70;;;8.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:10:24;20.83;;;9.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:12:52;19.87;;;10.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:15:21;18.27;;;9.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:17:50;14.90;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:20:20;15.67;;;8.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:22:49;18.00;;;9.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:25:18;17.17;;;8.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:27:49;22.93;;;9.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:30:19;21.17;;;9.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:32:48;18.30;;;9.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:35:17;18.77;;;10.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:37:46;21.33;;;9.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:40:15;19.40;;;10.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:42:47;17.73;;;10.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:45:17;17.83;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:47:47;22.03;;;9.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:50:16;19.93;;;9.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:52:45;23.53;;;9.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:55:13;20.33;;;9.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T06:57:41;19.87;;;9.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:00:12;21.63;;;10.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:02:41;20.13;;;10.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:05:09;19.53;;;10.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:07:38;19.07;;;9.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:10:06;25.00;;;9.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:12:36;18.23;;;9.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:15:05;18.67;;;9.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:17:37;14.63;;;8.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:20:06;15.47;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:22:35;15.73;;;8.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:25:03;22.73;;;9.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:27:32;17.03;;;9.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:30:00;15.50;;;9.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:32:29;16.13;;;8.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:34:58;17.90;;;9.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:37:27;15.17;;;8.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:39:56;14.70;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:42:25;17.30;;;8.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:44:53;16.93;;;9.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:47:21;15.47;;;8.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:49:50;15.40;;;8.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:52:19;16.00;;;8.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:54:48;13.30;;;8.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:57:16;13.60;;;8.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T07:59:44;15.60;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:02:13;15.30;;;7.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:04:42;17.03;;;9.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:07:10;16.10;;;8.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:09:40;17.47;;;8.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:12:08;14.60;;;9.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:14:37;18.97;;;9.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:17:05;16.53;;;8.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:19:33;20.07;;;9.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:22:02;17.50;;;9.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:24:30;18.53;;;9.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:27:00;15.93;;;9.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:29:30;17.47;;;9.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:31:58;16.83;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:34:27;14.80;;;8.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:36:55;15.33;;;8.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:39:24;16.20;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:41:52;15.30;;;9.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:44:22;19.13;;;9.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:46:51;18.03;;;10.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:49:21;17.83;;;9.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:51:50;15.40;;;9.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:54:19;16.60;;;9.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:56:48;21.07;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T08:59:17;17.37;;;8.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:01:47;21.67;;;10.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:04:15;14.77;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:06:44;12.73;;;8.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:09:13;16.43;;;8.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:11:43;15.07;;;8.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:14:12;13.40;;;7.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:16:42;16.03;;;9.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:19:12;12.83;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:21:41;15.77;;;7.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:24:19;13.00;;;7.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:26:49;11.73;;;7.73;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:29:17;13.17;;;7.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:31:45;13.33;;;7.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:34:15;12.00;;;7.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:36:49;12.97;;;6.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:39:18;12.07;;;6.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:41:49;10.20;;;5.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:44:25;10.90;;;5.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:46:58;8.97;;;5.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:49:29;10.80;;;5.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:51:59;8.67;;;5.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:54:31;10.10;;;5.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:57:04;12.63;;;5.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T09:59:38;4.93;;;3.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:02:20;6.50;;;3.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:04:53;7.20;;;3.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:07:27;8.23;;;5.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:09:59;9.03;;;4.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:12:33;8.90;;;4.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:15:05;8.63;;;4.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:17:39;10.43;;;5.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:20:15;6.77;;;4.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:22:47;8.73;;;5.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:25:23;7.40;;;4.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:27:55;8.67;;;4.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:30:29;8.40;;;4.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:33:02;7.13;;;3.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:35:33;4.47;;;3.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:38:03;4.93;;;3.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:40:32;6.07;;;3.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:43:01;5.13;;;2.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:45:32;6.97;;;3.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:48:06;5.73;;;3.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:50:42;7.57;;;3.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:53:22;5.53;;;3.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:55:57;8.13;;;4.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T10:58:30;7.77;;;3.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:00:59;8.27;;;4.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:03:29;8.77;;;4.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:06:02;7.57;;;4.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:08:34;7.00;;;4.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:11:05;7.43;;;4.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:13:56;8.07;;;4.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:16:33;7.20;;;4.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:19:19;7.27;;;5.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:21:55;7.63;;;5.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:24:29;6.37;;;4.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:27:00;7.63;;;4.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:29:32;10.37;;;5.57;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:32:06;7.80;;;4.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:34:40;10.40;;;6.40;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:37:21;9.77;;;6.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:39:59;11.97;;;6.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:42:43;10.50;;;6.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:45:16;9.83;;;5.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:47:52;10.63;;;7.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:50:26;10.37;;;6.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:53:04;11.73;;;6.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T11:55:46;8.87;;;6.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:01:17;11.43;;;7.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:03:57;10.63;;;6.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:06:50;9.90;;;6.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:09:25;10.57;;;6.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:12:21;11.37;;;7.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:18:16;12.97;;;7.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:21:09;13.57;;;7.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:23:50;12.87;;;7.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:26:40;13.30;;;7.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:29:21;12.03;;;7.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:31:58;12.57;;;7.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:37:58;13.07;;;7.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:40:38;12.37;;;7.10;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:43:30;12.73;;;7.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:46:07;11.83;;;7.13;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:48:47;12.03;;;7.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:51:23;11.60;;;6.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:53:53;11.87;;;6.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:56:23;11.50;;;7.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T12:58:59;10.20;;;6.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:01:33;11.80;;;7.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:07:18;11.50;;;7.17;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:09:52;14.07;;;7.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:15:31;11.87;;;6.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:18:02;11.90;;;7.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:20:33;11.63;;;7.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:23:04;13.00;;;7.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:25:35;12.53;;;7.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:34:41;13.80;;;8.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:37:29;12.67;;;7.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:40:00;12.03;;;7.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:42:39;12.77;;;8.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:45:15;11.63;;;7.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:47:48;14.80;;;8.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:50:27;13.97;;;7.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:52:58;12.53;;;7.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:55:31;15.93;;;7.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T13:58:13;11.87;;;7.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:00:44;11.43;;;7.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:03:14;11.70;;;7.47;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:05:56;12.00;;;7.27;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:08:28;13.70;;;7.20;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:11:04;9.90;;;7.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:13:53;13.17;;;7.60;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:16:29;11.53;;;7.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:19:12;11.63;;;7.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:21:44;9.70;;;7.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:24:17;12.93;;;7.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:26:46;11.37;;;7.63;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:29:25;11.90;;;7.50;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:31:54;11.30;;;7.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:34:24;12.00;;;8.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:36:52;11.30;;;7.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:39:23;10.40;;;7.33;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:41:53;11.90;;;6.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:44:22;12.70;;;8.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:46:52;12.47;;;7.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:49:23;12.77;;;7.80;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:51:54;13.30;;;8.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:54:26;15.77;;;9.70;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:56:58;12.53;;;7.83;;
14903;SDS011;7543;53.148;8.234;2023-03-01T14:59:27;13.73;;;8.77;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:01:56;11.47;;;8.53;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:04:27;13.40;;;9.30;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:06:56;15.47;;;9.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:09:31;14.60;;;9.37;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:12:22;13.57;;;9.43;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:14:53;14.97;;;9.93;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:17:25;15.30;;;9.90;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:19:58;14.73;;;9.00;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:22:27;14.20;;;9.03;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:24:56;13.63;;;8.97;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:27:25;16.67;;;9.67;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:29:55;15.67;;;10.07;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:32:27;15.50;;;9.87;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:34:58;14.73;;;10.23;;
14903;SDS011;7543;53.148;8.234;2023-03-01T15:37:36;13.90;;;8.90;;