sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:02:11;5.23;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:04:38;5.43;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:07:07;6.10;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:09:34;5.47;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:12:01;6.80;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:14:28;4.90;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:16:55;4.83;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:19:22;5.50;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:21:49;7.80;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:24:16;9.50;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:26:43;4.90;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:29:10;6.03;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:31:36;6.27;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:34:04;9.00;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:36:31;5.57;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:38:58;7.37;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:41:24;7.10;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:43:52;7.10;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:46:20;5.57;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:48:50;7.23;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:51:18;5.60;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:53:45;4.70;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:56:13;3.60;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T00:58:39;6.83;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:01:07;6.07;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:03:34;8.23;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:06:01;8.20;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:08:28;5.37;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:11:02;4.20;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:13:34;6.50;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:16:05;6.90;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:18:33;4.97;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:21:01;6.43;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:23:32;6.17;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:26:06;8.23;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:28:33;7.00;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:31:02;6.97;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:33:31;9.43;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:36:01;5.93;;;3.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:38:28;6.10;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:40:56;5.93;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:43:24;4.37;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:45:52;5.73;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:48:19;5.63;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:50:46;7.87;;;4.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:53:13;6.43;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:55:40;9.33;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T01:58:06;5.77;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:00:34;5.60;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:03:01;7.17;;;3.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:05:29;6.30;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:07:56;8.70;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:10:23;11.93;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:12:50;4.33;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:15:17;9.70;;;4.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:17:45;7.07;;;4.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:20:12;5.37;;;4.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:22:39;7.97;;;4.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:25:06;6.77;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:27:33;4.73;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:30:00;5.73;;;3.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:32:27;6.97;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:34:55;4.47;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:37:22;6.67;;;4.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:39:48;7.70;;;4.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:42:15;8.83;;;4.47;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:44:42;6.60;;;4.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:47:09;10.83;;;5.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:49:36;6.37;;;4.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:52:03;9.63;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:54:30;11.87;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:56:57;8.17;;;4.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T02:59:24;10.53;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:01:51;9.37;;;4.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:04:18;9.13;;;4.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:06:47;12.50;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:09:14;5.90;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:11:40;7.50;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:14:07;11.07;;;5.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:16:34;5.50;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:19:01;8.40;;;4.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:21:28;8.20;;;4.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:23:55;7.67;;;4.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:26:22;6.67;;;4.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:28:51;7.57;;;4.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:31:17;7.73;;;3.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:33:44;8.10;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:36:11;6.93;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:38:38;8.10;;;4.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:41:05;10.53;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:43:32;8.50;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:45:59;4.60;;;3.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:48:26;7.70;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:50:53;8.63;;;4.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:53:20;7.87;;;4.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:55:47;7.33;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T03:58:14;6.07;;;4.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:00:41;7.63;;;4.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:03:08;7.47;;;4.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:05:36;9.23;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:08:03;8.20;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:10:31;5.83;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:12:59;8.33;;;3.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:15:26;8.30;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:17:55;5.60;;;3.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:20:22;8.13;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:22:49;9.53;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:25:17;4.80;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:27:44;9.17;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:30:11;8.40;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:32:39;6.53;;;4.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:35:07;5.37;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:37:37;9.23;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:40:04;8.77;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:42:34;11.83;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:45:03;11.73;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:47:31;9.10;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:50:05;6.90;;;4.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:52:38;6.67;;;4.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:55:06;8.50;;;4.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T04:57:36;9.33;;;4.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:00:08;7.43;;;4.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:02:36;7.87;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:05:04;10.20;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:07:31;11.27;;;4.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:09:58;6.47;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:12:25;10.17;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:14:52;7.43;;;4.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:17:19;7.77;;;4.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:19:46;10.03;;;4.83;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:22:13;9.70;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:24:40;17.50;;;5.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:27:07;10.67;;;5.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:29:33;12.20;;;5.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:32:00;11.17;;;4.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:34:27;8.50;;;4.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:36:54;9.03;;;5.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:39:21;9.77;;;5.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:41:48;6.30;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:44:15;9.30;;;5.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:46:42;10.57;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:49:09;8.90;;;5.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:51:36;9.53;;;4.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:54:04;6.47;;;4.47;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:56:31;8.13;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T05:58:58;9.30;;;5.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:01:25;8.03;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:03:52;8.63;;;5.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:06:19;8.47;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:08:46;7.97;;;4.53;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:11:13;13.00;;;5.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:13:40;9.57;;;4.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:16:07;8.97;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:18:34;10.57;;;5.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:21:01;12.30;;;5.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:23:28;11.97;;;5.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:25:59;9.10;;;5.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:28:26;9.73;;;5.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:30:53;10.73;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:33:23;12.10;;;5.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:35:54;6.30;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:38:21;8.60;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:40:49;10.67;;;5.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:43:16;10.07;;;5.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:45:44;8.40;;;5.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:48:11;7.73;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:50:38;11.53;;;5.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:53:04;6.33;;;4.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:55:31;6.57;;;4.83;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T06:57:59;8.57;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:00:26;10.73;;;4.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:02:52;11.33;;;5.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:05:19;10.17;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:07:46;9.43;;;4.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:10:13;6.47;;;4.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:12:40;10.40;;;5.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:15:07;8.90;;;4.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:17:34;9.63;;;4.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:20:01;7.03;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:22:29;6.90;;;4.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:24:56;8.80;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:27:24;7.60;;;4.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:29:51;6.60;;;3.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:32:18;7.00;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:34:45;7.97;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:37:12;5.77;;;3.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:39:40;6.93;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:42:07;5.00;;;3.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:44:33;5.80;;;3.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:47:00;8.63;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:49:28;4.30;;;3.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:51:55;7.40;;;3.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:54:22;5.93;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:56:49;7.70;;;4.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T07:59:16;7.13;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:01:43;8.07;;;3.53;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:04:10;9.67;;;4.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:06:37;5.33;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:09:05;4.37;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:11:32;6.20;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:13:59;8.80;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:16:27;5.30;;;3.83;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:18:54;7.47;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:21:21;5.83;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:23:48;5.03;;;3.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:26:15;4.30;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:28:42;5.27;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:31:09;6.20;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:33:36;7.07;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:36:03;5.20;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:38:30;4.77;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:40:57;7.23;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:43:24;4.77;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:45:51;6.57;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:48:18;4.20;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:50:50;6.80;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:53:18;6.17;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:55:51;4.03;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T08:58:20;4.30;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:00:50;5.20;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:03:18;5.43;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:05:49;9.17;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:08:16;5.30;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:10:43;5.57;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:13:10;9.57;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:15:37;5.57;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:18:05;7.67;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:20:33;5.20;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:23:03;4.23;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:25:31;6.57;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:27:59;3.43;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:30:26;4.20;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:32:54;4.20;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:35:22;3.50;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:37:53;5.90;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:40:22;6.07;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:45:19;3.77;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:47:50;4.07;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:50:19;7.60;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:52:47;5.83;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:55:15;5.37;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T09:57:43;8.43;;;3.53;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:00:12;4.33;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:02:45;2.60;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:05:15;7.63;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:12:59;6.23;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:15:39;3.17;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:21:20;5.97;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:23:51;4.67;;;2.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:26:18;6.77;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:28:46;6.10;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:31:17;5.37;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:33:47;4.87;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:36:56;5.57;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:39:13;4.40;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:41:42;4.97;;;3.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:44:09;6.90;;;3.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:46:36;8.47;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:49:23;7.83;;;3.53;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:51:53;8.50;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:54:20;8.77;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:56:51;20.93;;;4.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T10:59:19;6.50;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:01:47;6.83;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:04:15;5.07;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:06:49;4.63;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:09:18;6.50;;;2.87;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:11:45;5.40;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:14:13;6.47;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:16:40;5.50;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:19:13;8.03;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:21:44;6.40;;;2.77;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:24:12;6.87;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:26:39;7.20;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:29:06;5.13;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:31:33;5.13;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:34:03;5.83;;;2.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:36:30;4.93;;;3.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:38:58;6.40;;;2.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:41:25;6.37;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:43:56;7.37;;;2.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:46:25;6.93;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:48:53;6.53;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:51:25;6.00;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:53:57;5.07;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:56:27;8.17;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T11:58:59;5.30;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:01:28;5.73;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:03:56;6.03;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:06:23;6.23;;;2.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:08:50;6.07;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:11:17;6.37;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:13:44;3.67;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:16:11;4.53;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:18:38;6.70;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:21:05;9.23;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:23:32;4.20;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:25:59;5.53;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:28:26;3.67;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:30:53;3.10;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:33:20;8.50;;;2.60;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:35:47;5.83;;;2.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:38:14;4.70;;;2.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:40:41;4.80;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:43:08;6.10;;;2.73;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:45:35;3.47;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:48:02;7.63;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:50:31;5.20;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:52:58;4.07;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:55:25;6.10;;;2.47;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T12:57:53;5.53;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:00:21;14.40;;;2.63;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:02:48;3.83;;;2.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:05:15;11.93;;;2.67;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:07:42;5.40;;;2.50;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:10:09;4.87;;;2.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:12:37;6.33;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:15:04;5.53;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:17:31;6.97;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:19:58;4.77;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:22:25;3.20;;;2.03;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:24:52;4.87;;;2.37;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:27:19;6.63;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:29:46;7.77;;;2.57;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:32:12;6.03;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:34:39;8.10;;;2.43;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:37:06;4.40;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:39:33;4.87;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:42:01;4.80;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:44:29;4.83;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:46:58;6.47;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:49:25;5.17;;;2.20;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:51:52;3.43;;;1.97;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:54:19;4.47;;;1.93;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:56:47;4.43;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T13:59:14;6.33;;;2.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:01:41;3.67;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:04:11;3.27;;;1.80;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:06:38;4.43;;;2.17;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:09:06;4.03;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:11:36;5.23;;;2.53;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:14:03;5.63;;;2.40;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:16:30;5.10;;;2.23;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:18:58;2.93;;;1.70;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:21:25;3.07;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:23:52;3.43;;;2.00;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:26:19;4.43;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:28:47;6.57;;;2.10;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:31:14;5.93;;;2.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:33:41;5.23;;;2.07;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:36:08;5.97;;;2.30;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:38:35;3.67;;;2.13;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:41:02;8.43;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:43:29;4.93;;;1.90;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:45:57;5.37;;;2.27;;
50880;SDS011;36858;47.832;-3.800;2023-05-20T14:48:24;5.17;;;2.30;;