sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-12-28T00:01:35;98858.47;;;7.60;49.50
9969;BME280;5025;48.890;9.278;2023-12-28T00:04:00;98856.81;;;7.59;49.12
9969;BME280;5025;48.890;9.278;2023-12-28T00:06:25;98857.84;;;7.51;49.39
9969;BME280;5025;48.890;9.278;2023-12-28T00:08:50;98870.25;;;7.46;49.45
9969;BME280;5025;48.890;9.278;2023-12-28T00:11:16;98869.03;;;7.48;49.34
9969;BME280;5025;48.890;9.278;2023-12-28T00:13:41;98857.84;;;7.45;49.53
9969;BME280;5025;48.890;9.278;2023-12-28T00:16:06;98861.56;;;7.44;49.37
9969;BME280;5025;48.890;9.278;2023-12-28T00:18:32;98862.59;;;7.43;49.45
9969;BME280;5025;48.890;9.278;2023-12-28T00:20:57;98867.78;;;7.44;49.46
9969;BME280;5025;48.890;9.278;2023-12-28T00:23:22;98876.84;;;7.43;49.65
9969;BME280;5025;48.890;9.278;2023-12-28T00:25:47;98879.53;;;7.43;49.66
9969;BME280;5025;48.890;9.278;2023-12-28T00:28:13;98882.66;;;7.47;49.69
9969;BME280;5025;48.890;9.278;2023-12-28T00:30:38;98889.66;;;7.48;49.55
9969;BME280;5025;48.890;9.278;2023-12-28T00:33:03;98895.69;;;7.50;49.85
9969;BME280;5025;48.890;9.278;2023-12-28T00:35:29;98893.00;;;7.50;49.63
9969;BME280;5025;48.890;9.278;2023-12-28T00:37:54;98889.06;;;7.52;49.61
9969;BME280;5025;48.890;9.278;2023-12-28T00:40:19;98882.44;;;7.55;49.29
9969;BME280;5025;48.890;9.278;2023-12-28T00:42:45;98891.53;;;7.54;49.20
9969;BME280;5025;48.890;9.278;2023-12-28T00:45:10;98891.75;;;7.52;49.30
9969;BME280;5025;48.890;9.278;2023-12-28T00:47:35;98885.53;;;7.52;49.21
9969;BME280;5025;48.890;9.278;2023-12-28T00:50:01;98871.28;;;7.51;49.13
9969;BME280;5025;48.890;9.278;2023-12-28T00:52:26;98877.06;;;7.55;48.91
9969;BME280;5025;48.890;9.278;2023-12-28T00:54:51;98879.34;;;7.58;48.64
9969;BME280;5025;48.890;9.278;2023-12-28T00:57:16;98877.25;;;7.60;48.46
9969;BME280;5025;48.890;9.278;2023-12-28T00:59:42;98874.38;;;7.62;48.33
9969;BME280;5025;48.890;9.278;2023-12-28T01:02:07;98871.69;;;7.62;48.09
9969;BME280;5025;48.890;9.278;2023-12-28T01:04:32;98875.63;;;7.66;47.81
9969;BME280;5025;48.890;9.278;2023-12-28T01:06:57;98869.84;;;7.62;47.83
9969;BME280;5025;48.890;9.278;2023-12-28T01:09:26;98884.72;;;7.65;47.76
9969;BME280;5025;48.890;9.278;2023-12-28T01:11:52;98888.84;;;7.67;47.58
9969;BME280;5025;48.890;9.278;2023-12-28T01:14:17;98886.16;;;7.67;47.43
9969;BME280;5025;48.890;9.278;2023-12-28T01:16:42;98889.66;;;7.68;47.61
9969;BME280;5025;48.890;9.278;2023-12-28T01:19:09;98891.34;;;7.69;47.28
9969;BME280;5025;48.890;9.278;2023-12-28T01:21:34;98903.75;;;7.70;47.38
9969;BME280;5025;48.890;9.278;2023-12-28T01:23:59;98896.91;;;7.67;47.24
9969;BME280;5025;48.890;9.278;2023-12-28T01:26:25;98896.72;;;7.69;47.29
9969;BME280;5025;48.890;9.278;2023-12-28T01:28:50;98885.56;;;7.65;47.09
9969;BME280;5025;48.890;9.278;2023-12-28T01:31:15;98885.56;;;7.65;47.37
9969;BME280;5025;48.890;9.278;2023-12-28T01:33:40;98893.41;;;7.67;47.33
9969;BME280;5025;48.890;9.278;2023-12-28T01:36:26;98900.84;;;7.65;47.39
9969;BME280;5025;48.890;9.278;2023-12-28T01:38:52;98904.56;;;7.64;47.50
9969;BME280;5025;48.890;9.278;2023-12-28T01:41:17;98907.25;;;7.64;47.46
9969;BME280;5025;48.890;9.278;2023-12-28T01:43:42;98900.63;;;7.60;47.78
9969;BME280;5025;48.890;9.278;2023-12-28T01:46:15;98914.91;;;7.60;47.59
9969;BME280;5025;48.890;9.278;2023-12-28T01:48:42;98916.16;;;7.58;47.87
9969;BME280;5025;48.890;9.278;2023-12-28T01:51:09;98920.69;;;7.57;47.83
9969;BME280;5025;48.890;9.278;2023-12-28T01:53:36;98921.50;;;7.51;48.01
9969;BME280;5025;48.890;9.278;2023-12-28T01:56:01;98935.13;;;7.49;47.87
9969;BME280;5025;48.890;9.278;2023-12-28T01:58:28;98922.31;;;7.45;48.10
9969;BME280;5025;48.890;9.278;2023-12-28T02:00:57;98927.69;;;7.45;48.37
9969;BME280;5025;48.890;9.278;2023-12-28T02:03:22;98921.72;;;7.43;48.29
9969;BME280;5025;48.890;9.278;2023-12-28T02:05:48;98931.84;;;7.41;48.41
9969;BME280;5025;48.890;9.278;2023-12-28T02:08:13;98943.19;;;7.36;48.68
9969;BME280;5025;48.890;9.278;2023-12-28T02:10:39;98953.50;;;7.32;48.93
9969;BME280;5025;48.890;9.278;2023-12-28T02:13:04;98953.31;;;7.27;48.95
9969;BME280;5025;48.890;9.278;2023-12-28T02:15:29;98945.84;;;7.23;49.12
9969;BME280;5025;48.890;9.278;2023-12-28T02:18:13;98945.03;;;7.22;49.19
9969;BME280;5025;48.890;9.278;2023-12-28T02:20:42;98948.53;;;7.23;49.37
9969;BME280;5025;48.890;9.278;2023-12-28T02:23:09;98942.75;;;7.19;49.26
9969;BME280;5025;48.890;9.278;2023-12-28T02:25:35;98945.44;;;7.19;49.31
9969;BME280;5025;48.890;9.278;2023-12-28T02:28:00;98948.75;;;7.21;49.42
9969;BME280;5025;48.890;9.278;2023-12-28T02:30:25;98948.53;;;7.23;49.32
9969;BME280;5025;48.890;9.278;2023-12-28T02:35:24;98948.75;;;7.28;49.23
9969;BME280;5025;48.890;9.278;2023-12-28T02:37:52;98949.81;;;7.33;48.88
9969;BME280;5025;48.890;9.278;2023-12-28T02:40:19;98940.94;;;7.33;48.78
9969;BME280;5025;48.890;9.278;2023-12-28T02:42:44;98939.25;;;7.39;48.60
9969;BME280;5025;48.890;9.278;2023-12-28T02:45:09;98929.38;;;7.39;48.76
9969;BME280;5025;48.890;9.278;2023-12-28T02:47:36;98937.22;;;7.41;48.77
9969;BME280;5025;48.890;9.278;2023-12-28T02:50:01;98940.94;;;7.40;48.76
9969;BME280;5025;48.890;9.278;2023-12-28T02:52:26;98937.22;;;7.41;48.73
9969;BME280;5025;48.890;9.278;2023-12-28T02:54:51;98937.22;;;7.41;48.99
9969;BME280;5025;48.890;9.278;2023-12-28T02:57:17;98935.34;;;7.41;48.77
9969;BME280;5025;48.890;9.278;2023-12-28T02:59:45;98942.19;;;7.44;48.51
9969;BME280;5025;48.890;9.278;2023-12-28T03:02:10;98947.56;;;7.44;48.62
9969;BME280;5025;48.890;9.278;2023-12-28T03:04:35;98952.72;;;7.45;48.31
9969;BME280;5025;48.890;9.278;2023-12-28T03:07:01;98957.91;;;7.47;48.55
9969;BME280;5025;48.890;9.278;2023-12-28T03:09:26;98958.72;;;7.47;48.63
9969;BME280;5025;48.890;9.278;2023-12-28T03:11:52;98953.13;;;7.49;48.36
9969;BME280;5025;48.890;9.278;2023-12-28T03:14:17;98941.38;;;7.50;48.32
9969;BME280;5025;48.890;9.278;2023-12-28T03:16:42;98951.69;;;7.53;48.30
9969;BME280;5025;48.890;9.278;2023-12-28T03:19:08;98947.97;;;7.54;48.33
9969;BME280;5025;48.890;9.278;2023-12-28T03:21:33;98943.44;;;7.54;48.25
9969;BME280;5025;48.890;9.278;2023-12-28T03:24:03;98944.06;;;7.57;48.29
9969;BME280;5025;48.890;9.278;2023-12-28T03:26:28;98934.13;;;7.57;48.06
9969;BME280;5025;48.890;9.278;2023-12-28T03:28:53;98934.75;;;7.59;47.99
9969;BME280;5025;48.890;9.278;2023-12-28T03:31:19;98932.88;;;7.60;48.09
9969;BME280;5025;48.890;9.278;2023-12-28T03:33:44;98933.09;;;7.58;48.16
9969;BME280;5025;48.890;9.278;2023-12-28T03:36:18;98931.84;;;7.67;47.51
9969;BME280;5025;48.890;9.278;2023-12-28T03:38:43;98924.81;;;7.66;47.71
9969;BME280;5025;48.890;9.278;2023-12-28T03:41:18;98928.56;;;7.65;47.90
9969;BME280;5025;48.890;9.278;2023-12-28T03:43:44;98921.53;;;7.64;47.88
9969;BME280;5025;48.890;9.278;2023-12-28T03:46:10;98928.56;;;7.65;48.03
9969;BME280;5025;48.890;9.278;2023-12-28T03:48:36;98926.47;;;7.67;47.93
9969;BME280;5025;48.890;9.278;2023-12-28T03:51:01;98920.91;;;7.69;48.03
9969;BME280;5025;48.890;9.278;2023-12-28T03:53:26;98917.19;;;7.70;48.10
9969;BME280;5025;48.890;9.278;2023-12-28T03:55:51;98913.66;;;7.69;47.98
9969;BME280;5025;48.890;9.278;2023-12-28T03:58:17;98909.13;;;7.70;48.00
9969;BME280;5025;48.890;9.278;2023-12-28T04:00:42;98909.34;;;7.68;48.02
9969;BME280;5025;48.890;9.278;2023-12-28T04:03:07;98912.44;;;7.65;48.17
9969;BME280;5025;48.890;9.278;2023-12-28T04:05:32;98913.06;;;7.61;48.51
9969;BME280;5025;48.890;9.278;2023-12-28T04:07:58;98909.53;;;7.60;48.61
9969;BME280;5025;48.890;9.278;2023-12-28T04:10:31;98907.03;;;7.59;48.71
9969;BME280;5025;48.890;9.278;2023-12-28T04:12:57;98905.81;;;7.54;48.98
9969;BME280;5025;48.890;9.278;2023-12-28T04:15:23;98919.47;;;7.53;48.92
9969;BME280;5025;48.890;9.278;2023-12-28T04:17:49;98917.19;;;7.50;49.06
9969;BME280;5025;48.890;9.278;2023-12-28T04:20:14;98928.94;;;7.49;49.17
9969;BME280;5025;48.890;9.278;2023-12-28T04:22:39;98926.25;;;7.49;49.34
9969;BME280;5025;48.890;9.278;2023-12-28T04:25:06;98920.69;;;7.50;49.33
9969;BME280;5025;48.890;9.278;2023-12-28T04:27:31;98924.41;;;7.49;49.38
9969;BME280;5025;48.890;9.278;2023-12-28T04:29:56;98916.53;;;7.48;49.61
9969;BME280;5025;48.890;9.278;2023-12-28T04:32:21;98916.97;;;7.51;49.37
9969;BME280;5025;48.890;9.278;2023-12-28T04:34:49;98912.81;;;7.56;49.06
9969;BME280;5025;48.890;9.278;2023-12-28T04:37:14;98912.63;;;7.64;48.82
9969;BME280;5025;48.890;9.278;2023-12-28T04:39:39;98916.13;;;7.71;48.55
9969;BME280;5025;48.890;9.278;2023-12-28T04:42:05;98908.69;;;7.80;48.36
9969;BME280;5025;48.890;9.278;2023-12-28T04:44:30;98907.06;;;7.85;48.12
9969;BME280;5025;48.890;9.278;2023-12-28T04:46:55;98902.69;;;7.91;47.67
9969;BME280;5025;48.890;9.278;2023-12-28T04:49:20;98900.59;;;7.93;47.70
9969;BME280;5025;48.890;9.278;2023-12-28T04:51:45;98899.16;;;7.97;47.59
9969;BME280;5025;48.890;9.278;2023-12-28T04:54:11;98902.03;;;8.02;47.26
9969;BME280;5025;48.890;9.278;2023-12-28T04:56:36;98889.44;;;8.03;47.20
9969;BME280;5025;48.890;9.278;2023-12-28T04:59:02;98891.72;;;8.06;47.40
9969;BME280;5025;48.890;9.278;2023-12-28T05:01:27;98893.56;;;8.05;47.16
9969;BME280;5025;48.890;9.278;2023-12-28T05:03:56;98893.56;;;8.05;47.41
9969;BME280;5025;48.890;9.278;2023-12-28T05:06:21;98887.56;;;8.03;47.34
9969;BME280;5025;48.890;9.278;2023-12-28T05:08:47;98892.34;;;8.01;47.38
9969;BME280;5025;48.890;9.278;2023-12-28T05:11:12;98903.69;;;8.03;47.55
9969;BME280;5025;48.890;9.278;2023-12-28T05:13:38;98910.75;;;8.04;47.55
9969;BME280;5025;48.890;9.278;2023-12-28T05:16:03;98919.84;;;8.03;47.53
9969;BME280;5025;48.890;9.278;2023-12-28T05:18:28;98921.50;;;8.04;47.48
9969;BME280;5025;48.890;9.278;2023-12-28T05:20:54;98923.13;;;8.05;47.38
9969;BME280;5025;48.890;9.278;2023-12-28T05:23:19;98914.88;;;8.07;47.26
9969;BME280;5025;48.890;9.278;2023-12-28T05:25:45;98915.72;;;8.07;47.30
9969;BME280;5025;48.890;9.278;2023-12-28T05:28:11;98916.91;;;8.12;47.20
9969;BME280;5025;48.890;9.278;2023-12-28T05:30:36;98920.66;;;8.11;47.26
9969;BME280;5025;48.890;9.278;2023-12-28T05:33:02;98926.66;;;8.13;47.26
9969;BME280;5025;48.890;9.278;2023-12-28T05:35:28;98937.22;;;8.14;47.26
9969;BME280;5025;48.890;9.278;2023-12-28T05:37:53;98948.78;;;8.15;47.22
9969;BME280;5025;48.890;9.278;2023-12-28T05:40:18;98944.03;;;8.10;47.52
9969;BME280;5025;48.890;9.278;2023-12-28T05:42:44;98958.94;;;8.13;47.65
9969;BME280;5025;48.890;9.278;2023-12-28T05:45:09;98955.44;;;8.12;47.47
9969;BME280;5025;48.890;9.278;2023-12-28T05:47:35;98956.25;;;8.13;47.87
9969;BME280;5025;48.890;9.278;2023-12-28T05:50:00;98948.81;;;8.08;47.92
9969;BME280;5025;48.890;9.278;2023-12-28T05:52:28;98960.59;;;8.07;47.83
9969;BME280;5025;48.890;9.278;2023-12-28T05:54:53;98964.53;;;8.04;48.28
9969;BME280;5025;48.890;9.278;2023-12-28T05:57:20;98961.63;;;7.99;48.53
9969;BME280;5025;48.890;9.278;2023-12-28T05:59:45;98945.91;;;7.96;48.59
9969;BME280;5025;48.890;9.278;2023-12-28T06:02:11;98958.53;;;7.96;48.74
9969;BME280;5025;48.890;9.278;2023-12-28T06:04:36;98964.13;;;7.94;49.06
9969;BME280;5025;48.890;9.278;2023-12-28T06:07:03;98965.59;;;7.90;48.98
9969;BME280;5025;48.890;9.278;2023-12-28T06:09:28;98974.88;;;7.87;49.24
9969;BME280;5025;48.890;9.278;2023-12-28T06:11:54;98974.28;;;7.85;49.39
9969;BME280;5025;48.890;9.278;2023-12-28T06:14:19;98975.28;;;7.84;49.48
9969;BME280;5025;48.890;9.278;2023-12-28T06:16:44;98987.72;;;7.85;49.63
9969;BME280;5025;48.890;9.278;2023-12-28T06:19:09;98982.94;;;7.87;49.64
9969;BME280;5025;48.890;9.278;2023-12-28T06:21:36;98988.13;;;7.89;49.64
9969;BME280;5025;48.890;9.278;2023-12-28T06:24:01;98986.03;;;7.91;49.86
9969;BME280;5025;48.890;9.278;2023-12-28T06:26:26;98990.19;;;7.94;49.74
9969;BME280;5025;48.890;9.278;2023-12-28T06:28:51;98995.97;;;7.97;49.89
9969;BME280;5025;48.890;9.278;2023-12-28T06:31:17;98982.53;;;7.97;49.96
9969;BME280;5025;48.890;9.278;2023-12-28T06:33:42;98979.63;;;7.99;49.96
9969;BME280;5025;48.890;9.278;2023-12-28T06:36:09;98979.63;;;7.99;50.20
9969;BME280;5025;48.890;9.278;2023-12-28T06:38:34;98979.63;;;7.99;50.47
9969;BME280;5025;48.890;9.278;2023-12-28T06:41:00;98987.28;;;8.02;50.58
9969;BME280;5025;48.890;9.278;2023-12-28T06:43:25;98993.47;;;8.02;50.78
9969;BME280;5025;48.890;9.278;2023-12-28T06:45:50;98981.28;;;8.00;50.98
9969;BME280;5025;48.890;9.278;2023-12-28T06:48:17;98989.97;;;8.02;51.04
9969;BME280;5025;48.890;9.278;2023-12-28T06:50:42;98999.28;;;7.99;51.25
9969;BME280;5025;48.890;9.278;2023-12-28T06:53:07;98999.91;;;8.01;51.36
9969;BME280;5025;48.890;9.278;2023-12-28T06:55:32;99013.16;;;8.03;51.49
9969;BME280;5025;48.890;9.278;2023-12-28T06:57:58;99017.69;;;7.96;52.08
9969;BME280;5025;48.890;9.278;2023-12-28T07:00:23;99015.63;;;7.91;52.59
9969;BME280;5025;48.890;9.278;2023-12-28T07:02:48;99018.72;;;7.88;53.03
9969;BME280;5025;48.890;9.278;2023-12-28T07:05:13;99022.88;;;7.90;53.00
9969;BME280;5025;48.890;9.278;2023-12-28T07:07:39;99011.69;;;7.94;53.29
9969;BME280;5025;48.890;9.278;2023-12-28T07:10:04;99008.19;;;8.00;53.00
9969;BME280;5025;48.890;9.278;2023-12-28T07:12:30;99008.78;;;8.08;53.04
9969;BME280;5025;48.890;9.278;2023-12-28T07:14:55;99014.81;;;8.17;52.80
9969;BME280;5025;48.890;9.278;2023-12-28T07:17:20;99020.78;;;8.19;53.04
9969;BME280;5025;48.890;9.278;2023-12-28T07:19:45;99024.75;;;8.17;53.26
9969;BME280;5025;48.890;9.278;2023-12-28T07:22:11;99034.88;;;8.15;53.62
9969;BME280;5025;48.890;9.278;2023-12-28T07:24:36;99035.69;;;8.08;54.09
9969;BME280;5025;48.890;9.278;2023-12-28T07:27:01;99036.75;;;8.07;54.05
9969;BME280;5025;48.890;9.278;2023-12-28T07:29:26;99032.38;;;8.06;54.27
9969;BME280;5025;48.890;9.278;2023-12-28T07:31:53;99047.28;;;8.09;54.31
9969;BME280;5025;48.890;9.278;2023-12-28T07:34:19;99040.66;;;8.12;54.45
9969;BME280;5025;48.890;9.278;2023-12-28T07:36:44;99044.81;;;8.07;54.66
9969;BME280;5025;48.890;9.278;2023-12-28T07:39:10;99039.44;;;8.07;54.91
9969;BME280;5025;48.890;9.278;2023-12-28T07:41:36;99040.44;;;8.06;55.05
9969;BME280;5025;48.890;9.278;2023-12-28T07:44:01;99044.81;;;8.07;55.17
9969;BME280;5025;48.890;9.278;2023-12-28T07:46:26;99039.44;;;8.07;55.32
9969;BME280;5025;48.890;9.278;2023-12-28T07:48:52;99042.72;;;8.10;55.42
9969;BME280;5025;48.890;9.278;2023-12-28T07:51:17;99036.31;;;8.11;55.55
9969;BME280;5025;48.890;9.278;2023-12-28T07:53:42;99041.72;;;8.11;55.65
9969;BME280;5025;48.890;9.278;2023-12-28T07:56:07;99061.16;;;8.13;55.75
9969;BME280;5025;48.890;9.278;2023-12-28T07:58:33;99054.94;;;8.12;55.76
9969;BME280;5025;48.890;9.278;2023-12-28T08:00:58;99055.16;;;8.11;56.07
9969;BME280;5025;48.890;9.278;2023-12-28T08:03:23;99056.38;;;8.08;56.28
9969;BME280;5025;48.890;9.278;2023-12-28T08:05:48;99058.25;;;8.07;56.37
9969;BME280;5025;48.890;9.278;2023-12-28T08:08:14;99061.97;;;8.06;56.67
9969;BME280;5025;48.890;9.278;2023-12-28T08:10:39;99060.09;;;8.00;57.01
9969;BME280;5025;48.890;9.278;2023-12-28T08:13:04;99055.34;;;8.02;57.24
9969;BME280;5025;48.890;9.278;2023-12-28T08:15:29;99052.66;;;8.02;57.44
9969;BME280;5025;48.890;9.278;2023-12-28T08:17:55;99058.66;;;8.04;57.41
9969;BME280;5025;48.890;9.278;2023-12-28T08:20:20;99052.25;;;8.05;57.72
9969;BME280;5025;48.890;9.278;2023-12-28T08:22:45;99049.13;;;8.08;57.99
9969;BME280;5025;48.890;9.278;2023-12-28T08:25:11;99055.56;;;8.07;58.02
9969;BME280;5025;48.890;9.278;2023-12-28T08:27:36;99045.41;;;8.10;58.08
9969;BME280;5025;48.890;9.278;2023-12-28T08:30:01;99059.47;;;8.12;58.31
9969;BME280;5025;48.890;9.278;2023-12-28T08:32:27;99051.41;;;8.12;58.65
9969;BME280;5025;48.890;9.278;2023-12-28T08:34:52;99045.22;;;8.11;58.72
9969;BME280;5025;48.890;9.278;2023-12-28T08:37:18;99041.06;;;8.08;58.88
9969;BME280;5025;48.890;9.278;2023-12-28T08:39:43;99052.47;;;8.11;59.11
9969;BME280;5025;48.890;9.278;2023-12-28T08:42:08;99041.06;;;8.08;59.05
9969;BME280;5025;48.890;9.278;2023-12-28T08:44:33;99041.91;;;8.09;59.13
9969;BME280;5025;48.890;9.278;2023-12-28T08:47:00;99048.13;;;8.10;59.41
9969;BME280;5025;48.890;9.278;2023-12-28T08:49:25;99057.63;;;8.12;59.18
9969;BME280;5025;48.890;9.278;2023-12-28T08:51:50;99043.56;;;8.10;59.53
9969;BME280;5025;48.890;9.278;2023-12-28T08:54:16;99053.09;;;8.13;59.71
9969;BME280;5025;48.890;9.278;2023-12-28T08:56:41;99049.97;;;8.16;59.81
9969;BME280;5025;48.890;9.278;2023-12-28T08:59:06;99065.09;;;8.17;60.01
9969;BME280;5025;48.890;9.278;2023-12-28T09:01:32;99065.91;;;8.17;60.12
9969;BME280;5025;48.890;9.278;2023-12-28T09:03:58;99065.09;;;8.17;60.31
9969;BME280;5025;48.890;9.278;2023-12-28T09:06:23;99059.31;;;8.20;60.06
9969;BME280;5025;48.890;9.278;2023-12-28T09:08:50;99059.09;;;8.21;60.65
9969;BME280;5025;48.890;9.278;2023-12-28T09:11:16;99058.88;;;8.23;60.82
9969;BME280;5025;48.890;9.278;2023-12-28T09:13:41;99065.91;;;8.24;61.22
9969;BME280;5025;48.890;9.278;2023-12-28T09:16:11;99058.44;;;8.19;61.54
9969;BME280;5025;48.890;9.278;2023-12-28T09:18:37;99056.38;;;8.15;61.52
9969;BME280;5025;48.890;9.278;2023-12-28T09:21:03;99050.59;;;8.11;61.62
9969;BME280;5025;48.890;9.278;2023-12-28T09:23:29;99055.16;;;8.11;61.81
9969;BME280;5025;48.890;9.278;2023-12-28T09:25:54;99050.19;;;8.07;61.65
9969;BME280;5025;48.890;9.278;2023-12-28T09:28:19;99054.31;;;8.03;61.85
9969;BME280;5025;48.890;9.278;2023-12-28T09:30:45;99054.31;;;8.03;61.79
9969;BME280;5025;48.890;9.278;2023-12-28T09:33:10;99064.88;;;8.05;61.76
9969;BME280;5025;48.890;9.278;2023-12-28T09:35:35;99070.03;;;8.06;62.09
9969;BME280;5025;48.890;9.278;2023-12-28T09:38:01;99064.66;;;8.06;62.13
9969;BME280;5025;48.890;9.278;2023-12-28T09:40:26;99067.97;;;8.08;62.35
9969;BME280;5025;48.890;9.278;2023-12-28T09:45:40;99067.34;;;8.13;62.61
9969;BME280;5025;48.890;9.278;2023-12-28T09:48:06;99075.00;;;8.10;63.21
9969;BME280;5025;48.890;9.278;2023-12-28T09:50:32;99078.72;;;8.08;63.52
9969;BME280;5025;48.890;9.278;2023-12-28T09:52:57;99094.84;;;8.08;63.75
9969;BME280;5025;48.890;9.278;2023-12-28T09:55:22;99091.16;;;8.03;64.46
9969;BME280;5025;48.890;9.278;2023-12-28T09:57:50;99093.22;;;8.07;64.70
9969;BME280;5025;48.890;9.278;2023-12-28T10:00:16;99095.31;;;8.12;64.57
9969;BME280;5025;48.890;9.278;2023-12-28T10:02:44;99087.84;;;8.14;64.54
9969;BME280;5025;48.890;9.278;2023-12-28T10:05:14;99095.72;;;8.16;64.85
9969;BME280;5025;48.890;9.278;2023-12-28T10:07:45;99089.91;;;8.19;65.06
9969;BME280;5025;48.890;9.278;2023-12-28T10:10:12;99087.22;;;8.19;65.22
9969;BME280;5025;48.890;9.278;2023-12-28T10:12:37;99094.88;;;8.22;65.31
9969;BME280;5025;48.890;9.278;2023-12-28T10:15:04;99101.09;;;8.22;65.39
9969;BME280;5025;48.890;9.278;2023-12-28T10:17:32;99107.09;;;8.24;65.77
9969;BME280;5025;48.890;9.278;2023-12-28T10:19:58;99103.38;;;8.25;66.01
9969;BME280;5025;48.890;9.278;2023-12-28T10:22:29;99104.00;;;8.28;65.92
9969;BME280;5025;48.890;9.278;2023-12-28T10:24:54;99104.00;;;8.28;66.25
9969;BME280;5025;48.890;9.278;2023-12-28T10:27:20;99096.13;;;8.26;66.45
9969;BME280;5025;48.890;9.278;2023-12-28T10:29:45;99093.03;;;8.29;66.40
9969;BME280;5025;48.890;9.278;2023-12-28T10:32:10;99092.84;;;8.31;66.84
9969;BME280;5025;48.890;9.278;2023-12-28T10:34:36;99084.56;;;8.32;66.90
9969;BME280;5025;48.890;9.278;2023-12-28T10:37:01;99080.81;;;8.33;67.25
9969;BME280;5025;48.890;9.278;2023-12-28T10:39:31;99068.81;;;8.36;67.27
9969;BME280;5025;48.890;9.278;2023-12-28T10:41:59;99068.81;;;8.36;67.54
9969;BME280;5025;48.890;9.278;2023-12-28T10:44:27;99072.97;;;8.38;67.58
9969;BME280;5025;48.890;9.278;2023-12-28T10:46:59;99062.19;;;8.38;67.81
9969;BME280;5025;48.890;9.278;2023-12-28T10:49:26;99065.94;;;8.31;68.63
9969;BME280;5025;48.890;9.278;2023-12-28T10:51:52;99068.41;;;8.32;68.97
9969;BME280;5025;48.890;9.278;2023-12-28T10:54:35;99071.50;;;8.29;69.09
9969;BME280;5025;48.890;9.278;2023-12-28T10:57:09;99070.88;;;8.27;69.62
9969;BME280;5025;48.890;9.278;2023-12-28T11:00:20;99066.94;;;8.30;69.56
9969;BME280;5025;48.890;9.278;2023-12-28T11:02:48;99055.16;;;8.31;69.61
9969;BME280;5025;48.890;9.278;2023-12-28T11:05:17;99046.88;;;8.32;69.96
9969;BME280;5025;48.890;9.278;2023-12-28T11:07:43;99048.53;;;8.33;70.15
9969;BME280;5025;48.890;9.278;2023-12-28T11:10:09;99037.53;;;8.35;70.24
9969;BME280;5025;48.890;9.278;2023-12-28T11:12:37;99048.72;;;8.32;70.52
9969;BME280;5025;48.890;9.278;2023-12-28T11:15:04;99060.13;;;8.27;71.34
9969;BME280;5025;48.890;9.278;2023-12-28T11:17:31;99042.94;;;8.28;71.43
9969;BME280;5025;48.890;9.278;2023-12-28T11:19:57;99058.25;;;8.21;73.29
9969;BME280;5025;48.890;9.278;2023-12-28T11:22:24;99039.41;;;8.21;73.51
9969;BME280;5025;48.890;9.278;2023-12-28T11:24:53;99034.06;;;8.28;73.51
9969;BME280;5025;48.890;9.278;2023-12-28T11:27:19;99039.03;;;8.31;73.25
9969;BME280;5025;48.890;9.278;2023-12-28T11:29:48;99040.66;;;8.32;73.39
9969;BME280;5025;48.890;9.278;2023-12-28T11:32:13;99033.63;;;8.37;73.22
9969;BME280;5025;48.890;9.278;2023-12-28T11:34:38;99029.91;;;8.38;73.28
9969;BME280;5025;48.890;9.278;2023-12-28T11:37:06;99016.84;;;8.42;73.06
9969;BME280;5025;48.890;9.278;2023-12-28T11:39:35;99009.22;;;8.46;73.40
9969;BME280;5025;48.890;9.278;2023-12-28T11:42:05;99015.03;;;8.49;73.25
9969;BME280;5025;48.890;9.278;2023-12-28T11:44:31;99021.81;;;8.52;73.38
9969;BME280;5025;48.890;9.278;2023-12-28T11:46:57;99021.22;;;8.50;73.76
9969;BME280;5025;48.890;9.278;2023-12-28T11:49:26;99024.94;;;8.49;74.97
9969;BME280;5025;48.890;9.278;2023-12-28T11:51:57;99014.59;;;8.52;75.12
9969;BME280;5025;48.890;9.278;2023-12-28T11:54:24;99015.59;;;8.58;75.00
9969;BME280;5025;48.890;9.278;2023-12-28T11:56:49;99011.88;;;8.66;74.63
9969;BME280;5025;48.890;9.278;2023-12-28T11:59:14;99014.56;;;8.72;74.49
9969;BME280;5025;48.890;9.278;2023-12-28T12:01:40;99008.53;;;8.77;74.49
9969;BME280;5025;48.890;9.278;2023-12-28T12:04:06;99005.84;;;8.77;74.54
9969;BME280;5025;48.890;9.278;2023-12-28T12:06:32;99003.75;;;8.79;74.66
9969;BME280;5025;48.890;9.278;2023-12-28T12:08:57;99005.22;;;8.82;74.56
9969;BME280;5025;48.890;9.278;2023-12-28T12:11:24;99007.91;;;8.82;74.79
9969;BME280;5025;48.890;9.278;2023-12-28T12:13:51;99002.31;;;8.76;74.98
9969;BME280;5025;48.890;9.278;2023-12-28T12:16:16;99012.69;;;8.73;75.64
9969;BME280;5025;48.890;9.278;2023-12-28T12:18:42;99016.63;;;8.70;75.85
9969;BME280;5025;48.890;9.278;2023-12-28T12:21:07;99001.72;;;8.74;75.82
9969;BME280;5025;48.890;9.278;2023-12-28T12:23:32;99001.28;;;8.77;76.00
9969;BME280;5025;48.890;9.278;2023-12-28T12:25:58;99004.78;;;8.78;76.07
9969;BME280;5025;48.890;9.278;2023-12-28T12:28:23;98998.78;;;8.83;75.64
9969;BME280;5025;48.890;9.278;2023-12-28T12:30:50;98983.84;;;8.87;75.60
9969;BME280;5025;48.890;9.278;2023-12-28T12:33:16;98980.94;;;8.88;75.57
9969;BME280;5025;48.890;9.278;2023-12-28T12:35:42;98987.56;;;8.92;75.48
9969;BME280;5025;48.890;9.278;2023-12-28T12:38:07;98987.38;;;8.94;75.43
9969;BME280;5025;48.890;9.278;2023-12-28T12:40:33;98988.38;;;8.93;75.68
9969;BME280;5025;48.890;9.278;2023-12-28T12:42:59;98977.22;;;8.89;75.77
9969;BME280;5025;48.890;9.278;2023-12-28T12:45:25;98976.38;;;8.89;75.79
9969;BME280;5025;48.890;9.278;2023-12-28T12:47:51;98976.16;;;8.90;75.87
9969;BME280;5025;48.890;9.278;2023-12-28T12:50:16;98974.09;;;8.92;75.93
9969;BME280;5025;48.890;9.278;2023-12-28T12:52:42;98957.72;;;8.94;76.02
9969;BME280;5025;48.890;9.278;2023-12-28T12:55:12;98964.31;;;8.98;76.13
9969;BME280;5025;48.890;9.278;2023-12-28T12:57:38;98963.91;;;9.01;76.28
9969;BME280;5025;48.890;9.278;2023-12-28T13:00:05;98966.16;;;9.04;76.31
9969;BME280;5025;48.890;9.278;2023-12-28T13:02:34;98971.34;;;9.06;76.71
9969;BME280;5025;48.890;9.278;2023-12-28T13:05:01;98969.28;;;9.08;76.81
9969;BME280;5025;48.890;9.278;2023-12-28T13:07:27;98964.28;;;9.11;77.13
9969;BME280;5025;48.890;9.278;2023-12-28T13:09:52;98971.31;;;9.12;77.10
9969;BME280;5025;48.890;9.278;2023-12-28T13:12:17;98974.63;;;9.14;77.23
9969;BME280;5025;48.890;9.278;2023-12-28T13:14:42;98961.75;;;9.17;77.64
9969;BME280;5025;48.890;9.278;2023-12-28T13:17:10;98973.16;;;9.19;77.74
9969;BME280;5025;48.890;9.278;2023-12-28T13:19:35;98976.69;;;9.19;77.88
9969;BME280;5025;48.890;9.278;2023-12-28T13:22:00;98982.28;;;9.18;78.26
9969;BME280;5025;48.890;9.278;2023-12-28T13:24:26;98978.34;;;9.13;79.25
9969;BME280;5025;48.890;9.278;2023-12-28T13:26:51;98985.41;;;9.14;79.28
9969;BME280;5025;48.890;9.278;2023-12-28T13:29:16;98977.09;;;9.16;79.43
9969;BME280;5025;48.890;9.278;2023-12-28T13:31:42;98977.91;;;9.17;79.75