sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-08-01T00:00:26;99741.63;;;18.32;92.94
41596;BME280;27283;52.504;13.358;2023-08-01T00:03:18;99741.56;;;18.15;94.83
41596;BME280;27283;52.504;13.358;2023-08-01T00:05:51;99735.38;;;18.20;94.85
41596;BME280;27283;52.504;13.358;2023-08-01T00:08:24;99733.72;;;18.19;95.84
41596;BME280;27283;52.504;13.358;2023-08-01T00:10:57;99733.50;;;18.09;97.87
41596;BME280;27283;52.504;13.358;2023-08-01T00:13:32;99729.25;;;18.13;98.69
41596;BME280;27283;52.504;13.358;2023-08-01T00:16:04;99714.00;;;18.12;98.61
41596;BME280;27283;52.504;13.358;2023-08-01T00:18:37;99707.47;;;18.13;97.23
41596;BME280;27283;52.504;13.358;2023-08-01T00:21:10;99710.84;;;18.03;98.50
41596;BME280;27283;52.504;13.358;2023-08-01T00:23:42;99711.16;;;18.06;99.18
41596;BME280;27283;52.504;13.358;2023-08-01T00:26:15;99714.75;;;17.95;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:28:50;99706.84;;;17.82;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:31:23;99695.09;;;17.81;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:33:56;99701.75;;;17.74;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:36:28;99694.44;;;17.62;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:39:01;99685.09;;;17.58;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:41:34;99674.72;;;17.43;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:44:09;99668.22;;;17.44;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:46:41;99664.47;;;17.45;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:49:14;99664.81;;;17.37;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:51:47;99661.38;;;17.30;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:54:20;99676.50;;;17.14;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:56:53;99660.44;;;17.12;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T00:59:28;99664.31;;;17.16;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:02:01;99652.63;;;17.04;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:04:34;99651.34;;;17.07;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:07:07;99656.66;;;16.90;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:09:41;99646.84;;;17.00;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:12:14;99647.81;;;16.94;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:14:48;99643.81;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:17:21;99642.63;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:19:53;99637.66;;;16.90;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:22:30;99621.59;;;17.00;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:25:04;99611.31;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:27:38;99587.47;;;17.04;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:30:11;99582.88;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:32:45;99583.34;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:35:18;99573.78;;;16.99;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:37:53;99574.84;;;16.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:40:27;99586.66;;;17.04;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:43:00;99581.44;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:45:32;99574.72;;;16.93;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:48:05;99576.03;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:50:37;99578.03;;;17.07;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:53:12;99575.06;;;16.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:55:45;99576.34;;;16.94;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T01:58:17;99559.88;;;16.95;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:00:49;99561.50;;;16.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:03:23;99552.53;;;16.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:05:54;99536.56;;;16.99;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:08:30;99525.00;;;17.04;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:11:02;99515.09;;;16.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:13:34;99519.47;;;16.99;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:16:07;99506.13;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:18:40;99511.09;;;17.00;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:21:12;99517.34;;;16.89;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:23:47;99505.19;;;16.92;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:26:19;99499.66;;;16.87;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:28:53;99502.25;;;16.93;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:31:25;99494.91;;;16.94;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:33:58;99498.81;;;16.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:36:30;99500.34;;;16.94;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:39:05;99500.94;;;16.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:41:37;99493.28;;;16.93;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:44:10;99499.84;;;17.09;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:46:42;99489.59;;;17.11;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:49:14;99480.00;;;17.08;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:51:46;99485.44;;;17.08;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:54:22;99474.25;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:56:54;99475.06;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T02:59:27;99471.66;;;16.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:02:02;99470.94;;;17.03;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:04:35;99466.91;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:07:14;99466.34;;;17.03;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:09:50;99454.06;;;17.00;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:12:24;99464.00;;;16.95;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:14:57;99467.31;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:17:30;99455.00;;;17.06;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:20:03;99452.03;;;17.08;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:22:40;99451.56;;;17.11;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:25:16;99448.59;;;17.12;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:27:48;99440.16;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:30:21;99443.53;;;17.04;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:32:53;99433.16;;;17.01;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:35:24;99429.16;;;16.92;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:37:56;99421.97;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:40:32;99417.72;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:43:04;99422.19;;;16.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:45:39;99428.69;;;16.95;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:48:12;99423.88;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:50:44;99419.59;;;16.89;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:53:17;99422.44;;;16.94;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:55:52;99418.44;;;16.97;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T03:58:25;99422.53;;;16.99;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:00:58;99414.50;;;17.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:03:30;99420.91;;;16.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:06:03;99415.00;;;17.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:08:36;99412.53;;;17.00;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:11:20;99403.28;;;17.01;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:13:52;99406.53;;;17.15;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:16:25;99410.34;;;17.14;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:18:57;99408.56;;;17.20;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:21:30;99405.16;;;17.12;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:24:03;99404.38;;;17.29;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:26:38;99396.47;;;17.27;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:29:11;99406.75;;;17.25;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:31:47;99405.38;;;17.40;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:34:20;99390.91;;;17.51;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:36:53;99395.44;;;17.45;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:39:25;99383.91;;;17.55;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:42:00;99391.56;;;17.58;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:44:33;99389.09;;;17.57;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:47:06;99378.97;;;17.52;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:49:38;99383.44;;;17.58;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:52:10;99377.00;;;17.47;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:54:42;99366.13;;;17.47;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:57:18;99362.41;;;17.53;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T04:59:49;99361.19;;;17.61;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:02:22;99364.88;;;17.55;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:04:54;99353.84;;;17.62;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:07:27;99351.78;;;17.69;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:09:59;99346.78;;;17.78;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:12:34;99346.38;;;17.69;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:15:07;99344.63;;;17.80;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:17:40;99339.63;;;17.71;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:20:12;99335.00;;;17.72;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:22:44;99335.72;;;17.67;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:25:17;99329.97;;;17.81;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:27:52;99331.13;;;17.85;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:30:24;99315.56;;;17.80;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:32:57;99330.28;;;17.84;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:35:29;99321.19;;;17.91;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:38:01;99325.78;;;17.90;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:40:33;99316.63;;;17.96;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:43:09;99320.75;;;17.99;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:45:41;99323.69;;;18.14;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:48:14;99319.50;;;18.06;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:50:46;99316.53;;;18.08;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:53:19;99319.34;;;18.13;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:55:51;99309.31;;;18.19;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T05:58:26;99315.78;;;18.13;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:00:58;99311.44;;;18.12;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:03:31;99313.97;;;18.18;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:06:03;99317.84;;;18.05;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:08:36;99315.00;;;17.95;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:11:08;99316.53;;;18.08;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:13:43;99316.88;;;18.12;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:16:15;99314.41;;;18.10;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:18:48;99310.34;;;18.13;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:21:20;99295.47;;;18.20;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:23:53;99303.72;;;18.26;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:26:25;99316.13;;;18.16;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:29:00;99312.13;;;18.24;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:31:31;99309.47;;;18.29;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:34:04;99305.22;;;18.16;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:36:36;99309.28;;;18.14;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:39:09;99299.53;;;18.18;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:41:41;99301.06;;;18.31;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:44:16;99298.78;;;18.22;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:46:48;99298.91;;;18.33;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:49:21;99302.38;;;18.28;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:51:54;99297.38;;;18.20;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:54:27;99299.16;;;18.31;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T06:57:30;99288.72;;;18.45;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:00:07;99295.34;;;18.32;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:02:39;99294.69;;;18.42;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:05:12;99294.94;;;18.40;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:07:45;99301.38;;;18.56;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:10:17;99300.44;;;18.68;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:12:49;99289.84;;;18.71;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:15:25;99293.19;;;18.78;99.31
41596;BME280;27283;52.504;13.358;2023-08-01T07:17:57;99301.25;;;18.90;98.67
41596;BME280;27283;52.504;13.358;2023-08-01T07:20:29;99306.31;;;19.09;97.65
41596;BME280;27283;52.504;13.358;2023-08-01T07:23:01;99301.84;;;18.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:25:34;99294.50;;;18.98;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:28:06;99287.03;;;19.16;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T07:30:42;99293.59;;;19.47;95.58
41596;BME280;27283;52.504;13.358;2023-08-01T07:33:14;99283.66;;;19.68;92.54
41596;BME280;27283;52.504;13.358;2023-08-01T07:35:47;99257.78;;;19.76;91.86
41596;BME280;27283;52.504;13.358;2023-08-01T07:38:19;99260.34;;;19.88;91.18
41596;BME280;27283;52.504;13.358;2023-08-01T07:40:52;99264.22;;;19.97;93.12
41596;BME280;27283;52.504;13.358;2023-08-01T07:43:26;99266.28;;;20.27;89.88
41596;BME280;27283;52.504;13.358;2023-08-01T07:46:01;99271.84;;;20.53;90.16
41596;BME280;27283;52.504;13.358;2023-08-01T07:48:34;99273.03;;;20.73;88.99
41596;BME280;27283;52.504;13.358;2023-08-01T07:51:07;99264.88;;;20.93;87.78
41596;BME280;27283;52.504;13.358;2023-08-01T07:53:41;99261.63;;;21.48;83.48
41596;BME280;27283;52.504;13.358;2023-08-01T07:56:15;99251.75;;;21.72;79.58
41596;BME280;27283;52.504;13.358;2023-08-01T07:58:47;99244.69;;;21.61;79.66
41596;BME280;27283;52.504;13.358;2023-08-01T08:01:23;99244.38;;;21.42;79.56
41596;BME280;27283;52.504;13.358;2023-08-01T08:03:56;99246.59;;;21.40;80.46
41596;BME280;27283;52.504;13.358;2023-08-01T08:06:31;99239.75;;;21.68;78.38
41596;BME280;27283;52.504;13.358;2023-08-01T08:09:04;99247.31;;;22.02;79.26
41596;BME280;27283;52.504;13.358;2023-08-01T08:11:37;99247.84;;;22.09;82.98
41596;BME280;27283;52.504;13.358;2023-08-01T08:14:09;99261.22;;;22.16;79.76
41596;BME280;27283;52.504;13.358;2023-08-01T08:16:46;99262.59;;;22.24;80.14
41596;BME280;27283;52.504;13.358;2023-08-01T08:19:19;99262.84;;;22.27;81.78
41596;BME280;27283;52.504;13.358;2023-08-01T08:21:54;99274.63;;;22.23;79.33
41596;BME280;27283;52.504;13.358;2023-08-01T08:24:26;99277.94;;;22.15;77.84
41596;BME280;27283;52.504;13.358;2023-08-01T08:26:59;99268.44;;;21.86;79.70
41596;BME280;27283;52.504;13.358;2023-08-01T08:29:32;99265.97;;;21.80;80.15
41596;BME280;27283;52.504;13.358;2023-08-01T08:32:08;99264.84;;;21.96;77.48
41596;BME280;27283;52.504;13.358;2023-08-01T08:34:40;99263.41;;;22.19;76.37
41596;BME280;27283;52.504;13.358;2023-08-01T08:37:13;99249.22;;;22.12;80.65
41596;BME280;27283;52.504;13.358;2023-08-01T08:39:46;99246.16;;;22.19;80.16
41596;BME280;27283;52.504;13.358;2023-08-01T08:42:20;99261.47;;;22.25;78.74
41596;BME280;27283;52.504;13.358;2023-08-01T08:44:55;99269.31;;;21.56;81.02
41596;BME280;27283;52.504;13.358;2023-08-01T08:47:31;99263.56;;;21.52;80.72
41596;BME280;27283;52.504;13.358;2023-08-01T08:50:08;99253.97;;;21.60;83.96
41596;BME280;27283;52.504;13.358;2023-08-01T08:52:42;99249.84;;;21.78;83.45
41596;BME280;27283;52.504;13.358;2023-08-01T08:55:15;99249.56;;;21.85;81.47
41596;BME280;27283;52.504;13.358;2023-08-01T08:57:51;99254.22;;;21.79;78.52
41596;BME280;27283;52.504;13.358;2023-08-01T09:00:24;99250.69;;;21.79;80.03
41596;BME280;27283;52.504;13.358;2023-08-01T09:03:00;99246.00;;;21.89;79.40
41596;BME280;27283;52.504;13.358;2023-08-01T09:05:37;99238.88;;;21.88;79.39
41596;BME280;27283;52.504;13.358;2023-08-01T09:08:17;99254.63;;;22.27;78.91
41596;BME280;27283;52.504;13.358;2023-08-01T09:11:07;99241.22;;;22.21;79.29
41596;BME280;27283;52.504;13.358;2023-08-01T09:13:41;99235.09;;;22.55;79.43
41596;BME280;27283;52.504;13.358;2023-08-01T09:16:14;99234.69;;;22.77;75.34
41596;BME280;27283;52.504;13.358;2023-08-01T09:18:52;99234.22;;;23.09;77.13
41596;BME280;27283;52.504;13.358;2023-08-01T09:21:25;99246.16;;;23.24;69.63
41596;BME280;27283;52.504;13.358;2023-08-01T09:23:58;99239.91;;;23.47;73.70
41596;BME280;27283;52.504;13.358;2023-08-01T09:26:31;99229.22;;;23.46;69.98
41596;BME280;27283;52.504;13.358;2023-08-01T09:29:04;99227.19;;;23.57;64.70
41596;BME280;27283;52.504;13.358;2023-08-01T09:31:38;99228.03;;;22.88;69.69
41596;BME280;27283;52.504;13.358;2023-08-01T09:34:22;99239.72;;;22.59;68.80
41596;BME280;27283;52.504;13.358;2023-08-01T09:36:59;99236.38;;;22.02;73.49
41596;BME280;27283;52.504;13.358;2023-08-01T09:39:35;99234.56;;;21.77;73.99
41596;BME280;27283;52.504;13.358;2023-08-01T09:42:08;99232.91;;;21.04;77.44
41596;BME280;27283;52.504;13.358;2023-08-01T09:44:45;99246.88;;;21.23;76.88
41596;BME280;27283;52.504;13.358;2023-08-01T09:47:18;99235.94;;;20.97;82.13
41596;BME280;27283;52.504;13.358;2023-08-01T09:49:55;99252.06;;;20.99;82.20
41596;BME280;27283;52.504;13.358;2023-08-01T09:52:28;99240.56;;;20.86;82.38
41596;BME280;27283;52.504;13.358;2023-08-01T09:55:01;99235.66;;;21.24;81.81
41596;BME280;27283;52.504;13.358;2023-08-01T09:57:37;99229.09;;;21.46;82.66
41596;BME280;27283;52.504;13.358;2023-08-01T10:00:11;99237.84;;;21.69;78.73
41596;BME280;27283;52.504;13.358;2023-08-01T10:02:45;99234.41;;;22.13;74.65
41596;BME280;27283;52.504;13.358;2023-08-01T10:05:22;99237.22;;;21.87;79.55
41596;BME280;27283;52.504;13.358;2023-08-01T10:07:56;99241.38;;;21.69;76.31
41596;BME280;27283;52.504;13.358;2023-08-01T10:10:32;99238.41;;;21.55;74.60
41596;BME280;27283;52.504;13.358;2023-08-01T10:13:05;99241.97;;;21.51;75.91
41596;BME280;27283;52.504;13.358;2023-08-01T10:15:39;99230.47;;;21.33;80.68
41596;BME280;27283;52.504;13.358;2023-08-01T10:18:13;99241.13;;;21.40;76.23
41596;BME280;27283;52.504;13.358;2023-08-01T10:20:50;99232.91;;;21.30;76.19
41596;BME280;27283;52.504;13.358;2023-08-01T10:23:23;99228.03;;;21.32;78.45
41596;BME280;27283;52.504;13.358;2023-08-01T10:25:59;99224.16;;;21.07;77.21
41596;BME280;27283;52.504;13.358;2023-08-01T10:28:32;99222.81;;;21.35;77.26
41596;BME280;27283;52.504;13.358;2023-08-01T10:31:10;99226.38;;;21.31;76.30
41596;BME280;27283;52.504;13.358;2023-08-01T10:33:45;99225.00;;;21.33;74.44
41596;BME280;27283;52.504;13.358;2023-08-01T10:36:22;99219.81;;;21.01;77.46
41596;BME280;27283;52.504;13.358;2023-08-01T10:38:57;99227.47;;;20.99;79.98
41596;BME280;27283;52.504;13.358;2023-08-01T10:41:32;99265.47;;;20.27;86.37
41596;BME280;27283;52.504;13.358;2023-08-01T10:44:07;99269.69;;;18.45;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T10:46:49;99276.50;;;18.03;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T10:49:34;99272.00;;;17.58;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T10:52:20;99275.88;;;17.62;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T10:54:58;99276.59;;;17.75;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T10:57:34;99283.19;;;17.62;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:00:08;99283.84;;;17.69;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:02:49;99285.44;;;17.65;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:05:22;99293.91;;;17.51;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:08:02;99301.06;;;17.41;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:10:36;99282.28;;;17.73;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:13:11;99290.53;;;17.44;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:15:44;99299.09;;;17.53;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:18:17;99289.56;;;17.33;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:20:50;99301.22;;;17.34;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:23:30;99308.31;;;17.35;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:26:07;99306.34;;;17.30;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:28:40;99311.19;;;17.79;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:31:15;99304.13;;;18.17;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:33:55;99304.97;;;18.18;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:36:29;99307.91;;;18.33;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:39:05;99302.25;;;18.40;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:41:38;99299.16;;;18.53;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:44:11;99296.88;;;18.67;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:46:44;99302.72;;;19.30;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:49:18;99304.34;;;19.64;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:51:51;99312.91;;;19.13;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:54:27;99309.28;;;19.02;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:57:00;99311.88;;;19.19;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T11:59:47;99309.41;;;19.18;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T12:02:23;99299.53;;;19.39;100.00
41596;BME280;27283;52.504;13.358;2023-08-01T12:05:02;99315.19;;;19.91;92.30
41596;BME280;27283;52.504;13.358;2023-08-01T12:07:37;99321.44;;;19.87;89.27
41596;BME280;27283;52.504;13.358;2023-08-01T12:10:12;99326.81;;;19.44;87.36
41596;BME280;27283;52.504;13.358;2023-08-01T12:12:59;99327.59;;;19.72;87.91
41596;BME280;27283;52.504;13.358;2023-08-01T12:15:32;99331.56;;;19.59;88.07
41596;BME280;27283;52.504;13.358;2023-08-01T12:18:05;99336.53;;;19.67;86.17
41596;BME280;27283;52.504;13.358;2023-08-01T12:20:37;99320.59;;;19.81;96.04
41596;BME280;27283;52.504;13.358;2023-08-01T12:23:13;99327.47;;;19.89;94.07
41596;BME280;27283;52.504;13.358;2023-08-01T12:25:49;99335.59;;;19.83;92.65
41596;BME280;27283;52.504;13.358;2023-08-01T12:28:21;99329.84;;;20.17;95.67
41596;BME280;27283;52.504;13.358;2023-08-01T12:30:54;99326.84;;;20.19;86.75
41596;BME280;27283;52.504;13.358;2023-08-01T12:33:28;99325.41;;;20.64;92.66
41596;BME280;27283;52.504;13.358;2023-08-01T12:36:00;99326.69;;;19.93;88.69
41596;BME280;27283;52.504;13.358;2023-08-01T12:38:34;99328.56;;;20.35;85.50
41596;BME280;27283;52.504;13.358;2023-08-01T12:41:09;99343.13;;;20.04;82.84
41596;BME280;27283;52.504;13.358;2023-08-01T12:43:42;99338.16;;;20.48;85.06
41596;BME280;27283;52.504;13.358;2023-08-01T12:46:15;99332.97;;;20.47;84.10
41596;BME280;27283;52.504;13.358;2023-08-01T12:48:47;99340.56;;;20.34;82.13
41596;BME280;27283;52.504;13.358;2023-08-01T12:51:20;99339.16;;;20.27;82.44
41596;BME280;27283;52.504;13.358;2023-08-01T12:53:52;99337.72;;;20.14;83.43
41596;BME280;27283;52.504;13.358;2023-08-01T12:56:28;99336.91;;;20.13;83.72
41596;BME280;27283;52.504;13.358;2023-08-01T12:59:00;99330.50;;;20.45;84.47
41596;BME280;27283;52.504;13.358;2023-08-01T13:01:33;99326.63;;;20.94;82.17
41596;BME280;27283;52.504;13.358;2023-08-01T13:04:06;99329.34;;;20.89;81.17
41596;BME280;27283;52.504;13.358;2023-08-01T13:06:39;99326.41;;;21.27;79.58
41596;BME280;27283;52.504;13.358;2023-08-01T13:09:11;99316.59;;;21.92;75.74
41596;BME280;27283;52.504;13.358;2023-08-01T13:11:48;99318.00;;;21.59;77.86
41596;BME280;27283;52.504;13.358;2023-08-01T13:14:21;99330.84;;;21.64;75.74
41596;BME280;27283;52.504;13.358;2023-08-01T13:16:54;99331.09;;;21.88;79.69