sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75810;SDS011;64449;50.016;19.954;2023-01-15T00:02:08;5.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:04:33;3.40;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:06:59;4.70;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:09:24;4.50;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:14:15;5.40;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:16:40;2.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:19:06;1.80;;;0.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:21:35;2.70;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:24:00;2.50;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:26:44;3.50;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:29:28;6.90;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:31:57;3.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:34:25;5.00;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:36:52;3.60;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:39:17;3.70;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:41:43;2.70;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:44:08;3.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:46:34;2.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:49:00;3.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:51:25;2.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:53:51;3.00;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:56:16;3.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T00:58:41;3.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:01:07;3.10;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:03:32;3.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:05:58;2.30;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:08:25;3.20;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:10:59;5.20;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:13:26;2.10;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:18:16;2.60;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:20:42;2.10;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:23:07;2.60;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:25:32;2.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:27:58;1.90;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:30:23;1.80;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:32:49;2.00;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:35:14;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:37:39;2.80;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:40:05;2.70;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:42:31;2.20;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:44:57;2.60;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:47:25;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:49:56;1.10;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:52:30;2.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:55:02;1.50;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:57:30;1.90;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T01:59:56;3.80;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:02:23;2.90;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:04:49;1.60;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:07:15;2.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:09:40;3.20;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:12:22;2.20;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:15:02;2.20;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:17:38;3.40;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:20:24;3.70;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:23:00;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:25:45;2.30;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:28:16;1.80;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:30:50;2.20;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:33:25;4.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:35:57;2.60;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:38:26;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:40:55;4.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:43:22;3.10;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:45:51;1.90;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:48:23;2.00;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:50:52;2.10;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:53:22;1.80;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:55:53;3.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T02:58:22;2.50;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:00:53;1.60;;;0.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:06:18;1.30;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:08:56;3.70;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:11:21;1.80;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:13:50;3.60;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:16:34;3.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:21:45;2.70;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:27:14;3.30;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:29:46;2.80;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:32:15;2.20;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:34:44;3.10;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:37:12;2.10;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:39:38;3.50;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:42:08;3.40;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T03:50:35;3.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:01:20;2.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:03:52;2.70;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:06:19;3.60;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:08:45;5.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:11:12;2.60;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:13:37;3.70;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:16:02;5.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:18:28;2.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:20:53;1.00;;;0.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:23:20;3.10;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:25:46;3.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:28:11;2.70;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:30:37;2.40;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:33:03;3.60;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:35:29;2.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:37:55;3.50;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:40:21;2.10;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:43:05;2.80;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:45:49;2.00;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:48:14;3.00;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:50:40;2.40;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:53:05;2.80;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:55:31;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T04:57:56;3.80;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:00:21;3.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:02:48;4.90;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:05:14;3.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:07:39;3.10;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:10:05;1.90;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:12:31;1.90;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:14:57;2.50;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:17:22;2.90;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:19:48;2.30;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:22:13;3.10;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:24:38;2.10;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:27:04;3.40;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:29:30;3.30;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:31:55;1.30;;;0.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:34:21;2.40;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:36:47;2.00;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:39:13;3.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:41:38;3.70;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:44:13;2.00;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:46:49;3.60;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:49:19;2.40;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:51:46;3.40;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:54:13;2.50;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:56:44;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T05:59:13;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:01:40;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:04:05;3.10;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:06:31;2.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:08:58;3.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:11:24;2.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:13:49;2.30;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:16:15;1.60;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:18:42;2.90;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:21:09;2.00;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:23:36;3.80;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:26:03;2.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:28:30;2.90;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:30:56;2.10;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:33:22;4.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:35:47;2.90;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:38:13;1.70;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:40:38;1.40;;;0.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:43:04;3.70;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:45:48;2.30;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:48:32;1.50;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:50:58;2.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:53:24;2.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:55:50;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T06:58:15;2.40;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:00:41;2.40;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:03:08;2.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:05:36;2.30;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:08:03;2.30;;;0.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:10:28;2.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:12:54;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:15:19;2.70;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:17:45;2.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:20:10;2.10;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:22:36;2.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:25:01;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:27:27;3.70;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:29:52;2.70;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:32:18;4.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:34:43;2.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:37:09;3.50;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:39:35;2.60;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:42:00;2.10;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:44:45;3.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:47:29;1.60;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:50:14;2.90;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T07:55:10;2.30;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T08:03:13;2.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T08:05:38;1.90;;;0.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T09:40:21;3.80;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:35:20;3.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:37:53;5.90;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:40:50;4.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:45:58;3.00;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:48:32;4.30;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:51:03;3.10;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:56:30;4.90;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T10:59:03;4.60;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:01:37;4.60;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:04:04;4.10;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:06:30;4.10;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:08:59;4.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:14:30;5.80;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:17:15;3.90;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:22:48;3.40;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:25:13;4.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:27:49;4.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:38:44;2.70;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:49:33;3.00;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:52:21;3.00;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:54:50;3.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:57:25;3.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T11:59:54;3.40;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:02:24;3.50;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:05:14;4.00;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:07:42;3.00;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:10:17;3.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:15:46;3.00;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:21:01;4.80;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:26:33;4.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:29:11;4.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:34:19;8.20;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:36:50;3.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:39:21;3.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:41:51;4.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:44:45;3.50;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:48:12;4.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T12:50:26;4.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:04:21;4.70;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:09:50;2.80;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:12:20;3.50;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:14:45;3.80;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:22:51;2.40;;;0.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:30:45;3.40;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:35:55;3.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:38:47;3.50;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:41:19;3.90;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:44:20;4.40;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:46:47;4.30;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:49:27;3.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:52:03;4.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:54:31;4.50;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:57:20;4.30;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T13:59:47;3.80;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:02:27;5.30;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:04:55;3.40;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:07:30;3.80;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:10:19;4.30;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:15:24;4.30;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:34:35;5.70;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:37:06;4.30;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:39:51;5.30;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:45:07;6.20;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:47:49;5.90;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:50:34;5.70;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:53:04;3.70;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:55:30;5.80;;;2.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T14:58:03;5.40;;;2.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:00:57;4.60;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:03:36;6.70;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:06:07;5.80;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:08:36;5.30;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:11:05;6.00;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:13:58;7.60;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:16:25;4.50;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:18:57;5.40;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:21:50;5.10;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:26:53;5.60;;;2.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:29:19;5.50;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:31:53;5.50;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:34:25;5.50;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:36:53;5.80;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:39:43;5.80;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:45:15;6.70;;;3.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T15:54:23;4.70;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:01:56;6.30;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:04:32;3.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:06:58;5.20;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:09:23;4.00;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:11:49;5.20;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:14:17;4.10;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:16:44;4.80;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:19:14;4.60;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:21:42;4.40;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:24:19;5.80;;;2.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:26:51;4.50;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:29:31;5.60;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:31:57;6.50;;;3.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:36:57;5.50;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:39:25;5.30;;;2.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:41:55;5.20;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:44:35;5.10;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:47:04;4.50;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:49:31;5.20;;;2.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:51:58;5.60;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T16:56:54;6.00;;;3.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:01:49;6.60;;;3.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:09:30;5.60;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:11:58;4.50;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:14:27;6.50;;;2.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:17:14;5.80;;;2.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:19:46;7.30;;;4.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:22:25;8.10;;;4.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:24:54;5.90;;;3.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:27:21;7.10;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:29:47;7.30;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:32:13;6.20;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:34:51;5.30;;;2.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:37:17;4.40;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:39:42;5.30;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:42:15;4.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:44:42;3.40;;;1.60;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:47:08;5.20;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:49:34;4.10;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:52:00;5.80;;;2.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:54:26;8.20;;;3.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:57:10;7.70;;;4.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T17:59:54;6.30;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:02:38;5.80;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:05:23;6.10;;;3.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:07:54;6.10;;;3.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:10:21;5.50;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:12:47;6.50;;;2.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:15:13;5.50;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:17:40;7.40;;;3.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:20:06;5.10;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:22:32;4.60;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:24:57;5.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:27:23;5.00;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:29:53;5.80;;;2.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:32:19;4.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:34:45;4.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:37:10;4.00;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:39:37;4.80;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:42:02;4.70;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:44:28;6.50;;;3.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:47:14;3.70;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:49:42;4.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:52:09;3.90;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:54:55;4.30;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:57:21;4.90;;;2.20;;
75810;SDS011;64449;50.016;19.954;2023-01-15T18:59:47;4.40;;;1.90;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:02:13;4.90;;;2.00;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:04:39;4.30;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:07:05;4.70;;;2.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:09:31;4.90;;;2.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:11:56;4.80;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:14:22;3.30;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:17:24;3.90;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:20:13;4.60;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:22:40;4.30;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:25:26;2.90;;;1.40;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:27:56;3.90;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:30:22;3.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:32:49;3.70;;;2.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:35:15;3.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:37:41;3.30;;;1.10;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:51:15;3.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2023-01-15T19:59:15;3.20;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T20:01:40;3.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2023-01-15T20:04:05;4.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T20:06:31;4.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2023-01-15T20:08:56;4.00;;;1.50;;