sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-03-31T00:01:32;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:04:01;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:06:28;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:08:54;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:11:21;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:13:46;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:16:12;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:18:38;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:21:14;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:23:52;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:26:18;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:28:44;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:31:09;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:33:35;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:36:01;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:38:31;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:40:58;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:43:27;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:46:06;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:49:00;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:51:28;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:54:00;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:56:35;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T00:59:04;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:01:32;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:04:01;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:06:27;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:08:55;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:11:23;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:13:52;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:16:20;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:18:46;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:27:52;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:43:22;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:46:01;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:51:34;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:54:22;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:56:57;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T01:59:42;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:02:18;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:04:57;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:07:34;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:10:04;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:12:37;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:15:06;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:17:34;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:20:11;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:22:39;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:25:10;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:27:42;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:30:11;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:32:38;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:35:06;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:37:33;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:40:02;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:42:29;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:45:02;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:47:28;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:49:56;10.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:52:34;10.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T02:58:24;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:06:37;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:11:51;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:14:33;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:17:11;10.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:19:40;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:22:07;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:24:32;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:26:59;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:29:25;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:31:52;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:34:18;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:36:45;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:39:11;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:41:37;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:44:03;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:46:29;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:48:55;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:51:21;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:53:46;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:56:12;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T03:58:38;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:01:03;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:03:29;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:05:55;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:08:21;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:10:48;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:13:18;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:15:44;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:18:10;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:20:46;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:23:21;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:25:51;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:28:16;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:30:42;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:33:08;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:35:33;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:38:19;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:40:50;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:43:17;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:45:43;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:48:09;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:50:35;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:53:02;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:55:27;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T04:57:53;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:00:19;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:02:45;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:05:11;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:07:37;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:10:04;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:12:34;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:15:00;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:17:26;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:19:52;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:22:17;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:24:45;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:27:11;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:29:37;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:32:03;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:34:29;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:36:55;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:39:20;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:41:46;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:44:12;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:46:38;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:49:03;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:51:29;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:53:55;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:56:20;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T05:58:46;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:01:14;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:03:44;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:06:10;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:08:39;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:11:07;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:13:34;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:16:00;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:18:27;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:20:54;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:23:22;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:25:47;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:28:13;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:30:40;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:33:05;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:35:31;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:37:57;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:40:23;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:42:49;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:45:15;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:47:40;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:50:07;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:52:34;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:55:00;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:57:29;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T06:59:57;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:02:23;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:04:48;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:07:14;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:09:40;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:12:05;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:14:31;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:16:57;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:19:23;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:21:49;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:24:14;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:26:40;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:29:06;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:31:32;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:33:58;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:36:23;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:38:49;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:41:20;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:43:46;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:46:23;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:48:51;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:51:20;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:53:46;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:56:14;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T07:58:41;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:01:07;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:03:33;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:05:59;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:08:25;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:10:51;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:13:17;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:15:43;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:18:09;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:20:34;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:23:00;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:25:26;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:27:52;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:30:18;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:32:45;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:35:11;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:37:37;10.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:40:04;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:45:05;10.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:47:33;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:50:13;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:52:47;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T08:58:24;11.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:03:59;11.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:06:37;11.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:09:09;11.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:11:38;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:19:47;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:22:30;11.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:25:12;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:27:41;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:30:28;12.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:33:10;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:35:36;12.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:38:02;12.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:40:28;12.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:43:04;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:45:31;12.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:48:01;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:50:29;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:52:57;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:55:43;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T09:58:14;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:00:43;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:03:12;13.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:05:50;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:10:49;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:13:46;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:16:21;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:18:47;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:21:35;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:24:07;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:26:33;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:28:58;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:31:26;12.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:33:58;12.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:36:28;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:38:56;13.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:41:28;13.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:43:58;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:51:57;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:54:24;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T10:56:59;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:02:36;14.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:18:56;13.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:21:41;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:30:27;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:38:18;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:41:57;14.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:44:05;14.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:49:18;13.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:52:01;13.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:54:30;13.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:57:02;13.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T11:59:31;13.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:04:48;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:07:31;7.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:12:41;7.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:15:41;7.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:18:17;8.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:20:55;8.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:23:28;8.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:28:37;8.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:31:06;8.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:33:38;8.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T12:43:57;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:06:04;10.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:11:21;10.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:14:27;10.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:16:45;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:19:26;11.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:21:56;11.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:24:23;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:26:50;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:29:25;11.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:34:33;11.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:40:25;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:42:52;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T13:48:08;12.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:02:39;11.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:08:08;11.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:10:38;11.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:15:36;10.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:18:04;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:47:23;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:50:11;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:52:37;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:55:04;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T14:57:35;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:00:06;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:02:35;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:05:09;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:07:40;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:10:06;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:12:32;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:15:03;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:17:36;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:20:33;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:23:03;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:25:38;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:28:06;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:30:32;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:32:59;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:35:29;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:37:57;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:40:25;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:42:57;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:47:55;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:50:22;10.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:52:53;10.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:55:40;10.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T15:58:16;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:00:47;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:03:31;10.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:06:18;10.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:08:50;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:11:36;10.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:14:09;10.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:16:36;10.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:19:06;10.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:21:38;10.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:24:05;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:26:31;10.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:28:57;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:31:38;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:34:07;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:36:34;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:39:00;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:41:32;10.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:43:59;10.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:46:25;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:48:52;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:51:17;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:53:45;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:56:12;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T16:58:38;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:01:05;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:03:32;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:06:09;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:08:36;10.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:11:06;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:13:32;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:15:59;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:18:25;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:20:51;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:23:19;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:25:49;9.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:28:15;9.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:30:41;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:33:09;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:35:36;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:38:02;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:40:28;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:42:58;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:45:24;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:47:50;9.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:50:16;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:52:41;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:55:08;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T17:57:34;9.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:00:02;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:02:28;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:04:54;9.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:07:19;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:09:48;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:12:13;9.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:14:39;9.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:17:04;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:19:31;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:21:56;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:24:22;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:26:48;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:29:14;9.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:31:39;9.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:34:06;9.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:36:31;8.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:38:57;8.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:41:26;8.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:43:51;8.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:46:18;8.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:48:46;8.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:51:13;8.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:53:39;8.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-31T18:56:05;8.30;99.90