sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:01:50;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:04:16;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:06:42;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:09:07;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:11:33;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:13:59;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:16:24;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:18:51;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:21:17;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:23:43;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:26:09;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:28:35;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:31:06;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:33:32;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:36:12;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:38:38;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:41:05;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:43:31;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:45:57;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:48:26;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:51:06;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:53:36;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:56:19;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T00:58:54;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:01:24;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:03:50;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:12:05;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:14:48;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:25:18;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:28:19;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:31:21;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:36:22;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:38:50;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:41:17;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:43:47;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:46:20;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:48:48;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:51:16;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:53:43;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:56:10;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T01:58:49;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:01:22;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:03:49;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:06:19;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:11:30;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:14:10;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:16:45;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:19:14;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:21:42;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:24:12;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:26:40;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:29:08;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:31:35;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:34:03;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:36:30;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:38:57;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:41:28;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:43:53;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:46:20;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:48:46;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:51:11;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:53:37;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:56:03;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T02:58:29;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:00:55;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:03:21;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:05:46;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:08:12;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:10:37;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:13:03;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:15:29;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:17:54;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:20:20;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:22:46;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:25:12;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:27:38;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:30:05;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:32:31;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:34:56;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:37:23;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:39:48;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:42:15;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:44:40;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:47:06;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:49:33;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:51:58;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:54:24;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:56:50;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T03:59:16;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:01:41;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:04:10;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:06:35;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:09:01;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:11:27;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:13:52;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:16:18;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:18:44;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:21:13;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:23:39;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:26:11;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:28:37;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:31:03;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:33:31;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:35:58;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:38:24;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:40:50;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:43:17;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:45:43;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:48:10;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:50:40;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:53:05;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:55:31;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T04:57:57;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:00:22;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:02:48;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:05:14;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:07:39;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:10:05;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:12:31;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:15:02;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:17:28;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:19:54;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:22:19;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:24:45;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:27:11;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:29:36;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:32:02;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:34:28;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:36:53;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:39:19;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:41:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:44:12;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:46:38;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:49:03;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:51:29;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:53:55;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:56:20;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T05:58:53;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:01:19;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:03:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:06:31;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:09:22;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:12:09;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:20:03;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:26:07;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:31:31;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:37:13;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:44:59;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:47:33;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T06:58:24;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:00:54;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:03:38;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:06:23;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:08:53;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:11:29;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:14:02;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:16:38;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:21:49;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:24:27;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:26:55;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:29:22;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:31:58;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:37:34;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:40:24;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:45:54;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:48:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:53:46;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T07:56:28;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:01:52;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:04:50;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:07:40;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:10:23;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:16:19;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:22:14;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:24:44;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:27:35;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:32:44;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:35:26;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:37:53;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:41:00;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:43:55;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:46:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:49:18;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T08:52:15;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:05:56;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:19:16;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:24:52;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:27:52;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:30:38;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:33:18;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:41:30;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:44:15;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T09:55:18;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:14:46;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:17:57;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:34:05;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:36:57;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:39:54;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T10:48:10;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T11:04:33;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T11:07:29;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T11:22:53;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T11:33:14;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T11:35:51;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:00:55;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:03:54;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:15:00;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:17:41;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:22:53;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:28:10;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:30:58;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:33:52;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:36:51;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:39:32;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:48:02;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T12:59:27;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:02:15;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:04:56;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:19:16;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:26:56;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:29:36;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:37:41;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:45:49;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T13:54:20;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:17:37;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:23:13;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:48:25;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:51:02;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:53:35;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T14:56:04;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:03:55;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:09:32;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:23:55;13.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:32:17;13.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:34:55;13.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:37:48;13.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:48:31;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T15:51:17;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:02:49;13.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:07:53;13.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:13:02;13.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:18:29;13.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:24:41;13.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:29:48;13.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:32:35;13.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:37:50;13.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:54:35;13.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T16:59:58;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:02:43;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:05:13;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:08:17;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:11:08;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:13:44;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:16:24;13.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:19:24;13.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:27:51;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:30:41;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:47:33;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T17:53:01;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:04:15;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:20:32;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:23:19;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:25:52;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:28:36;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:33:59;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:36:40;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:39:09;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:52:43;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T18:55:34;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:07:33;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:13:07;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:32:08;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:46:02;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:51:09;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:53:51;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:56:21;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T19:58:56;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:04:08;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:09:58;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:12:45;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:15:35;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:18:26;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:21:02;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:23:42;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:26:11;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:29:04;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:31:43;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T20:50:58;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:01:29;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:09:55;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:14:59;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:28:58;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:32:19;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T21:43:28;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:05:37;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:14:33;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:19:57;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:27:44;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:30:15;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:33:11;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:43:39;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:49:03;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:54:42;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T22:57:28;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:02:33;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:05:02;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:13:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:15:37;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:18:35;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:23:59;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:26:34;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:29:02;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:31:34;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:34:04;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:36:38;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:39:12;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:41:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:44:11;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:46:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:49:21;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:52:29;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:54:58;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-04-01T23:57:35;9.70;99.90
