sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2022-07-15T00:00:29;2.10;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:02:56;3.53;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:05:23;4.00;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:07:49;2.65;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:10:15;4.15;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:12:44;4.57;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:15:12;3.63;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:17:39;5.32;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:20:06;4.03;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:22:33;4.63;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:24:59;3.38;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:27:26;3.80;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:29:52;5.28;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:32:20;3.92;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:34:46;4.93;;;2.08;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:37:13;2.00;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:39:39;6.07;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:42:06;5.90;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:44:32;4.55;;;1.92;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:46:59;7.53;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:49:27;4.13;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:51:54;3.65;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:54:22;2.42;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:56:49;3.97;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T00:59:16;4.18;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:01:43;5.03;;;2.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:04:11;3.78;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:06:39;3.00;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:09:06;2.75;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:11:33;3.95;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:13:59;3.33;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:16:25;3.53;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:18:52;3.70;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:21:20;3.80;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:23:46;5.57;;;2.22;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:26:13;6.93;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:28:39;3.05;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:31:06;3.50;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:33:33;3.25;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:36:00;2.10;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:38:28;3.33;;;1.27;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:40:55;3.72;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:43:21;6.63;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:45:48;2.35;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:48:14;4.85;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:50:55;4.47;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:53:21;4.45;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:55:49;7.65;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T01:58:16;2.20;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:00:42;2.97;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:03:09;5.93;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:05:35;4.22;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:08:02;5.28;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:10:29;6.75;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:13:05;3.30;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:15:32;3.53;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:17:59;2.17;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:20:25;2.67;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:22:51;4.18;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:25:18;4.32;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:27:44;2.78;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:30:13;3.13;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:32:39;6.43;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:35:06;4.78;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:37:33;9.98;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:39:59;2.67;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:42:26;2.47;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:44:52;5.90;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:47:20;4.88;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:49:46;2.42;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:52:13;2.92;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:54:39;3.08;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:57:05;2.42;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T02:59:32;3.33;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:01:58;3.75;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:04:26;2.45;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:06:52;6.03;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:09:19;2.45;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:11:45;3.05;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:14:12;3.15;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:16:38;2.53;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:19:04;2.55;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:21:33;3.30;;;1.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:24:00;2.95;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:26:26;3.28;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:28:53;5.50;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:31:19;3.22;;;0.98;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:33:46;2.38;;;1.35;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:36:12;3.92;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:38:40;2.97;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:41:06;6.18;;;2.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:43:33;12.15;;;6.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:46:00;7.95;;;4.72;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:48:26;7.93;;;3.92;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:50:53;9.93;;;3.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:53:19;5.13;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:55:47;4.22;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T03:58:13;4.82;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:00:40;4.28;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:03:06;4.10;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:05:32;3.75;;;1.08;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:07:59;4.20;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:10:25;4.18;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:12:53;4.95;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:15:20;3.45;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:17:47;2.85;;;1.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:20:13;4.60;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:22:39;3.72;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:25:07;5.55;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:27:34;4.28;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:30:01;4.28;;;2.22;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:32:28;5.10;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:34:54;3.38;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:37:21;6.18;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:39:48;3.97;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:42:14;6.55;;;2.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:44:41;5.72;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:47:08;3.17;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:49:35;4.38;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:52:19;3.95;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:54:45;2.05;;;1.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:57:11;4.30;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T04:59:38;10.18;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:02:04;8.70;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:04:32;3.13;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:06:58;2.50;;;1.17;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:09:25;2.55;;;1.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:11:51;3.35;;;1.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:14:18;4.10;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:16:44;6.85;;;1.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:19:11;2.95;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:21:39;5.53;;;1.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:24:05;5.22;;;1.52;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:26:32;2.90;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:28:58;8.30;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:31:24;3.72;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:33:52;2.97;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:36:19;4.07;;;0.93;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:38:47;3.75;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:41:13;2.17;;;1.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:43:40;5.68;;;0.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:46:06;2.72;;;1.17;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:48:33;6.15;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:51:00;1.58;;;1.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:53:26;5.03;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:55:54;3.95;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T05:58:21;7.95;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:00:47;4.10;;;1.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:03:14;3.72;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:05:41;5.30;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:08:07;4.78;;;1.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:10:34;4.05;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:13:01;6.70;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:15:28;3.45;;;1.02;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:17:54;6.15;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:20:21;4.63;;;1.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:22:48;3.50;;;1.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:25:14;4.78;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:27:40;3.25;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:30:09;5.82;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:32:35;7.45;;;3.03;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:35:02;3.80;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:37:29;7.05;;;1.98;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:39:56;4.80;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:42:22;7.97;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:44:48;3.55;;;1.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:47:16;5.03;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:49:43;3.72;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:52:09;7.35;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:54:35;6.70;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:57:02;3.35;;;1.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T06:59:28;4.85;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:01:54;3.45;;;1.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:04:23;3.78;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:06:49;6.47;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:09:16;6.07;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:11:42;4.65;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:14:08;6.07;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:16:35;4.30;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:19:01;4.50;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:21:29;7.60;;;1.27;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:23:56;3.88;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:26:23;2.42;;;1.45;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:28:49;5.82;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:31:16;2.55;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:33:43;4.28;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:36:09;6.00;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:38:37;5.05;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:41:04;4.93;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:43:30;4.25;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:45:57;6.40;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:48:24;3.58;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:50:51;5.85;;;1.52;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:53:18;3.45;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:55:46;2.80;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T07:58:12;3.33;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:00:41;3.70;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:03:07;6.72;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:05:33;5.38;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:08:07;3.58;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:10:34;2.65;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:13:01;4.45;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:15:28;3.22;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:17:54;4.72;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:20:21;3.80;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:22:47;1.58;;;1.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:25:14;2.88;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:27:40;5.38;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:30:08;4.22;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:32:35;4.63;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:35:01;5.15;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:37:28;3.60;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:39:54;3.58;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:42:21;3.15;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:44:47;4.85;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:47:15;5.22;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:49:42;2.38;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:52:10;4.22;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:54:37;5.22;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:57:04;5.60;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T08:59:30;7.35;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:01:57;5.40;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:04:25;3.72;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:06:51;2.78;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:09:21;2.83;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:11:52;4.22;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:14:19;3.88;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:16:45;4.60;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:19:12;3.83;;;1.98;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:21:41;4.63;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:24:14;8.60;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:26:42;2.83;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:29:08;4.20;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:31:49;5.53;;;2.08;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:34:38;3.65;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:37:25;5.35;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:39:55;2.78;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:42:22;4.80;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:44:49;4.57;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:47:17;5.78;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:49:44;4.85;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:52:11;4.63;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:54:41;3.08;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:57:08;3.22;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T09:59:35;4.85;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:02:02;4.38;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:04:29;5.72;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:06:56;3.25;;;2.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:09:24;3.38;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:11:54;5.65;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:14:28;5.45;;;2.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:17:02;6.32;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:22:16;4.57;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:24:55;4.30;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:27:30;3.78;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:30:02;3.63;;;2.17;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:32:29;6.53;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:43:39;7.80;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:46:16;3.17;;;1.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:48:43;2.13;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:51:10;5.35;;;1.98;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:53:42;4.03;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:56:27;3.67;;;1.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T10:59:09;2.92;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:01:36;2.88;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:04:10;3.20;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:12:00;2.85;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:14:44;3.67;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:17:11;2.47;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:19:38;3.95;;;2.03;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:22:07;4.25;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:24:34;5.85;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:27:00;13.80;;;3.08;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:29:39;4.53;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:32:07;7.63;;;2.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:34:43;3.40;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:37:10;3.70;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:39:37;4.40;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:42:04;4.25;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:44:48;6.65;;;2.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:47:16;5.68;;;2.13;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:49:42;4.82;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:52:10;6.88;;;2.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:54:37;4.80;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:57:04;2.90;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T11:59:32;4.45;;;2.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:02:02;7.95;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:04:30;4.82;;;2.17;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:06:57;8.75;;;2.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:09:24;3.70;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:11:51;4.47;;;2.40;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:14:18;3.65;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:16:45;4.05;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:19:13;3.22;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:21:41;4.00;;;2.35;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:24:09;2.80;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:26:37;3.97;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:29:07;6.93;;;2.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:31:35;3.17;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:34:02;2.85;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:36:30;5.82;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:39:05;3.25;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:41:32;2.22;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:43:59;3.60;;;2.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:49:11;4.13;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:51:38;3.85;;;2.17;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:54:06;6.38;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T12:59:13;3.25;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:01:41;2.65;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:04:09;4.70;;;2.28;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:06:36;3.38;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:09:02;3.92;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:11:30;3.08;;;2.08;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:13:56;4.70;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:16:24;3.80;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:18:50;4.95;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:21:16;2.88;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:23:43;2.33;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:26:09;3.08;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:28:37;4.20;;;2.20;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:31:03;3.05;;;2.35;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:33:30;3.95;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:35:56;3.13;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:38:23;6.50;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:40:49;2.15;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:43:16;3.08;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:45:44;3.42;;;2.00;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:48:11;4.10;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:50:37;5.30;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:53:21;2.33;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:55:47;3.95;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-07-15T13:58:14;3.45;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:00:40;7.28;;;2.78;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:03:08;4.93;;;2.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:05:35;4.22;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:08:01;3.83;;;2.83;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:10:28;5.93;;;2.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:12:55;3.80;;;2.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:15:21;4.03;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:17:48;5.63;;;2.80;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:20:15;4.18;;;2.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:22:42;3.90;;;2.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:25:08;4.70;;;2.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:27:35;5.90;;;2.85;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:30:02;3.83;;;2.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:32:28;6.05;;;3.03;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:34:55;5.10;;;2.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:37:22;4.03;;;2.95;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:39:49;5.68;;;2.63;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:42:15;3.25;;;2.60;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:44:41;4.22;;;3.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:47:08;2.72;;;2.38;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:49:34;5.53;;;2.78;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:52:01;4.72;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:54:29;3.38;;;2.72;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:56:55;3.72;;;2.70;;
26920;SDS011;14483;47.844;9.660;2022-07-15T14:59:22;4.35;;;2.47;;
26920;SDS011;14483;47.844;9.660;2022-07-15T15:01:48;3.95;;;2.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T15:04:14;6.68;;;2.58;;
26920;SDS011;14483;47.844;9.660;2022-07-15T15:06:41;4.00;;;2.67;;
26920;SDS011;14483;47.844;9.660;2022-07-15T15:09:07;2.92;;;2.42;;
26920;SDS011;14483;47.844;9.660;2022-07-15T15:11:35;4.65;;;2.58;;