sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-01-10T00:00:48;99889.94;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:03:14;99888.91;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:05:39;99885.53;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:08:06;99901.09;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:10:33;99897.56;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:12:59;99910.63;;;6.54;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:15:43;99912.84;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:18:08;99917.44;;;6.49;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:20:34;99921.69;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:22:59;99922.47;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:25:25;99923.53;;;6.56;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:27:54;99922.44;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:30:49;99932.69;;;6.35;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:33:26;99946.31;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:35:51;99957.63;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:38:16;99957.28;;;6.17;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:40:42;99967.94;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:43:09;99970.63;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:45:53;99979.94;;;6.36;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:48:18;99982.38;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:50:44;99998.56;;;6.23;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:53:10;100005.53;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:55:35;100002.81;;;6.19;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T00:58:01;100012.59;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:00:26;100011.88;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:02:52;100022.81;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:05:18;100034.97;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:07:46;100040.94;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:10:12;100043.50;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:13:05;100054.63;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:15:32;100070.19;;;5.97;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:17:59;100073.97;;;6.12;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:20:24;100083.78;;;5.90;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:22:50;100097.03;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:25:15;100103.84;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:27:40;100116.03;;;6.13;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:30:07;100126.47;;;6.21;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:32:32;100129.25;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:34:58;100140.38;;;6.29;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:37:24;100142.97;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:39:49;100147.88;;;6.18;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:42:29;100157.78;;;6.00;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:48:00;100172.94;;;5.88;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:50:31;100179.38;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:53:01;100184.44;;;6.00;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:55:29;100198.19;;;6.01;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T01:57:57;100198.34;;;6.10;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:00:25;100215.38;;;6.02;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:02:53;100223.16;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:05:21;100227.94;;;5.90;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:07:50;100227.41;;;6.03;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:13:34;100243.84;;;6.09;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:16:02;100243.69;;;6.02;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:18:28;100252.41;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:24:05;100255.88;;;6.10;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:29:30;100260.13;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:35:27;100268.69;;;6.07;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:40:34;100279.44;;;5.90;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:43:15;100282.97;;;5.93;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:45:58;100275.84;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:48:25;100279.91;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:51:00;100277.06;;;5.63;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T02:53:30;100293.56;;;5.71;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:02:14;100307.56;;;5.82;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:05:10;100311.72;;;5.77;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:07:52;100312.19;;;5.95;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:10:28;100318.66;;;5.79;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:13:03;100320.78;;;5.96;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:15:33;100322.41;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:18:02;100317.84;;;5.82;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:20:32;100323.81;;;5.79;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:23:02;100336.88;;;5.89;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:25:31;100342.75;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:28:05;100348.78;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:30:45;100351.59;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:33:16;100356.16;;;5.70;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:38:40;100367.25;;;5.67;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:41:11;100380.41;;;5.78;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:43:54;100373.72;;;5.53;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:46:57;100380.41;;;5.78;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:49:26;100382.59;;;5.64;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:51:53;100380.19;;;5.70;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:54:19;100381.03;;;5.69;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:56:49;100385.44;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T03:59:16;100392.72;;;5.90;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:01:43;100408.91;;;5.85;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:04:08;100419.38;;;5.90;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:06:33;100412.50;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:08:59;100421.78;;;5.85;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:11:24;100424.94;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:13:50;100435.22;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:16:15;100436.41;;;5.88;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:18:40;100439.00;;;5.88;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:21:05;100448.56;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:23:31;100442.97;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:25:56;100445.25;;;5.96;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:28:21;100446.25;;;6.01;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:30:47;100447.97;;;6.01;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:33:12;100448.69;;;5.97;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:35:37;100448.72;;;5.98;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:38:03;100444.63;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:40:28;100449.78;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:42:53;100448.09;;;6.07;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:45:18;100453.00;;;5.98;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:47:50;100457.69;;;5.81;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:50:16;100466.09;;;5.74;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:52:41;100467.13;;;5.80;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:55:08;100472.34;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:57:33;100477.59;;;5.88;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T04:59:58;100478.22;;;5.78;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:02:24;100486.97;;;5.84;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:04:49;100488.44;;;5.76;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:07:14;100494.44;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:09:39;100489.84;;;5.65;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:12:05;100507.78;;;5.62;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:14:30;100511.72;;;5.79;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:16:55;100511.69;;;5.78;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:19:20;100517.03;;;5.85;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:21:46;100512.59;;;5.80;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:24:11;100523.25;;;5.92;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:26:37;100519.13;;;5.67;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:29:03;100523.97;;;5.57;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:31:28;100524.41;;;5.73;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:33:54;100534.28;;;5.58;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:36:19;100529.28;;;5.64;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:38:44;100529.53;;;5.72;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:41:10;100526.66;;;5.61;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:43:36;100541.28;;;5.64;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:46:02;100524.25;;;5.67;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:48:27;100533.84;;;5.73;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:50:53;100532.09;;;5.72;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:53:19;100538.91;;;5.70;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:55:52;100547.34;;;5.66;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T05:58:17;100547.34;;;5.66;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:00:43;100566.50;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:03:08;100569.00;;;5.72;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:05:33;100569.09;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:07:59;100566.69;;;5.81;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:10:24;100568.16;;;5.73;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:12:49;100569.84;;;5.71;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:15:15;100573.28;;;5.72;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:17:41;100581.34;;;5.84;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:20:09;100578.19;;;5.93;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:22:34;100569.75;;;5.98;99.75
30598;BME280;17365;48.878;8.334;2023-01-10T06:25:00;100575.25;;;5.80;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:27:25;100582.13;;;5.81;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:29:50;100582.06;;;5.78;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:32:16;100591.72;;;5.87;99.96
30598;BME280;17365;48.878;8.334;2023-01-10T06:34:41;100590.69;;;5.80;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:37:06;100595.91;;;5.53;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:39:32;100596.03;;;5.58;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:41:57;100607.94;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:44:23;100606.44;;;5.61;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:46:48;100618.66;;;5.68;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:49:13;100645.03;;;5.61;100.00
30598;BME280;17365;48.878;8.334;2023-01-10T06:51:38;100646.63;;;5.86;99.80
30598;BME280;17365;48.878;8.334;2023-01-10T06:54:04;100649.94;;;5.82;99.27
30598;BME280;17365;48.878;8.334;2023-01-10T06:56:29;100652.88;;;5.66;99.65
30598;BME280;17365;48.878;8.334;2023-01-10T06:58:54;100638.47;;;5.71;99.42
30598;BME280;17365;48.878;8.334;2023-01-10T07:01:20;100629.72;;;5.66;99.48
30598;BME280;17365;48.878;8.334;2023-01-10T07:03:46;100632.47;;;5.72;99.93
30598;BME280;17365;48.878;8.334;2023-01-10T07:06:12;100642.44;;;5.61;99.68
30598;BME280;17365;48.878;8.334;2023-01-10T07:08:43;100646.34;;;5.77;99.02
30598;BME280;17365;48.878;8.334;2023-01-10T07:11:09;100658.22;;;5.72;99.16
30598;BME280;17365;48.878;8.334;2023-01-10T07:13:35;100659.00;;;5.69;98.50
30598;BME280;17365;48.878;8.334;2023-01-10T07:16:05;100669.75;;;5.84;98.47
30598;BME280;17365;48.878;8.334;2023-01-10T07:18:32;100674.91;;;5.84;98.42
30598;BME280;17365;48.878;8.334;2023-01-10T07:20:58;100667.19;;;5.84;98.62
30598;BME280;17365;48.878;8.334;2023-01-10T07:23:23;100688.16;;;5.97;98.49
30598;BME280;17365;48.878;8.334;2023-01-10T07:25:49;100686.81;;;6.09;97.90
30598;BME280;17365;48.878;8.334;2023-01-10T07:28:14;100683.59;;;6.17;97.69
30598;BME280;17365;48.878;8.334;2023-01-10T07:30:39;100696.59;;;5.91;98.27
30598;BME280;17365;48.878;8.334;2023-01-10T07:33:04;100699.47;;;6.00;98.06
30598;BME280;17365;48.878;8.334;2023-01-10T07:35:30;100695.53;;;6.13;98.06
30598;BME280;17365;48.878;8.334;2023-01-10T07:38:01;100689.72;;;6.20;97.34
30598;BME280;17365;48.878;8.334;2023-01-10T07:40:28;100693.25;;;5.94;96.90
30598;BME280;17365;48.878;8.334;2023-01-10T07:42:57;100702.38;;;6.12;97.54
30598;BME280;17365;48.878;8.334;2023-01-10T07:45:23;100709.88;;;6.05;97.43
30598;BME280;17365;48.878;8.334;2023-01-10T07:47:48;100716.38;;;6.22;97.23
30598;BME280;17365;48.878;8.334;2023-01-10T07:50:14;100718.72;;;6.13;97.73
30598;BME280;17365;48.878;8.334;2023-01-10T07:52:39;100722.56;;;5.99;98.06
30598;BME280;17365;48.878;8.334;2023-01-10T07:55:05;100719.66;;;6.17;97.95
30598;BME280;17365;48.878;8.334;2023-01-10T07:57:30;100724.91;;;6.20;97.44
30598;BME280;17365;48.878;8.334;2023-01-10T07:59:55;100718.25;;;6.26;97.12
30598;BME280;17365;48.878;8.334;2023-01-10T08:02:21;100719.91;;;5.96;98.45
30598;BME280;17365;48.878;8.334;2023-01-10T08:04:46;100730.53;;;6.06;98.58
30598;BME280;17365;48.878;8.334;2023-01-10T08:07:11;100731.28;;;6.02;97.79
30598;BME280;17365;48.878;8.334;2023-01-10T08:09:37;100737.28;;;6.03;98.18
30598;BME280;17365;48.878;8.334;2023-01-10T08:12:02;100737.81;;;5.91;98.97
30598;BME280;17365;48.878;8.334;2023-01-10T08:14:27;100736.03;;;6.19;98.14
30598;BME280;17365;48.878;8.334;2023-01-10T08:16:52;100733.56;;;5.93;98.92
30598;BME280;17365;48.878;8.334;2023-01-10T08:19:18;100739.03;;;6.04;98.44
30598;BME280;17365;48.878;8.334;2023-01-10T08:21:43;100746.69;;;6.01;98.78
30598;BME280;17365;48.878;8.334;2023-01-10T08:24:08;100747.75;;;6.09;98.51
30598;BME280;17365;48.878;8.334;2023-01-10T08:26:34;100745.50;;;6.20;97.67
30598;BME280;17365;48.878;8.334;2023-01-10T08:29:00;100750.66;;;6.20;97.66
30598;BME280;17365;48.878;8.334;2023-01-10T08:31:25;100762.59;;;6.16;97.88
30598;BME280;17365;48.878;8.334;2023-01-10T08:33:51;100766.16;;;6.21;97.50
30598;BME280;17365;48.878;8.334;2023-01-10T08:36:18;100762.72;;;6.21;96.58
30598;BME280;17365;48.878;8.334;2023-01-10T08:38:44;100770.75;;;6.31;96.36
30598;BME280;17365;48.878;8.334;2023-01-10T08:41:10;100777.69;;;6.34;95.94
30598;BME280;17365;48.878;8.334;2023-01-10T08:43:35;100780.91;;;6.25;96.53
30598;BME280;17365;48.878;8.334;2023-01-10T08:46:00;100783.47;;;6.25;95.81
30598;BME280;17365;48.878;8.334;2023-01-10T08:48:25;100777.34;;;6.22;96.07
30598;BME280;17365;48.878;8.334;2023-01-10T08:50:51;100781.81;;;6.27;96.12
30598;BME280;17365;48.878;8.334;2023-01-10T08:53:16;100781.72;;;6.24;95.90
30598;BME280;17365;48.878;8.334;2023-01-10T08:55:41;100780.63;;;6.16;95.44
30598;BME280;17365;48.878;8.334;2023-01-10T08:58:08;100782.66;;;5.99;95.58
30598;BME280;17365;48.878;8.334;2023-01-10T09:00:33;100774.97;;;6.28;95.33
30598;BME280;17365;48.878;8.334;2023-01-10T09:02:59;100768.38;;;6.37;94.23
30598;BME280;17365;48.878;8.334;2023-01-10T09:05:24;100770.94;;;6.37;93.10
30598;BME280;17365;48.878;8.334;2023-01-10T09:07:50;100777.50;;;6.26;93.27
30598;BME280;17365;48.878;8.334;2023-01-10T09:10:15;100776.94;;;6.36;92.81
30598;BME280;17365;48.878;8.334;2023-01-10T09:12:41;100783.91;;;6.40;93.01
30598;BME280;17365;48.878;8.334;2023-01-10T09:15:25;100782.72;;;6.58;92.33
30598;BME280;17365;48.878;8.334;2023-01-10T09:17:59;100790.50;;;6.31;91.81
30598;BME280;17365;48.878;8.334;2023-01-10T09:20:27;100785.25;;;6.28;92.47
30598;BME280;17365;48.878;8.334;2023-01-10T09:22:52;100792.59;;;6.44;92.07
30598;BME280;17365;48.878;8.334;2023-01-10T09:25:18;100787.28;;;6.38;91.79
30598;BME280;17365;48.878;8.334;2023-01-10T09:27:43;100794.78;;;6.59;91.58
30598;BME280;17365;48.878;8.334;2023-01-10T09:30:09;100800.25;;;6.69;89.65
30598;BME280;17365;48.878;8.334;2023-01-10T09:32:35;100802.91;;;6.44;88.98
30598;BME280;17365;48.878;8.334;2023-01-10T09:35:01;100799.63;;;6.48;89.72
30598;BME280;17365;48.878;8.334;2023-01-10T09:37:26;100809.66;;;6.39;88.98
30598;BME280;17365;48.878;8.334;2023-01-10T09:39:51;100810.59;;;6.42;89.69
30598;BME280;17365;48.878;8.334;2023-01-10T09:42:42;100821.38;;;6.58;89.39
30598;BME280;17365;48.878;8.334;2023-01-10T09:45:18;100827.44;;;6.60;88.86
30598;BME280;17365;48.878;8.334;2023-01-10T09:47:55;100833.56;;;6.63;89.33
30598;BME280;17365;48.878;8.334;2023-01-10T09:53:28;100829.84;;;6.84;90.23
30598;BME280;17365;48.878;8.334;2023-01-10T09:55:56;100831.50;;;6.80;90.48
30598;BME280;17365;48.878;8.334;2023-01-10T09:58:26;100827.00;;;6.75;91.04
30598;BME280;17365;48.878;8.334;2023-01-10T10:01:03;100828.47;;;6.66;89.57
30598;BME280;17365;48.878;8.334;2023-01-10T10:03:48;100830.88;;;6.90;89.57
30598;BME280;17365;48.878;8.334;2023-01-10T10:06:16;100828.91;;;7.12;88.87
30598;BME280;17365;48.878;8.334;2023-01-10T10:08:43;100831.78;;;6.91;88.74
30598;BME280;17365;48.878;8.334;2023-01-10T10:14:02;100835.88;;;6.84;87.87
30598;BME280;17365;48.878;8.334;2023-01-10T10:16:42;100827.31;;;6.85;89.00
30598;BME280;17365;48.878;8.334;2023-01-10T10:19:24;100824.44;;;7.05;87.99
30598;BME280;17365;48.878;8.334;2023-01-10T10:31:10;100832.41;;;7.47;86.01
30598;BME280;17365;48.878;8.334;2023-01-10T10:34:00;100837.94;;;7.27;86.20
30598;BME280;17365;48.878;8.334;2023-01-10T10:36:56;100830.69;;;6.83;87.00
30598;BME280;17365;48.878;8.334;2023-01-10T10:40:16;100829.72;;;6.79;87.42
30598;BME280;17365;48.878;8.334;2023-01-10T10:42:36;100827.53;;;6.93;86.93
30598;BME280;17365;48.878;8.334;2023-01-10T10:45:45;100829.16;;;7.21;86.90
30598;BME280;17365;48.878;8.334;2023-01-10T10:48:10;100833.03;;;7.05;85.93
30598;BME280;17365;48.878;8.334;2023-01-10T10:50:46;100840.16;;;7.14;85.61
30598;BME280;17365;48.878;8.334;2023-01-10T10:53:14;100837.84;;;7.24;87.13
30598;BME280;17365;48.878;8.334;2023-01-10T10:55:40;100842.84;;;7.18;87.21
30598;BME280;17365;48.878;8.334;2023-01-10T10:58:06;100844.38;;;6.80;87.61
30598;BME280;17365;48.878;8.334;2023-01-10T11:00:32;100843.22;;;7.00;87.13
30598;BME280;17365;48.878;8.334;2023-01-10T11:03:03;100829.03;;;7.16;86.79
30598;BME280;17365;48.878;8.334;2023-01-10T11:05:39;100835.38;;;7.27;87.30
30598;BME280;17365;48.878;8.334;2023-01-10T11:08:07;100829.13;;;7.19;87.56
30598;BME280;17365;48.878;8.334;2023-01-10T11:10:42;100831.94;;;6.97;88.92
30598;BME280;17365;48.878;8.334;2023-01-10T11:15:55;100838.50;;;7.49;88.79
30598;BME280;17365;48.878;8.334;2023-01-10T11:18:30;100826.03;;;7.66;87.62
30598;BME280;17365;48.878;8.334;2023-01-10T11:21:13;100830.25;;;7.62;88.46
30598;BME280;17365;48.878;8.334;2023-01-10T11:26:08;100826.34;;;7.79;86.34
30598;BME280;17365;48.878;8.334;2023-01-10T11:28:35;100825.91;;;7.96;86.05
30598;BME280;17365;48.878;8.334;2023-01-10T11:31:01;100826.28;;;7.76;86.20
30598;BME280;17365;48.878;8.334;2023-01-10T11:33:32;100825.69;;;7.86;83.83
30598;BME280;17365;48.878;8.334;2023-01-10T11:36:01;100817.50;;;8.04;82.80
30598;BME280;17365;48.878;8.334;2023-01-10T11:38:27;100821.94;;;8.11;83.06
30598;BME280;17365;48.878;8.334;2023-01-10T11:41:10;100821.94;;;8.11;83.48
30598;BME280;17365;48.878;8.334;2023-01-10T11:43:46;100821.09;;;7.75;83.28
30598;BME280;17365;48.878;8.334;2023-01-10T11:46:15;100814.75;;;7.62;81.53
30598;BME280;17365;48.878;8.334;2023-01-10T11:48:48;100811.06;;;7.52;82.77
30598;BME280;17365;48.878;8.334;2023-01-10T11:53:45;100808.84;;;7.68;81.80
30598;BME280;17365;48.878;8.334;2023-01-10T11:56:23;100812.19;;;7.64;81.12
30598;BME280;17365;48.878;8.334;2023-01-10T11:58:50;100802.44;;;7.52;82.34
30598;BME280;17365;48.878;8.334;2023-01-10T12:01:44;100796.94;;;7.73;80.88
30598;BME280;17365;48.878;8.334;2023-01-10T12:04:16;100794.31;;;7.71;80.41
30598;BME280;17365;48.878;8.334;2023-01-10T12:06:47;100805.59;;;7.75;79.49
30598;BME280;17365;48.878;8.334;2023-01-10T12:12:16;100779.41;;;7.59;78.59
30598;BME280;17365;48.878;8.334;2023-01-10T12:14:42;100772.38;;;7.90;78.61
30598;BME280;17365;48.878;8.334;2023-01-10T12:17:15;100767.47;;;8.02;77.59
30598;BME280;17365;48.878;8.334;2023-01-10T12:19:44;100759.31;;;8.22;77.29
30598;BME280;17365;48.878;8.334;2023-01-10T12:22:13;100750.97;;;7.96;76.62
30598;BME280;17365;48.878;8.334;2023-01-10T12:24:41;100751.53;;;8.20;76.60
30598;BME280;17365;48.878;8.334;2023-01-10T12:27:11;100746.81;;;8.40;75.04
30598;BME280;17365;48.878;8.334;2023-01-10T12:29:42;100743.53;;;8.09;73.95
30598;BME280;17365;48.878;8.334;2023-01-10T12:32:22;100750.59;;;8.16;73.24
30598;BME280;17365;48.878;8.334;2023-01-10T12:34:54;100751.53;;;8.22;73.87
30598;BME280;17365;48.878;8.334;2023-01-10T12:37:38;100751.03;;;7.99;72.82
30598;BME280;17365;48.878;8.334;2023-01-10T12:40:15;100760.09;;;8.17;72.64
30598;BME280;17365;48.878;8.334;2023-01-10T12:42:50;100747.84;;;8.10;71.42
30598;BME280;17365;48.878;8.334;2023-01-10T12:45:52;100738.63;;;8.22;69.71
30598;BME280;17365;48.878;8.334;2023-01-10T12:48:32;100743.84;;;8.25;68.66
30598;BME280;17365;48.878;8.334;2023-01-10T12:51:06;100723.44;;;8.35;69.17
30598;BME280;17365;48.878;8.334;2023-01-10T12:53:43;100732.66;;;8.26;67.90
30598;BME280;17365;48.878;8.334;2023-01-10T12:56:13;100729.72;;;8.48;69.13
30598;BME280;17365;48.878;8.334;2023-01-10T12:58:46;100725.91;;;8.31;68.10
30598;BME280;17365;48.878;8.334;2023-01-10T13:01:16;100727.94;;;8.44;67.92
30598;BME280;17365;48.878;8.334;2023-01-10T13:03:44;100728.13;;;8.53;67.89
30598;BME280;17365;48.878;8.334;2023-01-10T13:06:20;100720.13;;;8.42;68.59
30598;BME280;17365;48.878;8.334;2023-01-10T13:08:47;100726.75;;;8.30;68.71
30598;BME280;17365;48.878;8.334;2023-01-10T13:11:14;100718.44;;;8.43;68.54
30598;BME280;17365;48.878;8.334;2023-01-10T13:13:44;100714.56;;;8.26;68.60
30598;BME280;17365;48.878;8.334;2023-01-10T13:21:35;100718.03;;;8.26;69.84
30598;BME280;17365;48.878;8.334;2023-01-10T13:24:15;100725.34;;;8.44;70.23
30598;BME280;17365;48.878;8.334;2023-01-10T13:26:59;100715.50;;;8.28;69.82
30598;BME280;17365;48.878;8.334;2023-01-10T13:29:31;100715.16;;;8.52;70.35
30598;BME280;17365;48.878;8.334;2023-01-10T13:32:18;100716.84;;;8.50;71.04
30598;BME280;17365;48.878;8.334;2023-01-10T13:34:46;100722.81;;;8.47;71.60
30598;BME280;17365;48.878;8.334;2023-01-10T13:37:15;100716.72;;;8.43;71.96
30598;BME280;17365;48.878;8.334;2023-01-10T13:39:50;100715.50;;;8.28;72.83
30598;BME280;17365;48.878;8.334;2023-01-10T13:42:32;100705.28;;;8.34;72.51
30598;BME280;17365;48.878;8.334;2023-01-10T13:45:28;100714.19;;;8.46;72.30
30598;BME280;17365;48.878;8.334;2023-01-10T13:52:51;100717.16;;;8.26;72.00
30598;BME280;17365;48.878;8.334;2023-01-10T13:58:01;100709.91;;;8.49;71.18
30598;BME280;17365;48.878;8.334;2023-01-10T14:03:40;100722.94;;;8.53;70.96
30598;BME280;17365;48.878;8.334;2023-01-10T14:11:25;100703.03;;;8.49;72.15
30598;BME280;17365;48.878;8.334;2023-01-10T14:13:59;100703.88;;;8.48;71.41
30598;BME280;17365;48.878;8.334;2023-01-10T14:16:32;100696.19;;;8.10;71.90
30598;BME280;17365;48.878;8.334;2023-01-10T14:18:59;100687.53;;;8.08;71.13
30598;BME280;17365;48.878;8.334;2023-01-10T14:21:26;100695.88;;;8.36;71.54