sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43995;DHT22;51687;52.160;5.298;2024-01-10T00:01:57;13.30;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T00:04:24;13.30;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T00:06:51;13.30;42.30
43995;DHT22;51687;52.160;5.298;2024-01-10T00:09:17;13.30;42.60
43995;DHT22;51687;52.160;5.298;2024-01-10T00:11:44;13.40;44.40
43995;DHT22;51687;52.160;5.298;2024-01-10T00:14:11;13.40;41.80
43995;DHT22;51687;52.160;5.298;2024-01-10T00:16:38;13.40;40.80
43995;DHT22;51687;52.160;5.298;2024-01-10T00:19:05;13.40;43.60
43995;DHT22;51687;52.160;5.298;2024-01-10T00:21:31;13.40;41.70
43995;DHT22;51687;52.160;5.298;2024-01-10T00:23:58;13.30;39.90
43995;DHT22;51687;52.160;5.298;2024-01-10T00:26:25;13.30;39.80
43995;DHT22;51687;52.160;5.298;2024-01-10T00:28:52;13.30;45.30
43995;DHT22;51687;52.160;5.298;2024-01-10T00:31:26;13.30;43.90
43995;DHT22;51687;52.160;5.298;2024-01-10T00:33:53;13.30;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T00:36:20;13.30;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T00:38:47;13.20;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T00:41:14;13.20;41.80
43995;DHT22;51687;52.160;5.298;2024-01-10T00:43:41;13.20;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T00:46:08;13.30;44.10
43995;DHT22;51687;52.160;5.298;2024-01-10T00:48:35;13.30;41.90
43995;DHT22;51687;52.160;5.298;2024-01-10T00:51:01;13.30;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T00:53:28;13.30;40.30
43995;DHT22;51687;52.160;5.298;2024-01-10T00:55:55;13.30;39.10
43995;DHT22;51687;52.160;5.298;2024-01-10T00:58:22;13.30;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T01:00:49;13.30;37.90
43995;DHT22;51687;52.160;5.298;2024-01-10T01:03:15;13.20;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T01:05:42;13.20;39.10
43995;DHT22;51687;52.160;5.298;2024-01-10T01:08:09;13.20;38.20
43995;DHT22;51687;52.160;5.298;2024-01-10T01:10:36;13.20;38.30
43995;DHT22;51687;52.160;5.298;2024-01-10T01:13:04;13.20;36.90
43995;DHT22;51687;52.160;5.298;2024-01-10T01:15:31;13.10;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T01:17:58;13.10;35.70
43995;DHT22;51687;52.160;5.298;2024-01-10T01:20:25;13.10;37.50
43995;DHT22;51687;52.160;5.298;2024-01-10T01:22:55;13.10;35.50
43995;DHT22;51687;52.160;5.298;2024-01-10T01:25:22;13.10;38.20
43995;DHT22;51687;52.160;5.298;2024-01-10T01:27:49;13.10;38.00
43995;DHT22;51687;52.160;5.298;2024-01-10T01:30:16;13.20;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T01:32:43;13.10;38.90
43995;DHT22;51687;52.160;5.298;2024-01-10T01:35:09;13.10;39.80
43995;DHT22;51687;52.160;5.298;2024-01-10T01:37:36;13.20;38.60
43995;DHT22;51687;52.160;5.298;2024-01-10T01:40:04;13.10;38.60
43995;DHT22;51687;52.160;5.298;2024-01-10T01:42:31;13.10;38.80
43995;DHT22;51687;52.160;5.298;2024-01-10T01:44:58;13.10;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T01:47:26;13.00;40.20
43995;DHT22;51687;52.160;5.298;2024-01-10T01:49:55;13.00;42.70
43995;DHT22;51687;52.160;5.298;2024-01-10T01:52:22;13.00;41.00
43995;DHT22;51687;52.160;5.298;2024-01-10T01:54:49;13.00;44.00
43995;DHT22;51687;52.160;5.298;2024-01-10T01:57:16;13.00;40.80
43995;DHT22;51687;52.160;5.298;2024-01-10T01:59:43;13.10;42.50
43995;DHT22;51687;52.160;5.298;2024-01-10T02:02:11;13.10;41.30
43995;DHT22;51687;52.160;5.298;2024-01-10T02:04:40;13.10;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T02:07:07;13.10;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T02:09:34;13.00;41.30
43995;DHT22;51687;52.160;5.298;2024-01-10T02:12:01;12.90;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T02:14:27;13.00;45.40
43995;DHT22;51687;52.160;5.298;2024-01-10T02:16:55;13.10;46.10
43995;DHT22;51687;52.160;5.298;2024-01-10T02:19:23;13.10;44.40
43995;DHT22;51687;52.160;5.298;2024-01-10T02:21:50;13.20;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T02:24:17;13.20;39.10
43995;DHT22;51687;52.160;5.298;2024-01-10T02:26:44;13.10;40.10
43995;DHT22;51687;52.160;5.298;2024-01-10T02:29:11;13.10;43.60
43995;DHT22;51687;52.160;5.298;2024-01-10T02:31:39;13.10;40.20
43995;DHT22;51687;52.160;5.298;2024-01-10T02:34:06;13.10;40.70
43995;DHT22;51687;52.160;5.298;2024-01-10T02:36:33;13.20;57.70
43995;DHT22;51687;52.160;5.298;2024-01-10T02:39:00;13.10;43.80
43995;DHT22;51687;52.160;5.298;2024-01-10T02:41:27;13.10;41.80
43995;DHT22;51687;52.160;5.298;2024-01-10T02:43:54;13.00;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T02:46:26;12.90;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T02:48:55;12.90;40.60
43995;DHT22;51687;52.160;5.298;2024-01-10T02:51:26;12.80;38.80
43995;DHT22;51687;52.160;5.298;2024-01-10T02:53:53;12.70;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T02:56:20;12.80;43.70
43995;DHT22;51687;52.160;5.298;2024-01-10T02:58:47;12.80;38.90
43995;DHT22;51687;52.160;5.298;2024-01-10T03:01:14;12.80;43.90
43995;DHT22;51687;52.160;5.298;2024-01-10T03:03:41;12.70;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T03:06:08;12.70;39.40
43995;DHT22;51687;52.160;5.298;2024-01-10T03:08:35;12.70;37.60
43995;DHT22;51687;52.160;5.298;2024-01-10T03:11:02;12.60;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T03:13:29;12.60;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T03:15:56;12.60;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T03:18:23;12.70;41.10
43995;DHT22;51687;52.160;5.298;2024-01-10T03:20:50;12.70;38.60
43995;DHT22;51687;52.160;5.298;2024-01-10T03:23:17;12.70;39.60
43995;DHT22;51687;52.160;5.298;2024-01-10T03:25:44;12.70;41.40
43995;DHT22;51687;52.160;5.298;2024-01-10T03:28:15;12.70;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T03:30:43;12.80;39.00
43995;DHT22;51687;52.160;5.298;2024-01-10T03:33:10;12.90;40.90
43995;DHT22;51687;52.160;5.298;2024-01-10T03:35:38;12.90;40.10
43995;DHT22;51687;52.160;5.298;2024-01-10T03:38:04;12.90;41.90
43995;DHT22;51687;52.160;5.298;2024-01-10T03:40:31;12.90;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T03:42:58;13.00;40.00
43995;DHT22;51687;52.160;5.298;2024-01-10T03:45:25;13.00;39.10
43995;DHT22;51687;52.160;5.298;2024-01-10T03:47:51;12.90;38.60
43995;DHT22;51687;52.160;5.298;2024-01-10T03:50:19;13.00;38.50
43995;DHT22;51687;52.160;5.298;2024-01-10T03:52:47;12.90;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T03:55:14;12.90;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T03:57:43;12.90;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T04:00:10;13.00;40.30
43995;DHT22;51687;52.160;5.298;2024-01-10T04:02:37;13.00;40.20
43995;DHT22;51687;52.160;5.298;2024-01-10T04:05:08;13.00;37.30
43995;DHT22;51687;52.160;5.298;2024-01-10T04:07:36;13.10;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T04:10:03;13.00;37.30
43995;DHT22;51687;52.160;5.298;2024-01-10T04:12:30;13.10;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T04:14:58;13.10;39.20
43995;DHT22;51687;52.160;5.298;2024-01-10T04:17:25;13.00;37.20
43995;DHT22;51687;52.160;5.298;2024-01-10T04:19:52;13.00;38.70
43995;DHT22;51687;52.160;5.298;2024-01-10T04:22:19;13.00;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T04:24:46;13.10;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T04:27:15;13.10;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T04:29:42;13.10;38.20
43995;DHT22;51687;52.160;5.298;2024-01-10T04:32:09;13.10;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T04:34:36;13.10;40.50
43995;DHT22;51687;52.160;5.298;2024-01-10T04:37:03;13.10;39.20
43995;DHT22;51687;52.160;5.298;2024-01-10T04:39:30;13.10;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T04:41:56;13.10;40.70
43995;DHT22;51687;52.160;5.298;2024-01-10T04:44:23;13.10;42.60
43995;DHT22;51687;52.160;5.298;2024-01-10T04:46:50;13.20;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T04:49:17;13.20;42.10
43995;DHT22;51687;52.160;5.298;2024-01-10T04:51:44;13.20;42.40
43995;DHT22;51687;52.160;5.298;2024-01-10T04:54:11;13.30;42.80
43995;DHT22;51687;52.160;5.298;2024-01-10T04:56:38;13.30;42.30
43995;DHT22;51687;52.160;5.298;2024-01-10T04:59:05;13.30;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T05:01:33;13.30;40.60
43995;DHT22;51687;52.160;5.298;2024-01-10T05:04:00;13.30;40.60
43995;DHT22;51687;52.160;5.298;2024-01-10T05:06:28;13.40;44.50
43995;DHT22;51687;52.160;5.298;2024-01-10T05:08:54;13.40;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T05:11:25;13.30;40.20
43995;DHT22;51687;52.160;5.298;2024-01-10T05:13:52;13.30;42.30
43995;DHT22;51687;52.160;5.298;2024-01-10T05:16:19;13.30;41.70
43995;DHT22;51687;52.160;5.298;2024-01-10T05:18:46;13.20;43.20
43995;DHT22;51687;52.160;5.298;2024-01-10T05:21:13;13.30;42.80
43995;DHT22;51687;52.160;5.298;2024-01-10T05:23:39;13.30;45.00
43995;DHT22;51687;52.160;5.298;2024-01-10T05:26:06;13.30;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T05:28:33;13.30;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T05:31:00;13.20;43.50
43995;DHT22;51687;52.160;5.298;2024-01-10T05:33:27;13.20;42.40
43995;DHT22;51687;52.160;5.298;2024-01-10T05:35:54;13.20;41.90
43995;DHT22;51687;52.160;5.298;2024-01-10T05:38:21;13.20;42.90
43995;DHT22;51687;52.160;5.298;2024-01-10T05:40:48;13.20;42.70
43995;DHT22;51687;52.160;5.298;2024-01-10T05:43:15;13.30;43.70
43995;DHT22;51687;52.160;5.298;2024-01-10T05:45:42;13.20;41.50
43995;DHT22;51687;52.160;5.298;2024-01-10T05:48:09;13.20;42.30
43995;DHT22;51687;52.160;5.298;2024-01-10T05:50:36;13.30;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T05:53:03;13.30;42.40
43995;DHT22;51687;52.160;5.298;2024-01-10T05:55:29;13.30;43.40
43995;DHT22;51687;52.160;5.298;2024-01-10T05:57:56;13.30;42.60
43995;DHT22;51687;52.160;5.298;2024-01-10T06:00:23;13.30;41.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:02:50;13.30;43.60
43995;DHT22;51687;52.160;5.298;2024-01-10T06:05:17;13.30;42.10
43995;DHT22;51687;52.160;5.298;2024-01-10T06:07:44;13.30;44.10
43995;DHT22;51687;52.160;5.298;2024-01-10T06:10:11;13.30;41.40
43995;DHT22;51687;52.160;5.298;2024-01-10T06:12:38;13.30;40.60
43995;DHT22;51687;52.160;5.298;2024-01-10T06:15:05;12.90;32.20
43995;DHT22;51687;52.160;5.298;2024-01-10T06:17:33;12.30;30.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:20:00;11.70;29.90
43995;DHT22;51687;52.160;5.298;2024-01-10T06:22:27;11.20;29.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:24:56;10.50;29.20
43995;DHT22;51687;52.160;5.298;2024-01-10T06:27:23;9.90;29.30
43995;DHT22;51687;52.160;5.298;2024-01-10T06:29:50;9.30;29.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:32:16;8.80;30.30
43995;DHT22;51687;52.160;5.298;2024-01-10T06:34:43;8.20;30.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:37:10;7.60;31.60
43995;DHT22;51687;52.160;5.298;2024-01-10T06:39:37;7.20;32.40
43995;DHT22;51687;52.160;5.298;2024-01-10T06:42:05;6.80;33.20
43995;DHT22;51687;52.160;5.298;2024-01-10T06:44:34;6.30;33.80
43995;DHT22;51687;52.160;5.298;2024-01-10T06:47:01;5.90;34.50
43995;DHT22;51687;52.160;5.298;2024-01-10T06:49:29;5.70;35.10
43995;DHT22;51687;52.160;5.298;2024-01-10T06:51:56;5.40;35.50
43995;DHT22;51687;52.160;5.298;2024-01-10T06:54:23;5.10;35.70
43995;DHT22;51687;52.160;5.298;2024-01-10T06:56:50;4.90;36.30
43995;DHT22;51687;52.160;5.298;2024-01-10T06:59:17;4.70;36.80
43995;DHT22;51687;52.160;5.298;2024-01-10T07:01:43;4.50;37.20
43995;DHT22;51687;52.160;5.298;2024-01-10T07:04:10;4.30;37.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:06:37;4.00;37.60
43995;DHT22;51687;52.160;5.298;2024-01-10T07:09:04;3.90;38.30
43995;DHT22;51687;52.160;5.298;2024-01-10T07:11:32;3.80;39.20
43995;DHT22;51687;52.160;5.298;2024-01-10T07:13:58;3.90;39.90
43995;DHT22;51687;52.160;5.298;2024-01-10T07:16:27;4.20;40.30
43995;DHT22;51687;52.160;5.298;2024-01-10T07:18:53;4.50;45.10
43995;DHT22;51687;52.160;5.298;2024-01-10T07:21:20;4.90;48.50
43995;DHT22;51687;52.160;5.298;2024-01-10T07:23:47;5.40;48.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:26:16;6.00;49.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:28:43;6.50;48.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:31:11;7.00;50.10
43995;DHT22;51687;52.160;5.298;2024-01-10T07:33:38;7.40;44.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:36:05;7.70;47.10
43995;DHT22;51687;52.160;5.298;2024-01-10T07:38:33;8.00;48.80
43995;DHT22;51687;52.160;5.298;2024-01-10T07:41:00;8.40;47.60
43995;DHT22;51687;52.160;5.298;2024-01-10T07:43:27;8.70;47.00
43995;DHT22;51687;52.160;5.298;2024-01-10T07:45:54;9.00;44.50
43995;DHT22;51687;52.160;5.298;2024-01-10T07:48:21;9.20;46.00
43995;DHT22;51687;52.160;5.298;2024-01-10T07:50:48;9.50;45.10
43995;DHT22;51687;52.160;5.298;2024-01-10T07:53:14;9.60;44.70
43995;DHT22;51687;52.160;5.298;2024-01-10T07:55:41;9.70;43.40
43995;DHT22;51687;52.160;5.298;2024-01-10T07:58:08;9.90;46.30
43995;DHT22;51687;52.160;5.298;2024-01-10T08:00:35;10.10;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T08:03:02;10.20;43.70
43995;DHT22;51687;52.160;5.298;2024-01-10T08:05:30;10.30;43.80
43995;DHT22;51687;52.160;5.298;2024-01-10T08:07:57;10.40;43.20
43995;DHT22;51687;52.160;5.298;2024-01-10T08:10:25;10.60;48.30
43995;DHT22;51687;52.160;5.298;2024-01-10T08:12:53;10.80;44.90
43995;DHT22;51687;52.160;5.298;2024-01-10T08:15:20;10.90;63.40
43995;DHT22;51687;52.160;5.298;2024-01-10T08:17:47;11.00;49.70
43995;DHT22;51687;52.160;5.298;2024-01-10T08:20:15;11.10;45.00
43995;DHT22;51687;52.160;5.298;2024-01-10T08:22:47;11.20;42.60
43995;DHT22;51687;52.160;5.298;2024-01-10T08:25:13;11.30;44.00
43995;DHT22;51687;52.160;5.298;2024-01-10T08:27:42;11.30;42.50
43995;DHT22;51687;52.160;5.298;2024-01-10T08:30:11;11.40;41.10
43995;DHT22;51687;52.160;5.298;2024-01-10T08:32:38;11.40;39.60
43995;DHT22;51687;52.160;5.298;2024-01-10T08:35:06;11.50;42.80
43995;DHT22;51687;52.160;5.298;2024-01-10T08:37:35;11.50;40.50
43995;DHT22;51687;52.160;5.298;2024-01-10T08:40:02;11.60;43.00
43995;DHT22;51687;52.160;5.298;2024-01-10T08:42:34;11.70;44.10
43995;DHT22;51687;52.160;5.298;2024-01-10T08:45:01;11.80;40.70
43995;DHT22;51687;52.160;5.298;2024-01-10T08:47:28;11.80;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T08:49:58;11.80;38.50
43995;DHT22;51687;52.160;5.298;2024-01-10T08:52:25;11.80;43.00
43995;DHT22;51687;52.160;5.298;2024-01-10T08:54:52;11.90;43.20
43995;DHT22;51687;52.160;5.298;2024-01-10T08:57:19;11.90;41.40
43995;DHT22;51687;52.160;5.298;2024-01-10T08:59:47;12.00;46.10
43995;DHT22;51687;52.160;5.298;2024-01-10T09:02:13;12.10;44.10
43995;DHT22;51687;52.160;5.298;2024-01-10T09:04:40;12.20;43.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:07:09;12.10;40.90
43995;DHT22;51687;52.160;5.298;2024-01-10T09:09:37;12.10;43.20
43995;DHT22;51687;52.160;5.298;2024-01-10T09:12:04;12.20;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:14:31;12.20;44.50
43995;DHT22;51687;52.160;5.298;2024-01-10T09:16:57;12.30;42.20
43995;DHT22;51687;52.160;5.298;2024-01-10T09:19:29;12.30;45.10
43995;DHT22;51687;52.160;5.298;2024-01-10T09:21:57;12.40;43.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:24:24;12.50;46.10
43995;DHT22;51687;52.160;5.298;2024-01-10T09:26:56;12.50;40.70
43995;DHT22;51687;52.160;5.298;2024-01-10T09:29:24;12.50;37.90
43995;DHT22;51687;52.160;5.298;2024-01-10T09:31:52;12.40;39.40
43995;DHT22;51687;52.160;5.298;2024-01-10T09:34:19;12.40;40.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:36:47;12.50;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T09:39:13;12.50;41.70
43995;DHT22;51687;52.160;5.298;2024-01-10T09:41:48;12.40;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T09:44:15;12.40;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T09:46:51;12.40;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:49:20;12.50;42.40
43995;DHT22;51687;52.160;5.298;2024-01-10T09:51:53;12.50;39.20
43995;DHT22;51687;52.160;5.298;2024-01-10T09:54:24;12.40;36.00
43995;DHT22;51687;52.160;5.298;2024-01-10T09:56:52;12.40;40.30
43995;DHT22;51687;52.160;5.298;2024-01-10T09:59:20;12.50;45.10
43995;DHT22;51687;52.160;5.298;2024-01-10T10:01:46;12.60;42.60
43995;DHT22;51687;52.160;5.298;2024-01-10T10:04:17;12.50;43.30
43995;DHT22;51687;52.160;5.298;2024-01-10T10:06:44;12.70;44.30
43995;DHT22;51687;52.160;5.298;2024-01-10T10:09:12;12.70;43.50
43995;DHT22;51687;52.160;5.298;2024-01-10T10:11:40;12.80;44.70
43995;DHT22;51687;52.160;5.298;2024-01-10T10:14:17;12.90;40.30
43995;DHT22;51687;52.160;5.298;2024-01-10T10:16:44;12.90;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T10:19:25;12.90;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T10:22:09;12.90;39.90
43995;DHT22;51687;52.160;5.298;2024-01-10T10:24:38;13.00;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T10:27:09;13.00;42.00
43995;DHT22;51687;52.160;5.298;2024-01-10T10:29:37;13.10;40.90
43995;DHT22;51687;52.160;5.298;2024-01-10T10:32:05;13.10;44.50
43995;DHT22;51687;52.160;5.298;2024-01-10T10:34:33;13.20;43.10
43995;DHT22;51687;52.160;5.298;2024-01-10T10:37:00;13.20;42.40
43995;DHT22;51687;52.160;5.298;2024-01-10T10:39:27;13.30;43.50
43995;DHT22;51687;52.160;5.298;2024-01-10T10:41:54;13.30;38.70
43995;DHT22;51687;52.160;5.298;2024-01-10T10:44:24;13.30;39.00
43995;DHT22;51687;52.160;5.298;2024-01-10T10:46:53;13.30;42.50
43995;DHT22;51687;52.160;5.298;2024-01-10T10:49:42;13.30;39.60
43995;DHT22;51687;52.160;5.298;2024-01-10T10:52:10;13.30;36.90
43995;DHT22;51687;52.160;5.298;2024-01-10T10:54:38;13.30;41.50
43995;DHT22;51687;52.160;5.298;2024-01-10T10:57:06;13.40;40.40
43995;DHT22;51687;52.160;5.298;2024-01-10T10:59:34;13.50;44.00
43995;DHT22;51687;52.160;5.298;2024-01-10T11:02:02;13.50;40.90
43995;DHT22;51687;52.160;5.298;2024-01-10T11:04:30;13.60;39.80
43995;DHT22;51687;52.160;5.298;2024-01-10T11:06:57;13.60;42.30
43995;DHT22;51687;52.160;5.298;2024-01-10T11:09:25;13.60;43.40
43995;DHT22;51687;52.160;5.298;2024-01-10T11:21:06;13.70;41.00
43995;DHT22;51687;52.160;5.298;2024-01-10T11:23:46;13.80;45.00
43995;DHT22;51687;52.160;5.298;2024-01-10T11:26:15;13.90;40.20
43995;DHT22;51687;52.160;5.298;2024-01-10T11:28:43;13.90;40.70
43995;DHT22;51687;52.160;5.298;2024-01-10T11:31:13;13.90;42.50
43995;DHT22;51687;52.160;5.298;2024-01-10T11:33:42;13.90;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T11:36:18;14.00;40.00
43995;DHT22;51687;52.160;5.298;2024-01-10T11:41:36;14.00;42.70
43995;DHT22;51687;52.160;5.298;2024-01-10T11:46:55;14.30;41.90
43995;DHT22;51687;52.160;5.298;2024-01-10T11:49:23;14.30;40.50
43995;DHT22;51687;52.160;5.298;2024-01-10T11:51:52;14.30;38.50
43995;DHT22;51687;52.160;5.298;2024-01-10T11:54:39;14.30;56.20
43995;DHT22;51687;52.160;5.298;2024-01-10T11:57:22;14.30;45.70
43995;DHT22;51687;52.160;5.298;2024-01-10T11:59:53;14.30;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T12:02:22;14.30;35.70
43995;DHT22;51687;52.160;5.298;2024-01-10T12:04:50;14.30;35.60
43995;DHT22;51687;52.160;5.298;2024-01-10T12:07:18;14.20;35.60
43995;DHT22;51687;52.160;5.298;2024-01-10T12:09:46;14.30;38.90
43995;DHT22;51687;52.160;5.298;2024-01-10T12:12:14;14.40;57.00
43995;DHT22;51687;52.160;5.298;2024-01-10T12:14:41;14.40;41.40
43995;DHT22;51687;52.160;5.298;2024-01-10T12:17:10;14.50;42.10
43995;DHT22;51687;52.160;5.298;2024-01-10T12:19:37;14.60;41.20
43995;DHT22;51687;52.160;5.298;2024-01-10T12:22:05;14.70;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T12:24:38;14.70;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T12:27:05;14.70;38.30
43995;DHT22;51687;52.160;5.298;2024-01-10T12:29:31;14.70;37.10
43995;DHT22;51687;52.160;5.298;2024-01-10T12:31:59;14.80;36.60
43995;DHT22;51687;52.160;5.298;2024-01-10T12:34:26;14.80;37.20
43995;DHT22;51687;52.160;5.298;2024-01-10T12:44:19;14.90;39.60
43995;DHT22;51687;52.160;5.298;2024-01-10T12:46:50;15.00;38.30
43995;DHT22;51687;52.160;5.298;2024-01-10T12:49:18;15.10;37.00
43995;DHT22;51687;52.160;5.298;2024-01-10T12:51:46;15.10;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T12:54:15;15.10;36.80
43995;DHT22;51687;52.160;5.298;2024-01-10T12:56:42;15.10;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T12:59:09;15.10;34.90
43995;DHT22;51687;52.160;5.298;2024-01-10T13:01:37;15.10;35.80
43995;DHT22;51687;52.160;5.298;2024-01-10T13:04:04;15.10;36.20
43995;DHT22;51687;52.160;5.298;2024-01-10T13:06:35;15.00;34.00
43995;DHT22;51687;52.160;5.298;2024-01-10T13:09:02;15.00;36.70
43995;DHT22;51687;52.160;5.298;2024-01-10T13:11:28;15.10;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T13:13:56;15.10;36.10
43995;DHT22;51687;52.160;5.298;2024-01-10T13:16:24;15.10;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T13:18:51;15.10;39.60
43995;DHT22;51687;52.160;5.298;2024-01-10T13:21:21;15.10;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T13:23:48;15.10;37.50
43995;DHT22;51687;52.160;5.298;2024-01-10T13:26:15;15.10;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T13:28:43;15.10;37.40
43995;DHT22;51687;52.160;5.298;2024-01-10T13:31:10;15.10;37.30
43995;DHT22;51687;52.160;5.298;2024-01-10T13:33:37;15.10;39.80
43995;DHT22;51687;52.160;5.298;2024-01-10T13:36:13;15.10;37.40
43995;DHT22;51687;52.160;5.298;2024-01-10T13:38:40;15.10;38.50
43995;DHT22;51687;52.160;5.298;2024-01-10T13:41:07;15.10;40.00
43995;DHT22;51687;52.160;5.298;2024-01-10T13:43:34;15.10;35.90
43995;DHT22;51687;52.160;5.298;2024-01-10T13:46:01;15.10;39.50
43995;DHT22;51687;52.160;5.298;2024-01-10T13:48:32;15.10;37.80
43995;DHT22;51687;52.160;5.298;2024-01-10T13:50:59;15.10;38.20
43995;DHT22;51687;52.160;5.298;2024-01-10T13:53:26;15.10;38.20
43995;DHT22;51687;52.160;5.298;2024-01-10T13:55:53;15.10;38.40
43995;DHT22;51687;52.160;5.298;2024-01-10T13:58:20;15.10;37.20
43995;DHT22;51687;52.160;5.298;2024-01-10T14:00:50;15.10;39.10
43995;DHT22;51687;52.160;5.298;2024-01-10T14:03:17;15.10;37.50
43995;DHT22;51687;52.160;5.298;2024-01-10T14:05:44;15.10;39.30
43995;DHT22;51687;52.160;5.298;2024-01-10T14:08:11;15.10;39.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:10:38;15.10;39.00
43995;DHT22;51687;52.160;5.298;2024-01-10T14:13:06;15.10;37.20
43995;DHT22;51687;52.160;5.298;2024-01-10T14:15:33;15.10;37.10
43995;DHT22;51687;52.160;5.298;2024-01-10T14:18:00;15.00;36.80
43995;DHT22;51687;52.160;5.298;2024-01-10T14:20:27;15.00;38.00
43995;DHT22;51687;52.160;5.298;2024-01-10T14:22:54;15.00;35.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:25:21;15.00;36.10
43995;DHT22;51687;52.160;5.298;2024-01-10T14:27:48;14.90;34.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:30:14;14.90;35.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:32:42;14.90;35.40
43995;DHT22;51687;52.160;5.298;2024-01-10T14:35:10;14.90;37.10
43995;DHT22;51687;52.160;5.298;2024-01-10T14:37:37;14.90;38.00
43995;DHT22;51687;52.160;5.298;2024-01-10T14:40:04;14.90;37.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:42:33;14.90;36.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:45:01;14.90;38.80
43995;DHT22;51687;52.160;5.298;2024-01-10T14:47:28;14.90;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T14:49:56;14.90;37.50
43995;DHT22;51687;52.160;5.298;2024-01-10T14:52:24;14.80;34.70
43995;DHT22;51687;52.160;5.298;2024-01-10T14:54:54;14.80;50.80
43995;DHT22;51687;52.160;5.298;2024-01-10T14:57:21;14.80;38.30
43995;DHT22;51687;52.160;5.298;2024-01-10T14:59:49;14.80;35.80
43995;DHT22;51687;52.160;5.298;2024-01-10T15:02:16;14.70;35.00
43995;DHT22;51687;52.160;5.298;2024-01-10T15:04:46;14.70;33.20
43995;DHT22;51687;52.160;5.298;2024-01-10T15:07:14;14.70;33.90
43995;DHT22;51687;52.160;5.298;2024-01-10T15:09:44;14.70;35.30
43995;DHT22;51687;52.160;5.298;2024-01-10T15:12:11;14.60;33.40
43995;DHT22;51687;52.160;5.298;2024-01-10T15:14:39;14.60;35.90
43995;DHT22;51687;52.160;5.298;2024-01-10T15:17:07;14.60;40.00
43995;DHT22;51687;52.160;5.298;2024-01-10T15:19:36;14.60;34.40
43995;DHT22;51687;52.160;5.298;2024-01-10T15:22:04;14.60;34.40
43995;DHT22;51687;52.160;5.298;2024-01-10T15:24:31;14.50;33.40
43995;DHT22;51687;52.160;5.298;2024-01-10T15:26:58;14.50;34.90
43995;DHT22;51687;52.160;5.298;2024-01-10T15:29:33;14.50;32.50
43995;DHT22;51687;52.160;5.298;2024-01-10T15:32:00;14.50;38.60
43995;DHT22;51687;52.160;5.298;2024-01-10T15:34:27;14.50;37.10
43995;DHT22;51687;52.160;5.298;2024-01-10T15:36:54;14.50;38.10
43995;DHT22;51687;52.160;5.298;2024-01-10T15:39:21;14.50;36.30
43995;DHT22;51687;52.160;5.298;2024-01-10T15:41:48;14.50;35.50
43995;DHT22;51687;52.160;5.298;2024-01-10T15:44:19;14.50;34.90
43995;DHT22;51687;52.160;5.298;2024-01-10T15:46:48;14.50;36.30
43995;DHT22;51687;52.160;5.298;2024-01-10T15:49:15;14.50;34.80
43995;DHT22;51687;52.160;5.298;2024-01-10T15:51:43;14.50;34.70
43995;DHT22;51687;52.160;5.298;2024-01-10T15:54:10;14.40;30.90
43995;DHT22;51687;52.160;5.298;2024-01-10T15:56:36;14.40;35.50
43995;DHT22;51687;52.160;5.298;2024-01-10T15:59:07;14.40;33.40