sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-03-19T00:01:21;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:04:08;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:06:55;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:09:42;-7.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:12:30;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:15:17;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:18:04;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:20:51;-7.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:23:38;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:26:25;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:29:14;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:32:01;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:34:48;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:37:35;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:40:22;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:43:09;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:45:58;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:48:45;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:51:32;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:54:18;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:57:06;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T00:59:53;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:02:41;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:05:35;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:08:28;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:11:21;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:14:14;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:17:08;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:20:02;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:22:59;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:25:53;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:28:47;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:31:40;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:34:33;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:37:27;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:40:20;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:43:19;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:46:15;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:49:06;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:51:54;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:54:44;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T01:57:32;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:00:19;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:03:07;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:05:55;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:08:42;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:11:31;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:14:18;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:17:06;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:19:58;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:22:54;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:25:56;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:28:46;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:31:33;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:34:37;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:37:27;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:40:19;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:43:09;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:45:56;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:48:43;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:51:30;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:54:17;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:57:04;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T02:59:53;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:02:40;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:05:27;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:08:13;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:11:00;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:13:47;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:16:36;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:19:23;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:22:10;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:24:57;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:27:44;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:30:30;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:33:19;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:36:07;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:38:54;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:41:41;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:44:28;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:47:15;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:50:05;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:52:54;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:55:41;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T03:58:28;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:01:15;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:04:03;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:06:52;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:09:39;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:12:26;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:15:13;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:18:00;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:20:48;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:23:36;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:26:23;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:29:10;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:31:57;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:34:43;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:37:30;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:40:19;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:43:06;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:45:53;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:48:40;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:51:27;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:54:13;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:57:02;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T04:59:49;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:02:35;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:05:22;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:08:10;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:10:57;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:13:46;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:16:32;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:19:20;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:22:07;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:24:54;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:27:41;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:30:29;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:33:16;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:36:03;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:38:51;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:41:38;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:44:25;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:47:13;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:50:00;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:52:47;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:55:34;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T05:58:21;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:01:08;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:03:56;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:06:43;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:09:30;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:12:17;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:15:05;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:17:52;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:20:40;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:23:27;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:26:14;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:29:01;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:31:48;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:34:35;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:37:24;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:40:11;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:42:58;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:45:45;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:48:32;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:51:19;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:54:07;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:56:54;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T06:59:41;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:02:28;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:05:15;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:08:02;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:11:02;-7.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:13:49;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:16:36;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:19:23;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:22:10;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:24:57;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:27:45;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:30:32;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:33:23;-6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:36:09;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:38:56;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:41:43;-6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:44:34;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:47:21;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:50:08;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:52:55;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:55:43;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T07:58:30;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:01:18;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:04:05;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:06:52;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:09:39;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:12:26;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:15:13;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:18:03;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:20:50;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:23:37;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:26:24;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:29:11;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:31:58;-3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:34:47;-3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:37:33;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:40:20;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:43:08;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:45:54;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:48:41;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:51:30;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:54:17;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:57:04;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T08:59:51;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:02:38;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:05:25;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:08:14;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:11:02;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:13:49;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:16:36;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:19:22;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:22:10;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:24:58;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:27:45;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:30:32;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:33:20;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:36:07;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:38:54;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:41:53;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:44:44;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:47:33;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:50:23;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:53:14;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:56:06;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T09:58:56;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:01:48;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:04:53;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:08:02;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:11:07;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:14:12;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:17:02;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:19:53;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:22:44;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:25:32;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:28:22;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:31:28;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:34:28;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:37:18;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:40:16;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:43:14;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:46:02;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:48:51;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:51:38;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:54:26;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T10:57:23;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:00:16;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:03:08;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:06:22;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:09:18;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:12:13;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:15:02;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:17:56;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:20:48;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:23:40;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:26:27;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:29:14;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:32:12;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:35:05;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:37:57;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:40:51;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:43:45;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:46:42;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:49:51;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:52:54;0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T11:55:46;0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:02:46;0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:05:45;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:08:40;0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:11:38;0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:14:41;1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:17:41;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:20:34;1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:23:36;1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:26:37;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:29:32;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:32:30;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:35:25;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:38:19;1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:41:10;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:44:04;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:46:57;1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:49:48;1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:52:38;1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:55:32;1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T12:58:24;1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:01:20;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:04:12;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:07:02;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:09:53;1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:12:41;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:15:34;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:18:31;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:21:25;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:24:18;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:27:12;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:30:06;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:33:02;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:35:51;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:38:42;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:41:53;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:44:48;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:47:38;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:50:28;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:53:31;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:56:19;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T13:59:22;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:05:33;2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:08:25;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:11:21;2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:14:12;2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:17:01;2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:19:49;2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:22:38;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:25:51;2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:31:48;2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:34:37;2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:37:28;3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:40:21;3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:43:16;2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:46:15;2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:49:39;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:52:32;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:55:20;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T14:58:10;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:00:57;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:03:45;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:06:39;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:09:28;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:12:30;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:15:38;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:18:26;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:21:14;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:24:02;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:26:51;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:29:38;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:32:34;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:35:25;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:38:13;2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:41:03;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:43:51;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:46:39;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:49:31;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:52:20;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:55:08;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T15:58:04;2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:00:52;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:03:41;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:06:34;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:09:24;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:12:35;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:15:27;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:18:25;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:21:15;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:24:11;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:27:02;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:29:55;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:32:42;2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:35:31;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:38:23;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:41:21;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:44:15;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:47:07;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:49:55;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:52:43;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:55:31;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T16:58:26;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:01:16;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:04:08;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:06:55;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:09:42;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:12:29;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:15:22;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:18:14;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:21:05;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:23:53;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:26:40;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:29:28;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:32:18;2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:35:12;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:38:00;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:40:47;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:43:34;2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:46:23;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:49:17;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:52:12;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:55:00;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T17:57:48;1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T18:00:35;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T18:03:23;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T18:06:16;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-03-19T18:09:04;1.40;99.90