sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33927;DHT22;20485;50.992;5.550;2023-05-07T00:02:22;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:04:48;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:07:14;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:09:40;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:12:06;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:14:31;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:16:57;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:19:23;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:21:48;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:24:14;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:26:40;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:29:05;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:31:31;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:33:57;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:36:22;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:38:48;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:41:15;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:43:40;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:46:06;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:48:32;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:50:58;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:53:23;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:55:50;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T00:58:17;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:00:42;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:03:08;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:05:34;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:08:01;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:10:28;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:12:57;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:15:23;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:17:49;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:20:14;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:22:41;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:25:08;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:27:34;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:30:05;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:32:51;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:35:20;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:37:47;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:40:13;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:42:41;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:45:08;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:47:34;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:50:01;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:52:27;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:54:53;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:57:19;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T01:59:44;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:02:10;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:04:36;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:07:02;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:09:27;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:11:53;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:14:19;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:16:45;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:19:11;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:21:37;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:24:02;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:26:28;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:28:54;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:31:19;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:33:45;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:36:11;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:38:37;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:41:03;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:43:28;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:46:05;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:48:31;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:50:57;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:53:23;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:55:58;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T02:58:24;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:00:50;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:03:16;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:05:42;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:08:08;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:10:35;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:13:01;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:15:27;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:17:52;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:20:18;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:22:43;12.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:25:09;12.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:27:35;12.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:30:01;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:32:27;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:34:52;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:37:18;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:39:44;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:42:10;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:44:36;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:47:02;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:49:28;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:51:53;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:54:19;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:56:45;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T03:59:11;12.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:01:37;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:04:03;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:06:29;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:08:55;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:11:21;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:13:47;12.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:16:13;12.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:18:38;12.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:21:05;12.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:23:30;12.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:25:56;12.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:28:23;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:30:48;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:33:14;12.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:35:42;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:38:08;12.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:40:35;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:43:01;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:45:27;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:47:53;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:50:18;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:52:45;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:55:10;12.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T04:57:36;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:00:05;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:02:31;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:04:57;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:07:22;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:09:48;12.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:12:13;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:14:39;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:17:05;13.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:19:30;13.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:21:56;13.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:24:21;13.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:26:47;13.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:29:13;13.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:31:38;13.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:34:04;13.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:36:30;13.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:38:56;13.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:41:21;13.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:43:47;13.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:46:13;13.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:48:40;13.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:51:05;13.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:53:31;13.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:55:56;14.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T05:58:22;14.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:00:48;14.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:03:14;14.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:05:39;14.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:08:05;14.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:10:31;14.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:12:56;14.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:15:22;14.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:17:48;15.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:20:14;15.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:22:40;15.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:25:06;15.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:27:32;15.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:29:57;15.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:32:23;15.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:34:48;15.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:37:14;15.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:39:40;15.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:42:06;15.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:44:31;15.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:46:57;15.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:49:23;16.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:51:49;16.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:54:14;16.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:56:40;16.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T06:59:06;16.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:01:32;16.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:03:57;16.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:06:23;16.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:08:49;16.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:11:15;16.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:13:41;16.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:16:08;16.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:18:33;16.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:20:59;16.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:23:25;16.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:25:51;16.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:28:17;17.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:30:42;17.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:33:08;17.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:35:34;17.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:38:00;17.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:40:27;17.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:42:53;17.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:45:19;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:47:45;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:50:11;18.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:52:36;18.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:55:02;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:57:28;18.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T07:59:54;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:02:20;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:04:45;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:07:11;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:09:38;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:12:04;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:14:30;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:16:56;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:19:22;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:21:48;19.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:24:15;19.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:26:41;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:29:07;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:31:33;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:33:59;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:36:25;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:38:51;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:41:17;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:43:48;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:46:19;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:48:48;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:51:17;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:53:43;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:56:09;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T08:58:35;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:01:06;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:03:33;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:05:58;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:08:25;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:10:52;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:13:17;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:15:43;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:18:09;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:20:36;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:23:02;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:25:32;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:28:02;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:30:29;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:32:56;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:35:21;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:37:49;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:40:22;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:42:48;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:45:27;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:47:56;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:50:48;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:53:14;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:55:41;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T09:58:07;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:00:35;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:03:06;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:05:46;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:08:13;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:10:42;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:13:08;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:15:36;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:18:03;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:20:30;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:22:57;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:25:29;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:27:57;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:30:44;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:33:19;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:35:47;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:38:13;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:40:39;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:43:05;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:45:32;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:48:14;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:50:44;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:55:47;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T10:58:25;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:01:00;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:03:27;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:08:54;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:11:46;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:14:14;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:16:41;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:19:08;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:21:35;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:24:02;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:26:31;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:28:57;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:31:26;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:33:54;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:36:21;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:38:47;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:41:13;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:43:53;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:46:20;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:48:46;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:51:12;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:53:40;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:56:14;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T11:58:41;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:01:08;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:03:39;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:06:08;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:08:37;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:11:03;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:13:33;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:15:58;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:18:24;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:20:50;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:23:17;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:25:43;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:28:16;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:30:43;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:33:10;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:35:37;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:38:08;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:40:45;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:43:21;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:45:51;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:48:17;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:50:43;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:53:10;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:55:41;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T12:58:08;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:00:38;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:03:04;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:05:31;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:07:57;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:10:24;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:12:50;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:15:16;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:17:42;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:20:09;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:22:35;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:25:01;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:27:27;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:29:52;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:32:18;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:34:44;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:37:09;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:39:36;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:42:02;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:44:27;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:46:53;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:49:19;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:51:44;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:54:10;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:56:37;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T13:59:02;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:01:28;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:03:55;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:06:21;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:08:47;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:11:12;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:13:38;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:16:04;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:18:30;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:20:56;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:23:22;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:25:52;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:28:18;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:30:47;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:33:12;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:35:38;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:38:04;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:40:29;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:42:55;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:45:22;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:47:48;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:50:14;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:52:39;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:55:05;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T14:57:31;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:00:01;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:02:26;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:04:52;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:07:18;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:09:44;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:12:11;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:14:37;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:17:03;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:19:29;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:21:59;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:24:28;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:26:54;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:29:19;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:31:49;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-05-07T15:34:15;20.20;99.90