sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82396;SDS011;72034;51.426;7.534;2024-02-14T05:00:22;4.00;;;3.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:02:48;4.70;;;2.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:05:14;3.70;;;2.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:07:39;4.78;;;3.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:10:05;4.13;;;3.42;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:12:31;3.78;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:14:57;4.55;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:17:22;3.63;;;3.33;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:19:48;3.92;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:22:13;6.30;;;3.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:24:39;3.97;;;3.58;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:27:04;7.00;;;4.18;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:29:30;4.05;;;3.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:31:55;4.82;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:34:21;4.88;;;3.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:36:46;3.85;;;3.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:39:12;4.57;;;3.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:41:39;4.55;;;3.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:44:04;4.10;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:46:29;4.20;;;3.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:48:55;6.07;;;3.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:51:22;3.83;;;3.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:53:48;5.47;;;4.13;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:56:14;5.95;;;4.22;;
82396;SDS011;72034;51.426;7.534;2024-02-14T05:58:39;6.95;;;4.57;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:01:04;5.60;;;4.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:03:31;4.63;;;4.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:05:56;8.07;;;4.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:08:21;5.47;;;4.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:10:48;5.25;;;4.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:13:14;5.30;;;4.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:15:39;6.05;;;5.32;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:18:04;7.10;;;5.57;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:20:30;5.50;;;5.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:22:55;6.05;;;5.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:25:21;5.78;;;4.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:27:46;8.35;;;4.68;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:30:11;4.90;;;3.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:32:37;3.95;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:35:02;4.40;;;4.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:37:28;3.78;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:39:53;3.58;;;2.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:42:18;5.88;;;3.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:44:44;4.25;;;3.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:47:19;3.53;;;2.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:49:44;4.88;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:52:10;4.57;;;4.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:54:35;4.50;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:57:00;4.88;;;4.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T06:59:25;5.10;;;4.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:01:51;4.47;;;4.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:04:19;6.45;;;5.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:06:50;6.82;;;6.22;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:09:16;7.05;;;6.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:11:42;8.10;;;7.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:14:07;7.20;;;6.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:16:33;7.75;;;6.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:18:58;10.43;;;7.72;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:21:23;8.57;;;7.72;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:23:48;8.70;;;7.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:26:15;8.88;;;7.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:28:40;7.88;;;7.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:31:06;8.43;;;7.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:33:31;8.73;;;7.93;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:35:56;9.75;;;8.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:38:22;9.23;;;8.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:40:48;8.45;;;7.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:43:13;8.68;;;7.78;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:45:39;8.77;;;7.93;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:48:04;8.98;;;8.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:50:30;9.13;;;8.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:52:56;9.98;;;8.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:55:23;9.00;;;8.18;;
82396;SDS011;72034;51.426;7.534;2024-02-14T07:57:49;9.15;;;8.23;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:00:14;8.63;;;7.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:02:47;9.45;;;8.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:05:13;7.93;;;7.18;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:07:38;7.93;;;7.18;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:10:03;8.63;;;7.82;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:12:30;7.95;;;7.18;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:14:55;7.85;;;7.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:17:20;7.20;;;6.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:19:46;7.30;;;6.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:22:11;7.03;;;6.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:24:37;6.50;;;5.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:27:02;6.28;;;5.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:29:31;6.25;;;5.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:31:56;6.70;;;5.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:34:22;7.45;;;5.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:36:47;6.45;;;5.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:39:12;6.07;;;5.57;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:41:38;5.70;;;5.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:44:05;5.88;;;4.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:46:30;4.32;;;3.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:48:56;5.25;;;4.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:51:21;4.60;;;4.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:53:47;4.53;;;4.13;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:56:12;4.05;;;3.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T08:58:38;4.13;;;3.83;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:01:03;5.30;;;3.42;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:03:29;4.13;;;3.67;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:05:56;5.28;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:08:22;4.10;;;3.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:10:49;4.10;;;3.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:13:14;4.10;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:15:39;4.57;;;3.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:18:05;4.93;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:20:30;5.32;;;4.82;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:22:55;4.68;;;4.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:25:22;6.35;;;4.72;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:27:49;5.30;;;4.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:30:14;4.88;;;4.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:32:42;6.88;;;4.68;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:35:07;6.65;;;4.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:37:33;5.20;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:39:58;4.10;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:43:08;3.70;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:45:19;4.53;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:47:45;4.30;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:50:10;4.10;;;3.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:52:37;3.75;;;3.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:55:03;3.78;;;2.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:57:30;3.35;;;3.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T09:59:56;3.13;;;2.83;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:02:21;3.95;;;2.83;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:04:47;3.17;;;2.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:07:12;2.67;;;2.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:09:41;2.83;;;2.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:12:08;3.58;;;2.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:14:34;7.22;;;2.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:17:01;2.83;;;2.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:19:26;4.07;;;2.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:21:55;3.80;;;2.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:24:23;3.00;;;2.13;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:26:49;3.10;;;2.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:29:15;5.70;;;2.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:31:40;3.08;;;2.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:34:05;3.33;;;2.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:36:31;3.33;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:38:59;3.58;;;2.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:41:24;4.85;;;2.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:43:51;2.92;;;2.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:46:20;4.60;;;2.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:48:52;3.35;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:51:19;3.80;;;2.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:53:46;5.28;;;2.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:56:16;3.75;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T10:58:44;3.42;;;2.28;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:01:11;3.22;;;2.33;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:03:37;3.10;;;2.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:06:02;3.45;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:08:29;2.97;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:10:58;3.45;;;2.17;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:13:28;5.75;;;2.22;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:15:55;2.38;;;1.83;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:18:28;3.35;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:20:58;3.35;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:23:23;2.38;;;2.17;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:25:49;4.22;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:28:15;3.40;;;2.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:30:41;2.17;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:33:21;4.18;;;2.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:35:52;4.47;;;1.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:38:18;3.30;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:40:44;2.28;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:43:13;4.13;;;1.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:45:41;1.98;;;1.77;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:48:10;3.10;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:50:38;2.08;;;1.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:53:04;4.03;;;1.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:55:32;4.28;;;1.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T11:57:59;2.72;;;1.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:00:24;3.05;;;1.73;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:02:50;2.92;;;1.67;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:05:17;2.17;;;1.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:07:43;2.55;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:10:09;5.82;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:12:36;2.03;;;1.83;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:15:02;2.67;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:17:27;2.53;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:20:04;3.33;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:22:30;3.70;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:24:56;3.30;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:27:22;3.60;;;2.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:29:48;3.85;;;2.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:32:15;4.88;;;2.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:34:41;4.30;;;3.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:37:09;4.20;;;2.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:39:34;4.05;;;3.42;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:42:00;4.65;;;3.38;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:44:28;5.65;;;3.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:46:53;4.38;;;3.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:49:19;7.63;;;4.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:51:44;4.32;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:54:10;5.60;;;4.78;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:56:37;6.47;;;4.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T12:59:02;8.35;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:01:28;6.03;;;4.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:03:53;7.43;;;4.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:06:18;6.40;;;4.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:08:43;5.35;;;4.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:11:09;7.53;;;4.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:13:34;4.95;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:16:01;5.18;;;3.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:18:26;6.05;;;3.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:20:51;4.22;;;3.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:23:24;5.72;;;2.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:25:50;5.18;;;2.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:28:15;4.13;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:30:41;4.78;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:33:06;5.03;;;2.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:35:31;4.32;;;2.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:38:02;5.20;;;2.13;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:40:28;5.13;;;2.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:42:53;3.25;;;2.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:45:18;3.78;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:47:44;2.17;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:50:11;3.35;;;1.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:52:37;3.15;;;2.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:55:02;3.05;;;2.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T13:57:39;3.40;;;1.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:00:05;2.80;;;2.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:02:34;1.88;;;1.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:05:01;1.60;;;1.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:07:28;3.15;;;1.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:09:54;1.50;;;1.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:12:19;1.75;;;1.52;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:14:44;3.20;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:17:10;2.55;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:19:35;1.90;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:22:01;2.05;;;1.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:24:26;1.98;;;1.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:26:53;2.30;;;2.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:29:19;1.65;;;1.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:31:44;1.75;;;1.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:34:09;3.20;;;1.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:36:35;1.90;;;1.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:39:02;2.85;;;1.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:41:28;2.65;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:43:53;2.00;;;1.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:46:18;2.00;;;1.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:48:44;2.20;;;2.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:51:09;2.03;;;1.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:53:34;2.47;;;2.15;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:56:00;3.25;;;2.33;;
82396;SDS011;72034;51.426;7.534;2024-02-14T14:58:26;3.22;;;2.28;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:00:56;1.98;;;1.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:03:23;1.88;;;1.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:05:49;2.17;;;2.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:08:14;1.95;;;1.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:10:41;1.98;;;1.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:13:06;2.28;;;2.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:15:33;1.90;;;1.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:17:59;1.95;;;1.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:20:24;2.60;;;1.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:22:50;2.95;;;1.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:25:15;2.30;;;2.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:27:43;2.78;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:30:19;3.65;;;2.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:33:04;2.50;;;2.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:35:57;5.05;;;2.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:38:24;3.53;;;2.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:40:51;2.85;;;2.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:43:22;2.58;;;2.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:45:48;2.60;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:48:13;2.65;;;2.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:50:40;3.65;;;2.42;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:53:06;2.42;;;2.22;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:55:31;2.92;;;2.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T15:57:57;2.67;;;2.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:00:22;3.03;;;2.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:02:51;2.60;;;2.40;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:05:17;2.95;;;2.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:07:42;2.90;;;2.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:10:16;3.67;;;3.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:12:46;3.28;;;2.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:15:14;2.40;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:17:44;3.22;;;2.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:20:11;3.08;;;2.78;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:22:38;4.20;;;3.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:25:05;3.63;;;3.33;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:27:31;3.30;;;3.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:29:57;3.10;;;2.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:32:24;2.55;;;2.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:34:49;4.28;;;2.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:37:15;3.33;;;3.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:39:44;3.67;;;3.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:42:16;3.22;;;2.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:44:45;4.10;;;2.53;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:47:11;3.40;;;3.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:49:36;6.75;;;3.03;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:52:05;3.20;;;2.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:54:30;2.80;;;2.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:57:00;2.40;;;2.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T16:59:38;3.33;;;2.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:02:11;2.15;;;1.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:04:38;2.85;;;2.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:07:03;3.22;;;2.92;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:09:29;3.78;;;3.08;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:11:55;3.20;;;2.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:14:21;4.07;;;3.67;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:16:48;4.40;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:19:14;4.40;;;3.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:21:41;4.20;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:24:07;4.70;;;4.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:26:32;5.38;;;4.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:28:58;5.28;;;4.78;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:31:23;5.53;;;4.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:33:49;4.80;;;4.32;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:36:15;5.43;;;4.93;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:38:40;9.15;;;4.68;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:41:05;5.60;;;5.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:43:32;5.63;;;4.97;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:45:58;5.13;;;4.63;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:48:23;5.50;;;5.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:50:50;5.63;;;4.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:53:16;5.10;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:55:42;5.97;;;5.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T17:58:07;5.22;;;4.78;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:00:34;5.35;;;4.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:02:59;5.05;;;4.55;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:05:25;5.20;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:07:50;6.47;;;5.88;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:10:15;5.80;;;5.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:12:41;6.20;;;5.25;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:15:06;6.13;;;5.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:17:32;5.68;;;5.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:19:59;5.40;;;4.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:22:24;7.60;;;6.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:24:49;6.45;;;5.85;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:27:15;6.70;;;6.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:29:40;8.40;;;6.47;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:32:05;8.43;;;6.75;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:34:32;8.95;;;8.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:36:58;9.70;;;8.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:39:23;10.10;;;9.10;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:41:48;11.38;;;10.27;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:44:13;11.20;;;9.60;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:46:39;10.60;;;9.57;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:49:10;11.40;;;9.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:51:35;13.73;;;12.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:54:04;13.82;;;12.30;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:56:30;15.13;;;13.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T18:58:56;15.30;;;13.70;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:01:22;14.57;;;13.00;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:03:50;15.63;;;13.93;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:06:17;15.50;;;13.90;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:08:42;18.02;;;15.20;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:11:08;15.75;;;14.07;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:13:33;17.23;;;15.45;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:15:58;15.45;;;13.73;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:18:24;16.30;;;14.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:20:49;17.13;;;13.95;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:23:15;16.65;;;14.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:25:40;15.27;;;13.50;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:28:06;18.58;;;15.35;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:30:34;15.63;;;14.05;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:32:59;14.73;;;12.98;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:35:24;13.77;;;12.48;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:37:50;13.05;;;11.65;;
82396;SDS011;72034;51.426;7.534;2024-02-14T19:40:15;13.40;;;12.15;;