sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-04-15T00:03:10;16.98;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T00:18:12;17.94;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T00:33:15;17.34;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T00:48:17;18.23;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T01:03:19;17.78;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T01:18:21;17.30;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T01:33:23;17.28;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T01:48:25;17.34;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T02:03:28;17.13;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T02:18:29;17.51;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T02:33:31;17.09;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T02:48:33;17.13;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T03:03:35;17.34;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T03:18:37;17.59;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T03:33:39;17.65;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T03:48:40;17.33;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T04:03:42;17.51;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T04:18:44;17.50;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T04:33:46;17.37;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T04:48:48;17.36;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T05:03:50;17.04;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T05:18:52;17.49;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T05:33:55;20.07;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T05:48:57;19.07;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T06:03:59;19.83;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T06:19:02;18.96;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T06:34:04;21.78;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T06:49:06;20.00;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T07:04:09;20.01;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T07:19:11;21.35;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T07:34:13;22.48;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T07:49:16;21.00;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T08:04:19;23.54;112.29
76750;DHT22;66447;35.844;14.468;2023-04-15T08:19:21;22.32;118.12
76750;DHT22;66447;35.844;14.468;2023-04-15T08:34:24;22.18;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T08:49:29;20.63;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T09:04:32;20.74;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T09:19:35;21.16;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T09:34:37;20.30;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T09:49:54;21.60;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T10:04:57;21.04;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T10:20:01;23.28;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T10:35:05;23.67;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T10:50:09;21.65;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T11:05:12;19.23;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T11:20:15;20.81;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T11:35:18;23.67;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T11:50:22;24.38;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T12:05:24;23.53;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T12:20:26;21.15;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T12:35:28;21.21;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T12:50:44;21.74;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T13:05:49;21.57;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T13:20:51;22.81;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T13:35:53;24.15;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T13:50:59;23.73;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T14:06:02;21.37;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T14:21:05;22.11;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T14:36:08;20.90;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T14:51:10;21.13;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T15:06:12;21.00;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T15:21:17;21.00;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T15:36:21;20.05;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T15:51:23;20.40;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T16:06:26;19.47;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T16:21:28;19.30;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T16:36:33;18.92;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T16:51:36;18.99;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T17:06:38;19.72;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T17:21:40;19.06;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T17:36:42;18.66;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T17:51:44;18.53;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T18:06:46;18.56;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T18:21:48;18.77;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T18:36:52;19.36;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T18:51:53;19.26;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T19:06:55;18.79;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T19:21:58;18.77;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T19:37:01;18.34;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T19:52:02;18.43;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T20:07:04;18.81;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T20:22:06;18.68;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T20:37:09;18.58;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T20:52:12;18.24;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T21:07:14;18.67;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T21:22:16;18.02;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T21:37:18;17.89;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T21:52:19;13.63;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T22:07:22;13.19;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T22:22:23;13.27;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T22:37:25;13.33;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T22:52:30;13.51;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T23:07:32;13.38;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T23:22:33;13.22;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T23:37:38;13.22;118.99
76750;DHT22;66447;35.844;14.468;2023-04-15T23:52:40;13.63;118.99
