sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-03-19T00:00:35;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:05:33;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:10:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:15:33;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:20:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:25:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:30:34;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:35:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:40:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:45:33;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:50:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T00:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:05:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:10:33;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:15:37;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:30:33;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:35:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:45:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:50:37;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T01:55:33;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:00:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:15:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:25:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:40:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:45:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:50:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T02:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:10:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:15:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:25:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:30:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:40:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:45:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:50:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T03:55:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:00:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:05:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:45:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T04:55:33;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:00:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:15:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:25:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:50:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T05:55:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:05:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:10:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:15:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:20:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:30:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:45:33;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T06:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:05:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:20:33;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:25:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:30:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:40:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:45:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:50:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T07:55:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:00:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:05:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:10:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:30:33;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:40:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:45:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T08:55:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:00:33;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:05:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:15:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:25:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:35:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:40:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T09:55:39;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:05:40;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:20:51;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:25:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:30:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:35:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:40:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:50:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T10:55:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:00:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:05:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:15:37;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:20:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:25:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:35:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:45:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T11:55:43;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:00:49;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:15:37;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:20:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:25:40;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:35:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:40:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:50:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T12:55:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:05:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:10:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:15:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:25:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:35:43;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:40:46;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:45:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:50:48;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T13:55:47;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:05:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:10:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:15:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:20:42;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:30:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:35:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:40:43;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:50:52;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T14:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:00:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:05:34;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:10:43;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:20:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:25:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:30:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:35:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:50:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T15:55:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:00:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:05:37;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:15:41;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:35:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:40:37;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:45:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:50:35;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T16:55:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:00:34;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:05:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:10:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:15:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:20:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:25:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:30:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:35:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:40:34;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:45:34;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:50:34;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T17:55:34;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:00:37;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:05:34;16;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:10:36;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:15:34;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:20:36;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:25:34;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:30:36;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:35:38;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:40:34;10;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:45:34;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:50:35;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T18:55:34;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:00:35;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:05:35;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:10:35;19;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:15:34;23;;22;19;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:20:34;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:25:35;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:30:34;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:35:34;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:40:35;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:45:35;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:50:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T19:55:40;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:00:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:05:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:10:34;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:15:35;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:20:34;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:25:35;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:30:35;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:35:35;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:40:41;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:45:39;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:50:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T20:55:36;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:00:35;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:05:35;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:10:36;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:15:35;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:20:36;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:25:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:30:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:35:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:40:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:45:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:50:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T21:55:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:00:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:05:35;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:10:34;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:15:35;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:20:34;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:25:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:30:35;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:35:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:40:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:45:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:50:34;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T22:55:34;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:00:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:05:35;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:10:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:15:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:20:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:25:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:30:34;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:35:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:40:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:45:38;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:50:34;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-19T23:55:34;6;;6;5;;;;;;
