sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22202;DHT22;11266;51.522;6.302;2023-06-22T00:00:38;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:01:24;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:02:10;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:02:55;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:03:41;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:04:27;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:05:12;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:05:58;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:06:43;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:07:29;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:08:16;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:09:02;21.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:09:48;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:10:34;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:11:20;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:12:06;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:12:52;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:13:38;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:14:24;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:15:09;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:15:55;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:16:40;21.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:17:28;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:18:13;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:18:59;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:19:47;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:20:33;21.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:21:22;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:22:07;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:22:56;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:23:42;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:24:28;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:25:14;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:25:59;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:26:45;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:27:31;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:28:16;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:29:02;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:29:47;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:30:33;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:31:20;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:32:05;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:32:51;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:33:37;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:34:22;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:35:08;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:35:55;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:36:40;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:37:26;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:38:14;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:39:00;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:39:46;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:40:32;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:41:18;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:42:04;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:42:49;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:43:35;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:44:21;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:45:07;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:45:55;21.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:46:42;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:47:27;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:48:14;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:49:00;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:49:47;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:50:34;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:51:20;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:52:10;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:53:01;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:53:50;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:54:36;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:55:23;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:56:10;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:56:58;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:57:46;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:58:31;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T00:59:17;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:00:03;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:00:53;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:01:40;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:02:26;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:03:12;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:03:57;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:04:43;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:05:30;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:06:33;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:07:35;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:09:32;20.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:10:27;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:11:25;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:12:15;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:13:04;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:14:00;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:15:05;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:16:02;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:16:48;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:17:36;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:18:26;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:20:07;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:20:54;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:21:43;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:22:31;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:24:27;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:25:31;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:26:25;20.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:28:43;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:29:29;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:30:16;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:31:04;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:31:52;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:32:40;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:33:26;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:34:13;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:35:01;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:35:47;20.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:36:33;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:37:19;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:38:06;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:38:53;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:39:39;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:40:25;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:41:12;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:41:59;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:42:45;20.60;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:43:31;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:44:17;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:45:04;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:45:51;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:46:37;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:47:24;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:48:10;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:48:56;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:49:41;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:50:27;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:51:14;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:51:59;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:52:45;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:53:31;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:54:16;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:55:02;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:55:49;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:56:35;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:57:20;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:58:06;20.50;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T01:59:00;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:00:04;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:01:00;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:02:04;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:02:59;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:03:52;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:04:44;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:05:36;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:06:27;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:07:17;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:08:17;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:09:09;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:09:58;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:10:45;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:11:32;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:12:22;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:13:09;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:13:57;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:14:43;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:15:30;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:16:16;20.40;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:17:04;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:17:52;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:18:38;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:19:27;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:20:13;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:20:59;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:21:45;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:22:31;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:23:16;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:24:02;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:24:48;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:25:34;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:26:20;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:27:06;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:27:52;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:28:38;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:29:23;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:30:09;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:30:55;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:31:40;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:32:26;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:33:12;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:34:00;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:34:46;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:35:33;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:36:20;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:37:07;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:37:53;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:38:43;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:39:33;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:40:18;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:41:04;20.30;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:41:53;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:42:39;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:43:25;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:44:11;20.20;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:44:56;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:45:42;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:46:27;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:47:13;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:47:59;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:48:44;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:49:30;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:50:15;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:51:01;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:51:48;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:52:33;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:53:19;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:54:06;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:54:52;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:55:37;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:56:25;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:57:10;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:57:58;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:58:45;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T02:59:30;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:00:16;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:01:02;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:01:50;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:02:35;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:03:21;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:04:07;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:04:53;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:05:39;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:06:28;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:07:14;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:08:00;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:08:46;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:09:31;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:10:17;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:11:03;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:11:48;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:12:34;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:13:19;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:14:05;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:14:51;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:15:36;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:16:22;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:17:08;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:17:53;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:18:39;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:19:24;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:20:10;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:20:57;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:21:42;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:22:28;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:23:13;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:23:59;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:24:44;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:25:30;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:26:19;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:27:05;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:27:51;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:28:37;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:29:23;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:30:11;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:30:57;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:31:43;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:32:29;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:33:14;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:34:00;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:34:45;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:35:32;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:36:18;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:37:07;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:37:53;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:38:38;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:39:24;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:40:10;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:40:56;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:41:42;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:42:28;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:43:14;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:43:59;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:44:45;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:45:30;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:46:16;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:47:05;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:47:52;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:48:38;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:49:24;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:50:09;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:50:55;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:51:41;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:52:26;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:53:12;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:53:58;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:54:44;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:55:29;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:56:15;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:57:05;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:57:51;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:58:38;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T03:59:28;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:00:14;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:01:01;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:01:46;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:02:32;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:03:18;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:04:04;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:04:49;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:05:35;19.70;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:06:20;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:07:07;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:07:53;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:08:39;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:09:26;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:10:11;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:10:57;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:11:42;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:12:28;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:13:13;19.80;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:13:59;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:14:45;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:15:31;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:16:16;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:17:02;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:17:48;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:18:33;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:19:19;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:20:05;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:20:51;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:21:36;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:22:22;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:23:08;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:23:53;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:24:39;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:25:25;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:26:10;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:26:56;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:27:41;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:28:27;20.10;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:29:13;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:29:59;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:30:45;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:31:37;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:32:23;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:33:08;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:33:54;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:34:40;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:35:25;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:36:11;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:36:58;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:37:44;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:38:33;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:39:19;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:40:06;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:40:52;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:41:40;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:42:28;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:43:14;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:44:00;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:44:45;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:45:31;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:46:16;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:47:03;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:47:49;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:48:34;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:49:21;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:50:07;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:50:53;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:51:42;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:52:27;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:53:13;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:53:59;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:54:46;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:55:36;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:56:23;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:57:14;19.90;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:58:00;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:58:50;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T04:59:37;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T05:00:24;20.00;99.90
22202;DHT22;11266;51.522;6.302;2023-06-22T05:01:09;20.00;99.90