sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2023-10-13T00:02:11;9.93;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:04:39;7.97;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:07:05;7.70;;;5.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:09:34;7.65;;;4.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:12:04;9.45;;;5.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:14:40;7.88;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:17:07;12.05;;;5.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:22:09;10.20;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:24:36;9.27;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:27:09;11.23;;;5.38;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:29:56;8.45;;;4.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:32:44;10.63;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:35:18;9.60;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:37:51;8.20;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:40:19;7.90;;;4.43;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:42:55;6.82;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:45:32;9.07;;;4.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:47:59;10.70;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:50:27;12.15;;;5.38;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:52:55;9.57;;;5.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:55:21;13.45;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T00:57:54;10.48;;;5.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:00:22;8.50;;;5.57;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:02:53;10.27;;;5.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:05:22;12.55;;;5.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:07:49;11.73;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:10:18;11.10;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:15:11;10.05;;;4.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:17:42;10.13;;;4.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:20:14;10.40;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:22:50;10.73;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:25:24;9.05;;;4.57;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:27:54;8.07;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:30:20;10.55;;;4.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:32:50;12.00;;;5.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:35:17;9.73;;;5.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:38:00;9.63;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:40:26;10.18;;;5.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:42:54;8.73;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:45:21;8.30;;;5.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:47:47;13.20;;;5.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:50:16;9.18;;;4.82;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:52:54;9.90;;;5.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:55:50;10.00;;;4.78;;
75437;SDS011;64015;49.392;15.582;2023-10-13T01:58:15;9.93;;;4.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:00:42;8.82;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:03:09;9.38;;;5.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:05:43;7.43;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:08:13;8.25;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:10:49;9.27;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:13:15;8.45;;;4.57;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:15:46;11.63;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:18:17;9.98;;;4.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:20:55;8.23;;;4.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:23:22;7.60;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:25:50;7.30;;;4.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:28:26;7.63;;;4.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:31:01;10.32;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:33:28;8.27;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:35:56;9.05;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:38:22;8.70;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:40:59;9.50;;;4.82;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:43:34;10.30;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:46:01;8.43;;;4.95;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:48:27;9.80;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:50:57;11.43;;;5.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:53:27;11.40;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:55:54;7.57;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T02:58:23;7.43;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:01:07;9.35;;;5.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:03:49;11.68;;;4.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:06:20;12.30;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:09:07;7.78;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:11:40;9.75;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:14:16;8.32;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:17:00;7.97;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:19:31;7.88;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:22:12;8.23;;;4.57;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:24:56;7.05;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:27:30;12.07;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:30:14;9.10;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:32:41;7.72;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:35:11;6.35;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:37:39;12.55;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:42:32;6.93;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:44:58;7.95;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:47:23;7.93;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:49:53;8.52;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:52:39;6.47;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T03:55:06;6.70;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:00:03;11.15;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:02:39;7.63;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:05:10;11.48;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:08:01;9.77;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:10:45;10.73;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:13:17;8.35;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:15:45;6.90;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:18:29;6.57;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:21:13;8.75;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:24:18;6.07;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:26:50;6.60;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:29:35;7.25;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:32:13;7.85;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:34:43;9.05;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:37:16;8.48;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:39:57;7.82;;;4.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:42:35;8.90;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:45:22;7.07;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:47:58;9.07;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:50:58;9.07;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:53:45;9.20;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:56:36;6.60;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T04:59:07;10.10;;;4.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:01:52;8.18;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:04:36;8.85;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:07:24;9.20;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:10:08;9.82;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:12:52;7.20;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:15:43;9.95;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:18:31;8.23;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:21:15;8.35;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:24:00;6.72;;;4.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:26:44;8.52;;;4.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:29:28;6.72;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:32:13;10.02;;;4.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:34:57;6.35;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:37:42;8.95;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:40:26;9.38;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:43:10;8.43;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:45:55;8.07;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:48:45;8.88;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:51:26;8.30;;;4.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:54:12;8.65;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:56:45;13.43;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T05:59:31;10.82;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:02:17;9.48;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:05:06;9.15;;;5.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:07:54;7.60;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:10:39;8.23;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:13:24;11.90;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:16:12;11.95;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:18:58;9.48;;;4.93;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:21:43;10.00;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:24:30;8.73;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:27:15;9.13;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:30:00;9.00;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:32:32;9.70;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:34:58;5.30;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:37:30;8.00;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:39:58;10.00;;;4.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:42:31;9.02;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:45:00;11.00;;;4.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:47:34;7.65;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:50:05;8.23;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:52:43;9.57;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:55:10;10.23;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T06:57:48;8.38;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:00:16;6.72;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:02:53;9.00;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:09:13;6.70;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:14:51;7.80;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:17:22;8.35;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:19:54;8.05;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:22:39;11.10;;;4.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:28:37;6.88;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:34:25;11.70;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:36:57;11.73;;;4.32;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:39:29;8.05;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:42:04;8.18;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:44:42;8.65;;;4.68;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:47:13;9.18;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:49:40;7.55;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:52:07;6.32;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:54:47;7.50;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T07:57:40;10.48;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:00:22;8.05;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:03:18;9.32;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:06:02;6.05;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:08:32;9.15;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:11:08;7.72;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:13:52;7.65;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:16:20;10.25;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:18:50;8.57;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:21:16;8.95;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:23:51;5.93;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:26:20;7.43;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:29:04;8.07;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:31:51;8.15;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:34:30;7.72;;;2.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:37:05;10.35;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:39:46;9.32;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:42:31;8.30;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:47:52;7.78;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:50:48;11.18;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:53:21;6.03;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:56:00;6.65;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T08:58:27;8.07;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:01:13;8.95;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:03:46;8.63;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:06:14;7.75;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:08:45;10.20;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:11:33;9.57;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:17:03;7.78;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:19:46;7.50;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:22:20;7.80;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:24:56;14.40;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:27:34;10.75;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:30:03;11.02;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:32:43;12.60;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:35:20;9.45;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:37:52;6.80;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:40:22;11.40;;;4.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:42:52;11.13;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:45:25;8.20;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:47:55;7.03;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:50:36;7.90;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:53:05;8.63;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:55:37;8.88;;;4.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T09:58:10;8.73;;;4.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:00:44;7.30;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:03:15;10.45;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:06:02;9.57;;;4.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:08:33;7.30;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:16:37;9.90;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:19:14;9.13;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:21:46;11.98;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:24:17;9.32;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:26:55;7.15;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:29:21;10.32;;;4.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:34:13;11.45;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:36:47;8.48;;;3.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:39:18;9.07;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:44:10;10.05;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:46:49;8.57;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:49:28;11.05;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:51:58;7.93;;;4.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:54:31;6.32;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:56:58;8.85;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T10:59:37;8.65;;;4.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:02:03;8.95;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:04:29;13.35;;;4.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:06:59;9.65;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:09:25;7.95;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:14:29;7.78;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:16:56;11.35;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:19:35;9.05;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:25:04;13.80;;;4.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:27:40;8.90;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:30:21;6.57;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:35:24;8.25;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:37:50;12.05;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:40:31;8.98;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:43:15;7.70;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:45:47;9.00;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:48:22;7.78;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:51:00;9.45;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:53:26;10.32;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:55:55;9.43;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-10-13T11:58:23;7.43;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:00:58;10.00;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:03:42;16.02;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:06:27;9.38;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:09:06;10.43;;;4.82;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:11:45;11.20;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:14:16;7.57;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:16:46;8.35;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:19:25;9.88;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:21:54;7.95;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:24:21;7.85;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:26:56;9.07;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:29:25;8.88;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:31:57;7.63;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:34:38;7.53;;;2.58;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:37:25;7.95;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:40:16;7.22;;;2.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:43:02;12.35;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:45:47;14.80;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:48:33;10.90;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:51:18;11.10;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:53:56;10.32;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T12:56:31;9.00;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:01:24;8.73;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:03:57;7.55;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:06:25;8.40;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:11:18;7.97;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:16:12;9.75;;;2.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:18:38;7.65;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:21:04;10.32;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:23:31;9.52;;;2.88;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:26:00;7.80;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:28:26;8.13;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:30:54;13.40;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:33:20;5.85;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:35:54;7.95;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:38:20;8.82;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:40:53;9.25;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:43:22;9.05;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:46:02;5.95;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:48:28;8.63;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:50:54;8.95;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:53:40;7.53;;;2.83;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:56:13;9.90;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T13:58:47;7.03;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:01:15;6.80;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:03:44;7.97;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:06:15;6.38;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:08:52;9.85;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:11:23;8.82;;;4.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:14:08;8.35;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:16:38;6.10;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:21:35;8.57;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:26:27;9.00;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:46:32;8.55;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:49:04;7.53;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:51:30;9.82;;;3.22;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:53:57;8.20;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:56:25;10.40;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-10-13T14:58:52;7.35;;;4.18;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:01:19;8.32;;;3.78;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:03:50;7.30;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:06:26;10.18;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:08:56;6.55;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:11:23;6.13;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:14:01;9.25;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:16:32;7.60;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:18:59;9.90;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:21:26;6.72;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:24:02;8.02;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:26:32;7.80;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:29:03;6.47;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:31:34;7.50;;;2.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:34:01;11.43;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:36:43;9.80;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:39:10;8.32;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:41:37;7.40;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:44:15;9.95;;;3.72;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:46:41;10.68;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:49:06;10.20;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:51:34;8.45;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:54:04;14.05;;;4.10;;
75437;SDS011;64015;49.392;15.582;2023-10-13T15:59:04;8.07;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:01:32;6.35;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:03:58;9.88;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:06:24;7.80;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:08:51;6.38;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:11:18;8.73;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:13:44;9.27;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:16:17;9.32;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:18:45;9.30;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:21:12;12.93;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:23:40;10.90;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:26:07;11.00;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:28:37;7.43;;;4.35;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:31:06;7.97;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-10-13T16:33:36;12.13;;;4.07;;