sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2024-02-26T00:04:58;1025.2;;;4.1;72
57799;BME280;43626;53.866;30.298;2024-02-26T00:09:30;1025.2;;;4;72.1
57799;BME280;43626;53.866;30.298;2024-02-26T00:14:34;1025.2;;;4;72.4
57799;BME280;43626;53.866;30.298;2024-02-26T00:19:54;1025.2;;;4;72.5
57799;BME280;43626;53.866;30.298;2024-02-26T00:24:26;1025.2;;;4.1;72.6
57799;BME280;43626;53.866;30.298;2024-02-26T00:29:14;1025.1;;;4.1;72.5
57799;BME280;43626;53.866;30.298;2024-02-26T00:34:28;1025.1;;;4;72.6
57799;BME280;43626;53.866;30.298;2024-02-26T00:39:50;1025.1;;;4;72.7
57799;BME280;43626;53.866;30.298;2024-02-26T00:45:04;1025.1;;;4;73.1
57799;BME280;43626;53.866;30.298;2024-02-26T00:50:04;1025.1;;;4;73.3
57799;BME280;43626;53.866;30.298;2024-02-26T00:54:22;1025.1;;;4;73.3
57799;BME280;43626;53.866;30.298;2024-02-26T01:00:06;1025.1;;;3.9;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T01:04:38;1025.1;;;3.9;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T01:09:54;1025.1;;;3.9;74.2
57799;BME280;43626;53.866;30.298;2024-02-26T01:14:28;1025.1;;;3.9;74.5
57799;BME280;43626;53.866;30.298;2024-02-26T01:19:38;1025;;;3.9;74.5
57799;BME280;43626;53.866;30.298;2024-02-26T01:24:36;1025;;;3.9;74.5
57799;BME280;43626;53.866;30.298;2024-02-26T01:30:06;1024.9;;;4;74.4
57799;BME280;43626;53.866;30.298;2024-02-26T01:34:34;1024.9;;;4;74.4
57799;BME280;43626;53.866;30.298;2024-02-26T01:40:06;1024.8;;;3.9;74.5
57799;BME280;43626;53.866;30.298;2024-02-26T01:44:14;1024.8;;;3.9;74.5
57799;BME280;43626;53.866;30.298;2024-02-26T01:49:16;1024.8;;;3.9;74.7
57799;BME280;43626;53.866;30.298;2024-02-26T01:54:22;1024.7;;;3.9;74.9
57799;BME280;43626;53.866;30.298;2024-02-26T01:59:34;1024.7;;;3.9;75
57799;BME280;43626;53.866;30.298;2024-02-26T02:04:32;1024.7;;;3.8;75.1
57799;BME280;43626;53.866;30.298;2024-02-26T02:09:22;1024.7;;;3.8;75.4
57799;BME280;43626;53.866;30.298;2024-02-26T02:14:50;1024.8;;;3.9;75.3
57799;BME280;43626;53.866;30.298;2024-02-26T02:20:07;1024.7;;;4;75.1
57799;BME280;43626;53.866;30.298;2024-02-26T02:25:06;1024.7;;;4;75
57799;BME280;43626;53.866;30.298;2024-02-26T02:29:22;1024.7;;;4;75
57799;BME280;43626;53.866;30.298;2024-02-26T02:34:32;1024.8;;;4;75
57799;BME280;43626;53.866;30.298;2024-02-26T02:39:58;1024.7;;;4;74.9
57799;BME280;43626;53.866;30.298;2024-02-26T02:44:48;1024.7;;;4;75
57799;BME280;43626;53.866;30.298;2024-02-26T02:49:22;1024.6;;;3.9;75.1
57799;BME280;43626;53.866;30.298;2024-02-26T02:55:06;1024.7;;;3.9;75.4
57799;BME280;43626;53.866;30.298;2024-02-26T02:59:43;1024.7;;;3.9;75.4
57799;BME280;43626;53.866;30.298;2024-02-26T03:05:06;1024.6;;;3.8;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T03:09:32;1024.6;;;3.8;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T03:15:06;1024.6;;;3.8;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T03:19:40;1024.6;;;3.8;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T03:25:06;1024.6;;;3.9;75.6
57799;BME280;43626;53.866;30.298;2024-02-26T03:29:14;1024.6;;;3.9;75.6
57799;BME280;43626;53.866;30.298;2024-02-26T03:34:42;1024.7;;;3.9;75.5
57799;BME280;43626;53.866;30.298;2024-02-26T03:39:14;1024.7;;;3.8;75.5
57799;BME280;43626;53.866;30.298;2024-02-26T03:44:22;1024.7;;;3.8;75.6
57799;BME280;43626;53.866;30.298;2024-02-26T03:49:48;1024.7;;;3.7;75.8
57799;BME280;43626;53.866;30.298;2024-02-26T03:54:50;1024.7;;;3.7;75.9
57799;BME280;43626;53.866;30.298;2024-02-26T04:00:06;1024.7;;;3.7;76
57799;BME280;43626;53.866;30.298;2024-02-26T04:04:22;1024.7;;;3.7;76
57799;BME280;43626;53.866;30.298;2024-02-26T04:10:08;1024.7;;;3.6;76.1
57799;BME280;43626;53.866;30.298;2024-02-26T04:14:50;1024.7;;;3.6;76.1
57799;BME280;43626;53.866;30.298;2024-02-26T04:19:54;1024.8;;;3.7;76
57799;BME280;43626;53.866;30.298;2024-02-26T04:24:35;1024.8;;;3.7;75.9
57799;BME280;43626;53.866;30.298;2024-02-26T04:29:24;1024.8;;;3.7;75.9
57799;BME280;43626;53.866;30.298;2024-02-26T04:35:06;1024.8;;;3.7;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T04:39:46;1024.8;;;3.7;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T04:44:40;1024.8;;;3.7;75.6
57799;BME280;43626;53.866;30.298;2024-02-26T04:50:06;1024.8;;;3.6;75.4
57799;BME280;43626;53.866;30.298;2024-02-26T04:55:04;1024.9;;;3.5;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T04:59:50;1024.9;;;3.5;75.7
57799;BME280;43626;53.866;30.298;2024-02-26T05:05:04;1025;;;3.6;75.3
57799;BME280;43626;53.866;30.298;2024-02-26T05:09:14;1025;;;3.6;75.3
57799;BME280;43626;53.866;30.298;2024-02-26T05:14:22;1025;;;3.7;75.3
57799;BME280;43626;53.866;30.298;2024-02-26T05:19:22;1025;;;3.7;75.1
57799;BME280;43626;53.866;30.298;2024-02-26T05:24:37;1025;;;3.7;74.9
57799;BME280;43626;53.866;30.298;2024-02-26T05:30:02;1025;;;3.6;74.9
57799;BME280;43626;53.866;30.298;2024-02-26T05:34:44;1025;;;3.6;74.8
57799;BME280;43626;53.866;30.298;2024-02-26T05:39:28;1025;;;3.6;74.8
57799;BME280;43626;53.866;30.298;2024-02-26T05:45:04;1025.1;;;3.5;74.2
57799;BME280;43626;53.866;30.298;2024-02-26T05:49:32;1025.1;;;3.5;74.2
57799;BME280;43626;53.866;30.298;2024-02-26T05:54:22;1025.1;;;3.5;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T06:00:05;1025.3;;;3.4;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T06:04:44;1025.3;;;3.4;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T06:09:54;1025.2;;;3.4;74.2
57799;BME280;43626;53.866;30.298;2024-02-26T06:14:14;1025.1;;;3.4;74.2
57799;BME280;43626;53.866;30.298;2024-02-26T06:19:54;1025;;;3.5;74.1
57799;BME280;43626;53.866;30.298;2024-02-26T06:25:04;1025.1;;;3.5;73.9
57799;BME280;43626;53.866;30.298;2024-02-26T06:30:04;1025.2;;;3.5;73.7
57799;BME280;43626;53.866;30.298;2024-02-26T06:34:22;1025.2;;;3.5;73.7
57799;BME280;43626;53.866;30.298;2024-02-26T06:39:40;1025.2;;;3.5;73.6
57799;BME280;43626;53.866;30.298;2024-02-26T06:44:14;1025.2;;;3.5;73.4
57799;BME280;43626;53.866;30.298;2024-02-26T06:49:22;1025.2;;;3.5;73.1
57799;BME280;43626;53.866;30.298;2024-02-26T06:54:14;1025.2;;;3.4;73.2
57799;BME280;43626;53.866;30.298;2024-02-26T06:59:22;1025.2;;;3.4;73.2
57799;BME280;43626;53.866;30.298;2024-02-26T07:04:52;1025.1;;;3.4;73
57799;BME280;43626;53.866;30.298;2024-02-26T07:09:42;1025.1;;;3.5;72.9
57799;BME280;43626;53.866;30.298;2024-02-26T07:14:30;1025.1;;;3.5;72.7
57799;BME280;43626;53.866;30.298;2024-02-26T07:20:02;1025.1;;;3.5;72.6
57799;BME280;43626;53.866;30.298;2024-02-26T07:24:48;1025.1;;;3.5;72.5
57799;BME280;43626;53.866;30.298;2024-02-26T07:29:14;1025.2;;;3.5;72.4
57799;BME280;43626;53.866;30.298;2024-02-26T07:34:14;1025.1;;;3.4;72.2
57799;BME280;43626;53.866;30.298;2024-02-26T07:39:42;1025.1;;;3.4;72.2
57799;BME280;43626;53.866;30.298;2024-02-26T07:44:34;1025.1;;;3.4;72.1
57799;BME280;43626;53.866;30.298;2024-02-26T07:49:34;1025.2;;;3.5;72.1
57799;BME280;43626;53.866;30.298;2024-02-26T07:54:14;1025.3;;;3.5;71.8
57799;BME280;43626;53.866;30.298;2024-02-26T07:59:14;1025.2;;;3.5;71.8
57799;BME280;43626;53.866;30.298;2024-02-26T08:05:00;1025.2;;;3.5;71.1
57799;BME280;43626;53.866;30.298;2024-02-26T08:09:40;1025.1;;;3.5;71.3
57799;BME280;43626;53.866;30.298;2024-02-26T08:14:54;1025.1;;;3.6;71.2
57799;BME280;43626;53.866;30.298;2024-02-26T08:19:48;1025.1;;;3.6;71
57799;BME280;43626;53.866;30.298;2024-02-26T08:24:54;1025.1;;;3.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-26T08:29:22;1025.1;;;3.6;70.9
57799;BME280;43626;53.866;30.298;2024-02-26T08:34:36;1025.2;;;3.6;70.7
57799;BME280;43626;53.866;30.298;2024-02-26T08:39:56;1025.2;;;3.6;70.7
57799;BME280;43626;53.866;30.298;2024-02-26T08:44:42;1025.2;;;3.7;70.6
57799;BME280;43626;53.866;30.298;2024-02-26T08:49:56;1025.3;;;3.7;70.3
57799;BME280;43626;53.866;30.298;2024-02-26T08:55:02;1025.2;;;3.8;69.7
57799;BME280;43626;53.866;30.298;2024-02-26T08:59:38;1025.1;;;3.8;69.3
57799;BME280;43626;53.866;30.298;2024-02-26T09:04:28;1025.1;;;3.7;69.2
57799;BME280;43626;53.866;30.298;2024-02-26T09:09:42;1025;;;3.7;69.2
57799;BME280;43626;53.866;30.298;2024-02-26T09:15:02;1025;;;3.7;69.3
57799;BME280;43626;53.866;30.298;2024-02-26T09:19:54;1025;;;3.7;69.1
57799;BME280;43626;53.866;30.298;2024-02-26T09:24:22;1025.1;;;3.7;69.2
57799;BME280;43626;53.866;30.298;2024-02-26T09:29:36;1025.2;;;3.7;69.1
57799;BME280;43626;53.866;30.298;2024-02-26T09:34:46;1025.2;;;3.8;69
57799;BME280;43626;53.866;30.298;2024-02-26T09:39:16;1025.2;;;3.8;68.9
57799;BME280;43626;53.866;30.298;2024-02-26T09:44:32;1025.1;;;3.8;68.3
57799;BME280;43626;53.866;30.298;2024-02-26T09:49:30;1025;;;3.8;68
57799;BME280;43626;53.866;30.298;2024-02-26T09:54:40;1025;;;3.9;68.4
57799;BME280;43626;53.866;30.298;2024-02-26T09:59:41;1025;;;4;68.4
57799;BME280;43626;53.866;30.298;2024-02-26T10:04:32;1025;;;4.1;68.1
57799;BME280;43626;53.866;30.298;2024-02-26T10:09:48;1025.1;;;4.1;67.8
57799;BME280;43626;53.866;30.298;2024-02-26T10:14:32;1025.1;;;4.1;67.4
57799;BME280;43626;53.866;30.298;2024-02-26T10:19:24;1025;;;4.1;66.9
57799;BME280;43626;53.866;30.298;2024-02-26T10:24:34;1025.1;;;4.2;66.9
57799;BME280;43626;53.866;30.298;2024-02-26T10:29:14;1025.1;;;4.2;66.3
57799;BME280;43626;53.866;30.298;2024-02-26T10:35:05;1025;;;4.2;66.2
57799;BME280;43626;53.866;30.298;2024-02-26T10:39:30;1025;;;4.2;66.2
57799;BME280;43626;53.866;30.298;2024-02-26T10:45:05;1025;;;4.2;66.5
57799;BME280;43626;53.866;30.298;2024-02-26T10:50:07;1025;;;4.2;66.6
57799;BME280;43626;53.866;30.298;2024-02-26T10:54:56;1025;;;4.2;66.6
57799;BME280;43626;53.866;30.298;2024-02-26T10:59:22;1025;;;4.2;66.8
57799;BME280;43626;53.866;30.298;2024-02-26T11:04:47;1024.8;;;4.4;66.9
57799;BME280;43626;53.866;30.298;2024-02-26T11:09:57;1024.8;;;4.6;66.7
57799;BME280;43626;53.866;30.298;2024-02-26T11:15:06;1024.8;;;4.6;65.9
57799;BME280;43626;53.866;30.298;2024-02-26T11:19:22;1024.8;;;4.6;65.9
57799;BME280;43626;53.866;30.298;2024-02-26T11:24:46;1024.8;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T11:30:05;1024.9;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T11:34:50;1024.9;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T11:40:05;1024.9;;;4.9;65.2
57799;BME280;43626;53.866;30.298;2024-02-26T11:44:14;1024.9;;;4.9;65.2
57799;BME280;43626;53.866;30.298;2024-02-26T11:49:36;1025;;;5;65.1
57799;BME280;43626;53.866;30.298;2024-02-26T11:54:40;1025.2;;;4.9;65
57799;BME280;43626;53.866;30.298;2024-02-26T11:59:19;1025.2;;;4.9;64.9
57799;BME280;43626;53.866;30.298;2024-02-26T12:04:16;1025.2;;;4.9;64.8
57799;BME280;43626;53.866;30.298;2024-02-26T12:10:14;1025.2;;;4.8;64.7
57799;BME280;43626;53.866;30.298;2024-02-26T12:14:32;1025.2;;;4.8;64.7
57799;BME280;43626;53.866;30.298;2024-02-26T12:19:46;1025.2;;;4.8;64.7
57799;BME280;43626;53.866;30.298;2024-02-26T12:24:57;1025.2;;;4.8;64.8
57799;BME280;43626;53.866;30.298;2024-02-26T12:34:36;1025.2;;;4.9;64.4
57799;BME280;43626;53.866;30.298;2024-02-26T12:39:46;1025.3;;;5;64.4
57799;BME280;43626;53.866;30.298;2024-02-26T12:45:07;1025.4;;;5;64.3
57799;BME280;43626;53.866;30.298;2024-02-26T12:49:47;1025.4;;;5;64.3
57799;BME280;43626;53.866;30.298;2024-02-26T12:54:14;1025.4;;;5;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T13:00:07;1025.4;;;5;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T13:04:46;1025.4;;;5;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T13:09:51;1025.4;;;5;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T13:15:05;1025.4;;;4.9;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T13:19:14;1025.4;;;4.9;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T13:24:35;1025.4;;;4.9;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T13:29:22;1025.4;;;4.8;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T13:34:46;1025.4;;;4.9;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T13:39:32;1025.4;;;4.9;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T13:44:46;1025.4;;;4.8;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T13:49:24;1025.4;;;4.8;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T13:55:06;1025.4;;;4.8;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T13:59:50;1025.4;;;4.8;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:04:22;1025.4;;;4.8;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:09:14;1025.4;;;4.8;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T14:14:46;1025.4;;;4.8;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:19:56;1025.5;;;4.8;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T14:24:36;1025.5;;;4.8;63.2
57799;BME280;43626;53.866;30.298;2024-02-26T14:29:56;1025.5;;;4.8;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T14:34:32;1025.5;;;4.9;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:40:07;1025.5;;;5;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:44:40;1025.5;;;5;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:49:16;1025.4;;;5;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T14:54:15;1025.5;;;5;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T14:59:14;1025.6;;;5;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T15:04:14;1025.6;;;5;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T15:09:22;1025.7;;;5.1;62.9
57799;BME280;43626;53.866;30.298;2024-02-26T15:15:07;1025.7;;;5;62.9
57799;BME280;43626;53.866;30.298;2024-02-26T15:19:46;1025.7;;;5;62.9
57799;BME280;43626;53.866;30.298;2024-02-26T15:24:50;1025.9;;;5.1;63
57799;BME280;43626;53.866;30.298;2024-02-26T15:30:03;1026;;;5;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T15:35:05;1025.9;;;5.1;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T15:39:14;1025.9;;;5.1;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T15:44:47;1026;;;5;63.1
57799;BME280;43626;53.866;30.298;2024-02-26T15:49:52;1026.1;;;5;63.2
57799;BME280;43626;53.866;30.298;2024-02-26T15:54:39;1026;;;5;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T15:59:15;1026;;;5;63.2
57799;BME280;43626;53.866;30.298;2024-02-26T16:09:22;1026.2;;;5;63.2
57799;BME280;43626;53.866;30.298;2024-02-26T16:14:37;1026.2;;;5;63.2
57799;BME280;43626;53.866;30.298;2024-02-26T16:19:57;1026.2;;;5;63.3
57799;BME280;43626;53.866;30.298;2024-02-26T16:24:50;1026.3;;;5.1;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T16:30:07;1026.4;;;5.1;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T16:34:50;1026.4;;;5.1;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T16:39:22;1026.5;;;5.1;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T16:44:32;1026.5;;;5.1;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T16:49:20;1026.6;;;5.1;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T16:54:23;1026.7;;;5.1;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T16:59:48;1026.7;;;5.2;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T17:05:05;1026.8;;;5.2;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T17:10:05;1026.8;;;5.2;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T17:14:20;1026.8;;;5.2;63.4
57799;BME280;43626;53.866;30.298;2024-02-26T17:19:17;1026.8;;;5.2;63.5
57799;BME280;43626;53.866;30.298;2024-02-26T17:24:25;1026.9;;;5.3;63.6
57799;BME280;43626;53.866;30.298;2024-02-26T17:30:06;1026.9;;;5.3;63.8
57799;BME280;43626;53.866;30.298;2024-02-26T17:34:23;1026.9;;;5.3;63.8
57799;BME280;43626;53.866;30.298;2024-02-26T17:39:45;1026.8;;;5.3;63.8
57799;BME280;43626;53.866;30.298;2024-02-26T17:44:37;1026.9;;;5.3;63.9
57799;BME280;43626;53.866;30.298;2024-02-26T17:50:05;1026.9;;;5.2;64
57799;BME280;43626;53.866;30.298;2024-02-26T17:55:03;1026.9;;;5.2;64
57799;BME280;43626;53.866;30.298;2024-02-26T18:00:05;1027;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:04:41;1027;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:09:17;1027;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:14:57;1027;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:19:15;1027.1;;;5.4;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:24:19;1027.1;;;5.4;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:29:15;1027.1;;;5.4;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:34:15;1027.2;;;5.4;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:39:29;1027.2;;;5.4;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:44:59;1027.2;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:49:15;1027.2;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T18:54:39;1027.3;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:00:05;1027.4;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T19:04:57;1027.4;;;5.3;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T19:09:23;1027.5;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:14:47;1027.5;;;5.3;63.9
57799;BME280;43626;53.866;30.298;2024-02-26T19:20:05;1027.5;;;5.4;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:24:53;1027.5;;;5.4;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:29:23;1027.5;;;5.4;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:35:07;1027.6;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:40:07;1027.7;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:44:51;1027.7;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:50:07;1027.6;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:54:31;1027.6;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T19:59:37;1027.7;;;5.2;64.1
57799;BME280;43626;53.866;30.298;2024-02-26T20:04:23;1027.7;;;5.3;64
57799;BME280;43626;53.866;30.298;2024-02-26T20:09:37;1027.7;;;5.2;64
57799;BME280;43626;53.866;30.298;2024-02-26T20:14:33;1027.6;;;5.2;64.3
57799;BME280;43626;53.866;30.298;2024-02-26T20:19:45;1027.7;;;5.3;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T20:24:15;1027.8;;;5.3;64.3
57799;BME280;43626;53.866;30.298;2024-02-26T20:30:05;1027.9;;;5.3;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T20:34:49;1027.9;;;5.3;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T20:39:49;1028;;;5.3;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T20:44:15;1028;;;5.2;64.3
57799;BME280;43626;53.866;30.298;2024-02-26T20:49:45;1028.1;;;5.1;64.2
57799;BME280;43626;53.866;30.298;2024-02-26T20:55:01;1028.2;;;5.1;64.4
57799;BME280;43626;53.866;30.298;2024-02-26T20:59:37;1028.2;;;5;64.4
57799;BME280;43626;53.866;30.298;2024-02-26T21:04:57;1028.2;;;5;64.6
57799;BME280;43626;53.866;30.298;2024-02-26T21:09:51;1028.2;;;5;64.7
57799;BME280;43626;53.866;30.298;2024-02-26T21:15:07;1028.3;;;5;64.9
57799;BME280;43626;53.866;30.298;2024-02-26T21:19:39;1028.3;;;5;64.9
57799;BME280;43626;53.866;30.298;2024-02-26T21:24:57;1028.3;;;5;65
57799;BME280;43626;53.866;30.298;2024-02-26T21:29:41;1028.3;;;4.9;65.1
57799;BME280;43626;53.866;30.298;2024-02-26T21:34:15;1028.3;;;4.9;65.2
57799;BME280;43626;53.866;30.298;2024-02-26T21:39:15;1028.3;;;4.9;65.2
57799;BME280;43626;53.866;30.298;2024-02-26T21:44:15;1028.3;;;4.8;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T21:49:15;1028.4;;;4.8;65.3
57799;BME280;43626;53.866;30.298;2024-02-26T21:54:37;1028.5;;;4.7;65.5
57799;BME280;43626;53.866;30.298;2024-02-26T21:59:49;1028.6;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T22:05:07;1028.6;;;4.7;65.3
57799;BME280;43626;53.866;30.298;2024-02-26T22:09:51;1028.6;;;4.7;65.3
57799;BME280;43626;53.866;30.298;2024-02-26T22:14:23;1028.7;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T22:19:37;1028.7;;;4.7;65.3
57799;BME280;43626;53.866;30.298;2024-02-26T22:24:47;1028.6;;;4.6;65.3
57799;BME280;43626;53.866;30.298;2024-02-26T22:30:07;1028.7;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T22:34:37;1028.7;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T22:39:31;1028.7;;;4.7;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T22:44:51;1028.6;;;4.7;65.5
57799;BME280;43626;53.866;30.298;2024-02-26T22:50:07;1028.6;;;4.8;65.5
57799;BME280;43626;53.866;30.298;2024-02-26T22:54:41;1028.6;;;4.8;65.5
57799;BME280;43626;53.866;30.298;2024-02-26T22:59:49;1028.7;;;4.8;65.4
57799;BME280;43626;53.866;30.298;2024-02-26T23:04:27;1028.7;;;4.8;65.5
57799;BME280;43626;53.866;30.298;2024-02-26T23:09:23;1028.7;;;4.8;65.6
57799;BME280;43626;53.866;30.298;2024-02-26T23:15:07;1028.7;;;4.8;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:19:35;1028.7;;;4.8;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:25:06;1028.8;;;4.8;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:29:43;1028.8;;;4.8;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:34:57;1028.8;;;4.7;65.7
57799;BME280;43626;53.866;30.298;2024-02-26T23:39:57;1028.7;;;4.7;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:45:05;1028.7;;;4.7;65.6
57799;BME280;43626;53.866;30.298;2024-02-26T23:50:05;1028.7;;;4.6;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:55:05;1028.7;;;4.6;65.8
57799;BME280;43626;53.866;30.298;2024-02-26T23:59:41;1028.7;;;4.6;65.8
