sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2023-02-23T00:01:19;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:03:47;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:06:14;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:08:40;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:11:09;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:13:39;9.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:16:10;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:18:37;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:21:22;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:23:53;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:26:21;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:28:49;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:31:19;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:33:51;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:36:20;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:38:46;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:41:14;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:43:46;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:46:13;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:48:41;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:51:06;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:53:32;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:55:58;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T00:58:25;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:00:52;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:03:18;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:05:44;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:08:10;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:10:40;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:13:09;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:15:43;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:18:09;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:20:36;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:23:03;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:25:29;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:27:55;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:30:21;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:32:47;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:35:13;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:37:41;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:40:20;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:43:15;9.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:45:42;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:48:15;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:51:12;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:53:43;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:56:21;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T01:58:51;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:01:17;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:03:58;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:06:26;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:09:06;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:11:33;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:14:09;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:44:37;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:47:21;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:52:55;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:55:26;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T02:57:56;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:00:28;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:03:43;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:06:38;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:09:55;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:13:04;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:16:15;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:19:14;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:22:06;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:25:10;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:31:01;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:33:57;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:36:46;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:39:38;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:42:27;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:45:16;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:48:04;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:50:53;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:54:16;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:56:55;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T03:59:45;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:02:33;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:05:19;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:08:07;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:11:14;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:14:06;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:16:34;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:19:02;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:21:28;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:23:53;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:26:19;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:28:45;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:31:10;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:33:36;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:36:02;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:38:28;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:40:53;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:43:19;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:45:45;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:48:10;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:50:36;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:53:02;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:55:28;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T04:57:58;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:00:25;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:02:51;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:05:17;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:07:43;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:10:09;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:12:35;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:15:01;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:17:27;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:19:53;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:22:18;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:24:44;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:27:11;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:29:38;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:32:04;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:34:30;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:36:56;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:39:22;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:41:47;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:44:13;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:46:39;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:49:04;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:51:32;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:53:59;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:56:24;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T05:58:53;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:01:20;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:03:46;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:06:12;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:08:38;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:11:04;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:13:30;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:15:57;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:18:24;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:20:50;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:23:15;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:25:42;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:28:09;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:30:36;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:33:02;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:35:27;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:37:53;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:40:19;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:42:45;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:45:11;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:47:40;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:50:07;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:52:33;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:54:59;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:57:25;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T06:59:50;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:02:18;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:04:43;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:07:09;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:09:35;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:12:01;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:14:29;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:16:55;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:19:21;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:21:47;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:24:13;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:26:39;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:29:09;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:31:36;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:34:02;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:36:28;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:38:53;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:41:20;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:43:46;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:46:12;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:48:40;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:51:14;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:53:40;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:56:07;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T07:58:35;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:01:01;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:03:26;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:05:52;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:08:18;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:10:43;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:13:09;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:15:35;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:18:00;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:20:26;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:22:56;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:25:22;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:27:49;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:30:20;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:32:46;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:35:13;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:37:38;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:40:07;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:42:33;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:45:01;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:47:30;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:49:59;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:52:24;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:54:50;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:57:16;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T08:59:42;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:02:12;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:04:38;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:07:14;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:09:40;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:12:05;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:14:31;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:16:57;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:19:23;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:21:52;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:24:19;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:26:46;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:29:12;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:31:39;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:34:04;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:36:31;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:38:56;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:49:36;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:52:04;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:54:34;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:57:04;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T09:59:31;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:02:35;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:05:04;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:10:54;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:16:22;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:18:53;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:24:04;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:26:45;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:29:36;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:32:19;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:34:50;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:37:18;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:39:44;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:42:19;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:44:46;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:47:33;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:50:00;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:52:34;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:55:04;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T10:57:32;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:02:45;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:05:34;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:08:17;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:13:23;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:16:19;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:19:01;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:21:33;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:24:18;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:26:48;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:29:44;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:32:31;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:37:46;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:40:32;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:43:14;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:45:49;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:48:22;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:50:51;9.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:53:22;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:55:54;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T11:58:45;10.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:01:17;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:03:52;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:09:15;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:11:48;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:16:51;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:19:27;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:32:26;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:34:57;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:42:53;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:45:35;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:51:43;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T12:54:11;10.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:02:27;9.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:08:01;9.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:18:23;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:29:28;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:31:58;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:34:33;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:37:03;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:43:15;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:51:40;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T13:56:49;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:01:49;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:04:24;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:07:13;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:09:58;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:12:32;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:18:40;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:34:20;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:36:50;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:39:27;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:41:56;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:44:36;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:47:14;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:49:52;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:52:31;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T14:57:43;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:00:41;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:03:08;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:05:43;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:08:16;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:10:45;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:13:24;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:15:51;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:18:26;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:20:57;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:23:23;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:25:52;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:28:26;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:31:04;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:33:35;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:36:24;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:38:53;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:41:32;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:45:04;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:47:08;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:49:38;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:52:13;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:54:57;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T15:57:50;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:00:40;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:06:29;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:14:58;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:22:37;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:25:10;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:27:36;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:30:21;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:33:08;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:35:43;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:38:22;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:40:49;5.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:43:14;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:45:41;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:48:14;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:50:41;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:53:07;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:55:40;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T16:58:10;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:00:42;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:03:21;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:05:47;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:08:13;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:10:40;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:13:16;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:15:43;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:18:21;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:20:49;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:23:15;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:25:40;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:28:06;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:30:33;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:33:00;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:35:26;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:37:52;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:40:21;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:42:52;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:45:17;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:47:43;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:50:10;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:52:36;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:55:02;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:57:28;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T17:59:55;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:02:22;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:04:48;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:07:16;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:09:42;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:12:08;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:14:34;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:17:03;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:19:30;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:21:56;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:24:22;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:26:48;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:29:14;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:31:40;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:34:06;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:36:35;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:39:05;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:41:31;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:43:58;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:46:28;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:48:54;5.60;99.90
52709;DHT22;38606;52.986;6.980;2023-02-23T18:51:20;5.70;99.90