sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68757;SDS011;55747;51.998;4.466;2022-10-31T03:19:52;28.40;;;16.45;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:26:35;29.33;;;16.48;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:29:30;27.65;;;16.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:32:38;27.35;;;16.65;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:35:22;30.55;;;17.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:37:55;32.38;;;17.88;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:40:28;35.97;;;19.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:43:10;36.65;;;21.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:45:53;40.88;;;22.02;;
68757;SDS011;55747;51.998;4.466;2022-10-31T03:48:33;38.95;;;21.55;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:00:05;44.47;;;23.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:28:08;32.97;;;19.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:31:01;34.80;;;18.27;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:33:33;41.70;;;21.02;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:36:01;36.25;;;21.23;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:38:27;35.97;;;21.00;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:40:52;39.20;;;22.00;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:43:20;43.83;;;22.20;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:49:06;37.35;;;21.48;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:51:43;43.83;;;22.95;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:54:29;39.35;;;23.17;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:57:13;45.72;;;23.90;;
68757;SDS011;55747;51.998;4.466;2022-10-31T04:59:39;46.42;;;24.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:02:18;45.07;;;24.57;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:04:54;45.78;;;24.38;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:07:31;42.63;;;24.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:10:10;51.40;;;26.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:12:44;48.13;;;24.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:15:15;51.28;;;25.85;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:17:41;48.78;;;25.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:20:11;44.13;;;23.83;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:23:06;41.50;;;23.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:25:32;50.53;;;25.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:28:00;45.63;;;25.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:30:27;43.10;;;23.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:32:57;44.33;;;23.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:35:29;40.05;;;22.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:38:04;46.95;;;23.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:40:49;41.83;;;22.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:43:17;44.13;;;21.48;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:45:45;40.83;;;21.58;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:48:29;45.80;;;24.20;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:51:14;50.13;;;25.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:53:43;50.40;;;26.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:56:14;58.30;;;28.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T05:58:49;56.28;;;29.20;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:01:17;61.40;;;31.83;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:03:51;61.70;;;30.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:06:28;59.20;;;32.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:08:54;64.78;;;31.48;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:11:31;66.32;;;32.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:17:56;62.00;;;29.73;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:31:38;59.50;;;29.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T06:34:58;57.00;;;27.55;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:01:59;60.50;;;30.05;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:04:33;61.78;;;30.27;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:07:06;63.53;;;31.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:10:04;65.43;;;31.73;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:12:30;57.95;;;31.27;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:14:58;63.45;;;32.28;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:17:31;65.10;;;33.97;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:20:06;67.05;;;35.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:22:48;65.10;;;34.45;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:25:16;69.30;;;37.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:27:47;78.90;;;40.85;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:30:35;73.95;;;40.22;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:36:21;77.72;;;39.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:46:01;82.75;;;40.58;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:48:38;74.28;;;38.45;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:51:03;74.95;;;39.55;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:53:29;87.55;;;40.65;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:55:57;76.88;;;41.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T07:58:31;79.07;;;39.85;;
68757;SDS011;55747;51.998;4.466;2022-10-31T08:01:03;75.63;;;39.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T08:03:51;74.43;;;41.28;;
68757;SDS011;55747;51.998;4.466;2022-10-31T08:28:12;71.80;;;41.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T08:48:31;65.75;;;35.17;;
68757;SDS011;55747;51.998;4.466;2022-10-31T11:15:31;27.75;;;15.85;;
68757;SDS011;55747;51.998;4.466;2022-10-31T13:53:03;48.08;;;26.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T13:59:46;44.97;;;25.90;;
68757;SDS011;55747;51.998;4.466;2022-10-31T14:05:44;48.88;;;27.55;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:10:29;56.28;;;32.25;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:15:55;53.40;;;32.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:19:03;59.10;;;32.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:25:02;59.53;;;33.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:31:35;57.50;;;31.92;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:34:49;57.60;;;32.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:37:40;64.63;;;33.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T15:43:39;57.85;;;31.42;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:15:13;60.53;;;31.73;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:21:02;58.70;;;31.42;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:26:18;60.35;;;30.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:28:59;62.78;;;32.15;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:31:47;59.28;;;30.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:34:22;57.90;;;31.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:36:59;58.58;;;29.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:39:32;61.63;;;30.77;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:42:00;57.72;;;29.52;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:44:28;56.40;;;29.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:50:25;55.70;;;29.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:53:14;50.90;;;28.75;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:55:52;47.33;;;27.42;;
68757;SDS011;55747;51.998;4.466;2022-10-31T16:58:26;50.15;;;27.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:01:31;48.72;;;26.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:28:12;44.47;;;24.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:30:41;39.50;;;22.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:33:25;41.83;;;22.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:36:31;41.30;;;22.73;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:42:56;36.80;;;21.48;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:45:32;41.38;;;21.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:48:09;43.90;;;22.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:51:07;41.92;;;22.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T17:54:18;41.08;;;21.92;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:10:20;42.60;;;22.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:24:21;44.65;;;22.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:30:52;39.85;;;22.25;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:33:24;42.38;;;22.45;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:36:10;40.28;;;22.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:38:42;42.50;;;22.77;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:44:22;34.75;;;20.20;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:47:08;38.25;;;21.10;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:49:50;40.85;;;20.88;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:52:54;35.45;;;19.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:55:37;37.70;;;19.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T18:58:22;30.27;;;18.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:00:50;31.45;;;18.27;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:03:18;30.98;;;17.98;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:05:47;33.22;;;18.33;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:08:12;36.70;;;18.65;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:10:38;33.95;;;18.35;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:13:06;38.63;;;18.23;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:15:34;35.30;;;18.23;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:18:03;35.45;;;18.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:20:36;37.15;;;18.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:23:02;29.77;;;17.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:25:29;33.60;;;18.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:27:57;30.13;;;17.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:30:25;37.72;;;18.08;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:32:54;29.17;;;17.98;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:35:22;29.92;;;16.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:37:53;33.38;;;17.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:40:19;30.17;;;16.90;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:43:03;33.30;;;17.10;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:51:58;30.17;;;16.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T19:54:41;31.50;;;16.17;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:01:37;24.17;;;15.55;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:04:51;28.65;;;15.07;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:07:48;29.80;;;14.73;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:20:45;24.42;;;13.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:23:48;24.73;;;13.43;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:26:45;26.95;;;12.57;;
68757;SDS011;55747;51.998;4.466;2022-10-31T20:33:07;23.90;;;13.30;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:00:35;18.98;;;10.52;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:03:18;13.75;;;9.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:13:04;22.45;;;10.07;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:26:22;18.17;;;9.32;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:33:36;17.95;;;8.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:39:54;18.08;;;8.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:46:07;18.42;;;8.68;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:49:15;16.73;;;7.75;;
68757;SDS011;55747;51.998;4.466;2022-10-31T21:58:55;20.27;;;7.28;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:02:08;16.90;;;7.78;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:08:24;17.48;;;8.07;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:25:06;14.73;;;8.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:27:32;17.42;;;8.02;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:29:57;14.03;;;8.40;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:32:22;17.67;;;8.13;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:34:51;14.10;;;7.68;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:37:16;22.90;;;8.45;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:39:41;16.97;;;7.83;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:42:07;14.17;;;7.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:44:32;17.00;;;8.17;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:46:57;19.60;;;8.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:49:22;14.37;;;7.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:51:48;20.55;;;8.88;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:54:15;17.35;;;8.90;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:56:42;16.55;;;8.63;;
68757;SDS011;55747;51.998;4.466;2022-10-31T22:59:10;19.52;;;9.00;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:01:37;18.30;;;8.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:04:02;20.20;;;8.85;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:06:29;13.13;;;8.37;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:08:55;23.13;;;8.98;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:11:26;18.55;;;9.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:14:14;17.42;;;8.88;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:19:10;21.90;;;8.97;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:21:39;18.33;;;8.57;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:26:53;23.65;;;8.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:32:05;19.33;;;8.50;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:34:33;15.73;;;8.27;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:36:58;19.63;;;8.87;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:39:23;13.75;;;8.23;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:41:49;21.75;;;9.07;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:44:14;20.15;;;8.98;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:46:39;18.20;;;8.70;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:49:05;16.63;;;8.77;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:51:30;18.63;;;8.80;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:53:55;17.20;;;8.60;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:56:20;18.83;;;8.67;;
68757;SDS011;55747;51.998;4.466;2022-10-31T23:58:46;19.17;;;8.03;;
