sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
823;SDS011;373;49.342;8.146;2023-12-20T00:01:42;0.63;;;0.40;;
823;SDS011;373;49.342;8.146;2023-12-20T00:04:09;0.80;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T00:06:36;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:09:03;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:11:30;0.30;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T00:13:57;0.08;;;0.03;;
823;SDS011;373;49.342;8.146;2023-12-20T00:16:24;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:18:52;0.52;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:21:19;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:23:46;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:26:13;0.17;;;0.17;;
823;SDS011;373;49.342;8.146;2023-12-20T00:28:40;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T00:31:08;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:33:35;1.13;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T00:36:03;0.30;;;0.15;;
823;SDS011;373;49.342;8.146;2023-12-20T00:38:31;0.20;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T00:40:58;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T00:43:25;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:45:52;0.17;;;0.17;;
823;SDS011;373;49.342;8.146;2023-12-20T00:48:19;0.38;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:50:46;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:53:14;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T00:55:41;0.52;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T00:58:09;0.30;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T01:00:36;0.28;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:03:03;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:05:30;0.30;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T01:07:57;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:10:26;0.17;;;0.17;;
823;SDS011;373;49.342;8.146;2023-12-20T01:12:54;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:15:21;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:17:48;1.30;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:20:15;0.30;;;0.25;;
823;SDS011;373;49.342;8.146;2023-12-20T01:22:42;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:25:11;0.13;;;0.13;;
823;SDS011;373;49.342;8.146;2023-12-20T01:27:39;0.75;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:30:07;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:32:34;0.17;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:35:01;0.15;;;0.15;;
823;SDS011;373;49.342;8.146;2023-12-20T01:37:28;0.38;;;0.38;;
823;SDS011;373;49.342;8.146;2023-12-20T01:39:55;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:42:22;0.03;;;0.00;;
823;SDS011;373;49.342;8.146;2023-12-20T01:44:50;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:47:17;1.10;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:49:45;0.35;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:52:12;0.30;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T01:54:39;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:57:08;0.63;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T01:59:36;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T02:02:07;0.10;;;0.10;;
823;SDS011;373;49.342;8.146;2023-12-20T02:04:34;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:07:01;0.22;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:09:30;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:11:57;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:14:25;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:16:52;0.17;;;0.17;;
823;SDS011;373;49.342;8.146;2023-12-20T02:19:20;1.00;;;0.35;;
823;SDS011;373;49.342;8.146;2023-12-20T02:21:49;0.30;;;0.25;;
823;SDS011;373;49.342;8.146;2023-12-20T02:24:16;0.32;;;0.15;;
823;SDS011;373;49.342;8.146;2023-12-20T02:26:43;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:29:10;0.05;;;0.05;;
823;SDS011;373;49.342;8.146;2023-12-20T02:31:37;0.43;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T02:34:04;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:36:31;0.38;;;0.38;;
823;SDS011;373;49.342;8.146;2023-12-20T02:38:59;3.30;;;0.40;;
823;SDS011;373;49.342;8.146;2023-12-20T02:41:26;0.47;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T02:43:53;0.13;;;0.13;;
823;SDS011;373;49.342;8.146;2023-12-20T02:46:20;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T02:48:47;0.30;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T02:51:14;0.45;;;0.40;;
823;SDS011;373;49.342;8.146;2023-12-20T02:53:41;0.15;;;0.15;;
823;SDS011;373;49.342;8.146;2023-12-20T02:56:09;0.22;;;0.22;;
823;SDS011;373;49.342;8.146;2023-12-20T02:58:37;0.50;;;0.47;;
823;SDS011;373;49.342;8.146;2023-12-20T03:01:04;0.20;;;0.20;;
823;SDS011;373;49.342;8.146;2023-12-20T03:03:31;0.28;;;0.28;;
823;SDS011;373;49.342;8.146;2023-12-20T03:05:58;0.65;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T03:08:25;0.68;;;0.30;;
823;SDS011;373;49.342;8.146;2023-12-20T03:10:52;0.43;;;0.43;;
823;SDS011;373;49.342;8.146;2023-12-20T03:13:20;0.32;;;0.32;;
823;SDS011;373;49.342;8.146;2023-12-20T03:15:47;0.40;;;0.40;;
823;SDS011;373;49.342;8.146;2023-12-20T03:18:14;0.50;;;0.50;;
823;SDS011;373;49.342;8.146;2023-12-20T03:20:41;0.38;;;0.38;;
823;SDS011;373;49.342;8.146;2023-12-20T03:23:08;0.50;;;0.50;;
823;SDS011;373;49.342;8.146;2023-12-20T03:25:35;0.40;;;0.40;;
823;SDS011;373;49.342;8.146;2023-12-20T03:28:02;0.60;;;0.60;;
823;SDS011;373;49.342;8.146;2023-12-20T03:30:31;0.50;;;0.50;;
823;SDS011;373;49.342;8.146;2023-12-20T03:32:58;0.52;;;0.52;;
823;SDS011;373;49.342;8.146;2023-12-20T03:35:25;0.47;;;0.47;;
823;SDS011;373;49.342;8.146;2023-12-20T03:37:52;0.63;;;0.63;;
823;SDS011;373;49.342;8.146;2023-12-20T03:40:19;1.10;;;1.00;;
823;SDS011;373;49.342;8.146;2023-12-20T03:42:47;0.70;;;0.70;;
823;SDS011;373;49.342;8.146;2023-12-20T03:45:14;0.82;;;0.82;;
823;SDS011;373;49.342;8.146;2023-12-20T03:47:43;0.70;;;0.70;;
823;SDS011;373;49.342;8.146;2023-12-20T03:50:10;0.88;;;0.88;;
823;SDS011;373;49.342;8.146;2023-12-20T03:52:37;1.10;;;1.10;;
823;SDS011;373;49.342;8.146;2023-12-20T03:55:04;1.25;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T03:57:32;2.17;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T03:59:59;0.93;;;0.93;;
823;SDS011;373;49.342;8.146;2023-12-20T04:02:26;1.55;;;1.45;;
823;SDS011;373;49.342;8.146;2023-12-20T04:04:54;1.48;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T04:07:21;1.52;;;1.42;;
823;SDS011;373;49.342;8.146;2023-12-20T04:09:48;1.70;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T04:12:15;1.42;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T04:14:42;2.78;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T04:17:09;1.25;;;1.15;;
823;SDS011;373;49.342;8.146;2023-12-20T04:19:36;1.17;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T04:22:04;1.35;;;1.25;;
823;SDS011;373;49.342;8.146;2023-12-20T04:24:31;1.55;;;1.45;;
823;SDS011;373;49.342;8.146;2023-12-20T04:26:58;1.50;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T04:29:25;1.42;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T04:31:52;1.15;;;1.13;;
823;SDS011;373;49.342;8.146;2023-12-20T04:34:20;1.55;;;1.45;;
823;SDS011;373;49.342;8.146;2023-12-20T04:36:47;1.38;;;1.27;;
823;SDS011;373;49.342;8.146;2023-12-20T04:39:15;1.38;;;1.27;;
823;SDS011;373;49.342;8.146;2023-12-20T04:41:42;1.45;;;1.35;;
823;SDS011;373;49.342;8.146;2023-12-20T04:44:09;1.48;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T04:46:36;1.45;;;1.35;;
823;SDS011;373;49.342;8.146;2023-12-20T04:49:03;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2023-12-20T04:51:32;1.70;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T04:53:59;1.77;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T04:56:28;1.30;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T04:58:55;1.63;;;1.52;;
823;SDS011;373;49.342;8.146;2023-12-20T05:01:22;1.27;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T05:03:49;1.52;;;1.42;;
823;SDS011;373;49.342;8.146;2023-12-20T05:42:52;1.25;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T05:45:19;1.70;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T05:47:46;1.38;;;1.27;;
823;SDS011;373;49.342;8.146;2023-12-20T05:50:14;1.42;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T05:52:41;1.23;;;1.13;;
823;SDS011;373;49.342;8.146;2023-12-20T05:55:08;1.40;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T05:57:35;1.75;;;1.65;;
823;SDS011;373;49.342;8.146;2023-12-20T06:00:04;1.65;;;1.55;;
823;SDS011;373;49.342;8.146;2023-12-20T06:02:37;1.90;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T06:05:05;1.67;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T06:07:33;1.83;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T06:10:00;1.80;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T06:12:27;1.95;;;1.85;;
823;SDS011;373;49.342;8.146;2023-12-20T06:14:54;1.80;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T06:17:24;2.13;;;2.03;;
823;SDS011;373;49.342;8.146;2023-12-20T06:19:51;1.77;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T06:22:18;3.58;;;2.30;;
823;SDS011;373;49.342;8.146;2023-12-20T06:24:45;2.22;;;2.03;;
823;SDS011;373;49.342;8.146;2023-12-20T06:27:12;2.22;;;2.13;;
823;SDS011;373;49.342;8.146;2023-12-20T06:29:39;2.42;;;2.25;;
823;SDS011;373;49.342;8.146;2023-12-20T06:32:08;2.03;;;1.88;;
823;SDS011;373;49.342;8.146;2023-12-20T06:34:36;1.77;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T06:37:04;2.42;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T06:39:31;1.85;;;1.75;;
823;SDS011;373;49.342;8.146;2023-12-20T06:41:59;3.80;;;2.13;;
823;SDS011;373;49.342;8.146;2023-12-20T06:44:26;2.55;;;2.15;;
823;SDS011;373;49.342;8.146;2023-12-20T06:46:53;1.70;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T06:49:20;2.17;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T06:51:48;1.90;;;1.50;;
823;SDS011;373;49.342;8.146;2023-12-20T06:54:15;3.03;;;1.52;;
823;SDS011;373;49.342;8.146;2023-12-20T06:56:42;9.27;;;8.38;;
823;SDS011;373;49.342;8.146;2023-12-20T06:59:09;4.28;;;3.50;;
823;SDS011;373;49.342;8.146;2023-12-20T07:01:36;2.38;;;1.50;;
823;SDS011;373;49.342;8.146;2023-12-20T07:04:04;3.00;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T07:06:31;2.63;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T07:08:59;1.70;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T07:11:26;2.05;;;1.13;;
823;SDS011;373;49.342;8.146;2023-12-20T07:13:53;2.22;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T07:16:20;2.67;;;0.95;;
823;SDS011;373;49.342;8.146;2023-12-20T07:18:48;2.88;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T07:21:15;2.63;;;1.10;;
823;SDS011;373;49.342;8.146;2023-12-20T07:23:42;1.52;;;0.60;;
823;SDS011;373;49.342;8.146;2023-12-20T07:26:10;2.83;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T07:28:37;1.73;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T07:31:05;1.90;;;1.10;;
823;SDS011;373;49.342;8.146;2023-12-20T07:33:33;1.25;;;0.82;;
823;SDS011;373;49.342;8.146;2023-12-20T07:36:00;2.55;;;1.10;;
823;SDS011;373;49.342;8.146;2023-12-20T07:38:27;1.65;;;1.13;;
823;SDS011;373;49.342;8.146;2023-12-20T07:40:54;2.33;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T07:43:22;2.60;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T07:45:49;2.30;;;2.10;;
823;SDS011;373;49.342;8.146;2023-12-20T07:48:16;1.77;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T07:50:43;2.58;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T07:53:11;2.70;;;1.15;;
823;SDS011;373;49.342;8.146;2023-12-20T07:55:38;3.45;;;2.45;;
823;SDS011;373;49.342;8.146;2023-12-20T07:58:05;2.42;;;1.00;;
823;SDS011;373;49.342;8.146;2023-12-20T08:00:34;6.10;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T08:03:01;3.35;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T08:05:28;3.45;;;1.95;;
823;SDS011;373;49.342;8.146;2023-12-20T08:07:55;3.67;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T08:10:22;2.00;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T08:12:50;4.35;;;1.98;;
823;SDS011;373;49.342;8.146;2023-12-20T08:15:17;3.58;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T08:17:45;1.98;;;1.65;;
823;SDS011;373;49.342;8.146;2023-12-20T08:20:12;2.45;;;1.52;;
823;SDS011;373;49.342;8.146;2023-12-20T08:22:39;3.90;;;1.35;;
823;SDS011;373;49.342;8.146;2023-12-20T08:25:07;3.80;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T08:27:34;2.80;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T08:30:05;3.95;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T08:32:34;3.58;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T08:35:03;3.22;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T08:37:31;2.75;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T08:39:58;1.90;;;1.27;;
823;SDS011;373;49.342;8.146;2023-12-20T08:42:25;3.28;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T08:44:56;3.20;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T08:47:24;2.70;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T08:49:51;4.50;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T08:52:23;2.75;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T08:54:50;2.60;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T08:57:19;4.45;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T08:59:48;3.78;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T09:02:15;2.60;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T09:04:43;5.32;;;1.77;;
823;SDS011;373;49.342;8.146;2023-12-20T09:07:20;4.40;;;1.17;;
823;SDS011;373;49.342;8.146;2023-12-20T09:09:49;3.75;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T09:12:17;3.95;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T09:14:44;3.40;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T09:17:11;3.00;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T09:19:38;3.72;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T09:22:06;4.25;;;1.55;;
823;SDS011;373;49.342;8.146;2023-12-20T09:24:34;4.90;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T09:27:01;4.80;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T09:29:29;3.20;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T09:31:56;4.43;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T09:34:23;5.60;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T09:36:51;4.35;;;2.53;;
823;SDS011;373;49.342;8.146;2023-12-20T09:39:18;4.30;;;1.83;;
823;SDS011;373;49.342;8.146;2023-12-20T09:41:49;4.35;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T09:44:26;3.13;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T09:46:54;7.63;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T09:49:22;3.15;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T09:51:50;6.22;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T09:54:17;3.75;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T09:56:45;5.22;;;1.85;;
823;SDS011;373;49.342;8.146;2023-12-20T09:59:13;5.47;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T10:01:41;2.40;;;1.42;;
823;SDS011;373;49.342;8.146;2023-12-20T10:04:09;4.03;;;1.77;;
823;SDS011;373;49.342;8.146;2023-12-20T10:06:39;4.68;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T10:09:06;2.38;;;1.35;;
823;SDS011;373;49.342;8.146;2023-12-20T10:11:34;2.78;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T10:14:05;4.13;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T10:16:34;2.22;;;0.98;;
823;SDS011;373;49.342;8.146;2023-12-20T10:19:01;2.58;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T10:21:28;3.22;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T10:23:56;4.10;;;1.38;;
823;SDS011;373;49.342;8.146;2023-12-20T10:26:24;3.67;;;1.65;;
823;SDS011;373;49.342;8.146;2023-12-20T10:28:53;3.13;;;1.95;;
823;SDS011;373;49.342;8.146;2023-12-20T10:31:27;4.47;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T10:34:00;4.45;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T10:36:29;2.03;;;1.25;;
823;SDS011;373;49.342;8.146;2023-12-20T10:38:57;4.47;;;1.83;;
823;SDS011;373;49.342;8.146;2023-12-20T10:41:27;3.15;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T10:43:56;3.53;;;2.03;;
823;SDS011;373;49.342;8.146;2023-12-20T10:46:25;4.20;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T10:48:53;2.90;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T10:51:23;7.18;;;1.88;;
823;SDS011;373;49.342;8.146;2023-12-20T10:53:52;2.67;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T10:56:20;3.83;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T10:58:48;5.20;;;1.92;;
823;SDS011;373;49.342;8.146;2023-12-20T11:01:17;5.70;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T11:03:48;4.00;;;1.95;;
823;SDS011;373;49.342;8.146;2023-12-20T11:06:19;4.13;;;1.42;;
823;SDS011;373;49.342;8.146;2023-12-20T11:09:05;3.05;;;1.95;;
823;SDS011;373;49.342;8.146;2023-12-20T11:11:42;3.72;;;2.10;;
823;SDS011;373;49.342;8.146;2023-12-20T11:14:22;3.63;;;2.13;;
823;SDS011;373;49.342;8.146;2023-12-20T11:17:04;2.95;;;2.00;;
823;SDS011;373;49.342;8.146;2023-12-20T11:19:32;6.28;;;2.70;;
823;SDS011;373;49.342;8.146;2023-12-20T11:22:03;7.45;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T11:24:31;4.82;;;2.55;;
823;SDS011;373;49.342;8.146;2023-12-20T11:26:59;4.93;;;2.63;;
823;SDS011;373;49.342;8.146;2023-12-20T11:29:31;4.07;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T11:32:01;5.93;;;2.38;;
823;SDS011;373;49.342;8.146;2023-12-20T11:34:31;4.68;;;2.92;;
823;SDS011;373;49.342;8.146;2023-12-20T11:36:59;6.20;;;2.88;;
823;SDS011;373;49.342;8.146;2023-12-20T11:39:30;5.57;;;2.78;;
823;SDS011;373;49.342;8.146;2023-12-20T11:41:57;5.32;;;2.47;;
823;SDS011;373;49.342;8.146;2023-12-20T11:44:31;7.45;;;3.22;;
823;SDS011;373;49.342;8.146;2023-12-20T11:46:58;4.65;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T11:49:25;8.48;;;2.20;;
823;SDS011;373;49.342;8.146;2023-12-20T11:51:54;6.85;;;2.45;;
823;SDS011;373;49.342;8.146;2023-12-20T11:54:21;5.22;;;3.15;;
823;SDS011;373;49.342;8.146;2023-12-20T11:56:50;6.68;;;3.55;;
823;SDS011;373;49.342;8.146;2023-12-20T11:59:17;4.25;;;2.00;;
823;SDS011;373;49.342;8.146;2023-12-20T12:01:47;3.75;;;1.88;;
823;SDS011;373;49.342;8.146;2023-12-20T12:04:15;5.90;;;2.53;;
823;SDS011;373;49.342;8.146;2023-12-20T12:06:43;4.68;;;2.45;;
823;SDS011;373;49.342;8.146;2023-12-20T12:09:11;6.57;;;2.50;;
823;SDS011;373;49.342;8.146;2023-12-20T12:11:38;5.35;;;2.30;;
823;SDS011;373;49.342;8.146;2023-12-20T12:14:06;4.30;;;2.55;;
823;SDS011;373;49.342;8.146;2023-12-20T12:16:34;4.22;;;2.08;;
823;SDS011;373;49.342;8.146;2023-12-20T12:19:01;3.45;;;1.83;;
823;SDS011;373;49.342;8.146;2023-12-20T12:21:29;5.13;;;2.03;;
823;SDS011;373;49.342;8.146;2023-12-20T12:24:06;3.65;;;2.42;;
823;SDS011;373;49.342;8.146;2023-12-20T12:26:33;5.00;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T12:29:01;4.80;;;2.25;;
823;SDS011;373;49.342;8.146;2023-12-20T12:31:29;5.55;;;2.13;;
823;SDS011;373;49.342;8.146;2023-12-20T12:33:56;5.88;;;2.65;;
823;SDS011;373;49.342;8.146;2023-12-20T12:36:23;6.90;;;2.08;;
823;SDS011;373;49.342;8.146;2023-12-20T12:38:51;3.30;;;1.95;;
823;SDS011;373;49.342;8.146;2023-12-20T12:41:18;4.63;;;2.17;;
823;SDS011;373;49.342;8.146;2023-12-20T12:43:45;2.83;;;1.77;;
823;SDS011;373;49.342;8.146;2023-12-20T12:46:12;6.78;;;2.25;;
823;SDS011;373;49.342;8.146;2023-12-20T12:48:41;9.23;;;2.33;;
823;SDS011;373;49.342;8.146;2023-12-20T12:51:08;3.05;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T12:53:38;4.75;;;1.85;;
823;SDS011;373;49.342;8.146;2023-12-20T12:56:06;7.95;;;2.35;;
823;SDS011;373;49.342;8.146;2023-12-20T12:58:33;9.18;;;2.20;;
823;SDS011;373;49.342;8.146;2023-12-20T13:01:00;3.05;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T13:03:28;4.50;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T13:05:57;4.25;;;2.13;;
823;SDS011;373;49.342;8.146;2023-12-20T13:08:24;4.65;;;2.35;;
823;SDS011;373;49.342;8.146;2023-12-20T13:10:54;4.05;;;2.00;;
823;SDS011;373;49.342;8.146;2023-12-20T13:13:23;3.95;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T13:15:50;4.22;;;2.00;;
823;SDS011;373;49.342;8.146;2023-12-20T13:18:20;4.95;;;2.30;;
823;SDS011;373;49.342;8.146;2023-12-20T13:20:47;8.55;;;2.97;;
823;SDS011;373;49.342;8.146;2023-12-20T13:23:16;5.97;;;2.33;;
823;SDS011;373;49.342;8.146;2023-12-20T13:25:44;7.10;;;2.20;;
823;SDS011;373;49.342;8.146;2023-12-20T13:28:12;4.15;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T13:30:39;6.32;;;1.65;;
823;SDS011;373;49.342;8.146;2023-12-20T13:33:06;3.22;;;1.75;;
823;SDS011;373;49.342;8.146;2023-12-20T13:35:34;4.47;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T13:38:01;4.78;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T13:40:29;5.25;;;2.08;;
823;SDS011;373;49.342;8.146;2023-12-20T13:42:57;4.78;;;1.67;;
823;SDS011;373;49.342;8.146;2023-12-20T13:45:24;2.65;;;1.65;;
823;SDS011;373;49.342;8.146;2023-12-20T13:47:51;2.38;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T13:50:18;3.20;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T13:52:45;4.90;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T13:55:13;3.85;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T13:57:41;4.40;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T14:00:09;6.25;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T14:02:39;3.60;;;1.10;;
823;SDS011;373;49.342;8.146;2023-12-20T14:05:07;4.45;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T14:07:35;3.55;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T14:10:02;4.70;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T14:12:31;3.85;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T14:15:03;3.10;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T14:17:34;2.80;;;1.33;;
823;SDS011;373;49.342;8.146;2023-12-20T14:20:01;3.00;;;1.50;;
823;SDS011;373;49.342;8.146;2023-12-20T14:22:30;4.35;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T14:24:57;4.72;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T14:27:24;3.72;;;1.23;;
823;SDS011;373;49.342;8.146;2023-12-20T14:29:53;2.83;;;1.35;;
823;SDS011;373;49.342;8.146;2023-12-20T14:32:21;3.00;;;1.42;;
823;SDS011;373;49.342;8.146;2023-12-20T14:34:48;2.05;;;1.25;;
823;SDS011;373;49.342;8.146;2023-12-20T14:37:15;7.22;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T14:39:43;4.60;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T14:42:10;5.78;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T14:44:39;3.33;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T14:47:07;4.72;;;1.92;;
823;SDS011;373;49.342;8.146;2023-12-20T14:49:35;4.05;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T14:52:03;3.45;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T14:54:30;4.75;;;1.30;;
823;SDS011;373;49.342;8.146;2023-12-20T14:56:57;3.38;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T14:59:25;5.10;;;1.75;;
823;SDS011;373;49.342;8.146;2023-12-20T15:01:52;3.08;;;1.58;;
823;SDS011;373;49.342;8.146;2023-12-20T15:04:20;7.40;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T15:06:55;4.72;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T15:09:22;4.75;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T15:11:50;3.20;;;1.40;;
823;SDS011;373;49.342;8.146;2023-12-20T15:14:17;6.07;;;2.22;;
823;SDS011;373;49.342;8.146;2023-12-20T15:16:45;4.40;;;1.83;;
823;SDS011;373;49.342;8.146;2023-12-20T15:19:12;4.78;;;1.77;;
823;SDS011;373;49.342;8.146;2023-12-20T15:21:40;3.45;;;2.40;;
823;SDS011;373;49.342;8.146;2023-12-20T15:24:09;5.10;;;1.98;;
823;SDS011;373;49.342;8.146;2023-12-20T15:26:40;3.33;;;1.83;;
823;SDS011;373;49.342;8.146;2023-12-20T15:29:07;5.38;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T15:31:36;6.18;;;1.90;;
823;SDS011;373;49.342;8.146;2023-12-20T15:34:08;6.80;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T15:36:35;3.38;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T15:39:02;6.15;;;1.80;;
823;SDS011;373;49.342;8.146;2023-12-20T15:41:30;3.72;;;1.60;;
823;SDS011;373;49.342;8.146;2023-12-20T15:43:58;3.63;;;1.75;;
823;SDS011;373;49.342;8.146;2023-12-20T15:46:25;4.32;;;2.10;;
823;SDS011;373;49.342;8.146;2023-12-20T15:48:52;4.18;;;1.63;;
823;SDS011;373;49.342;8.146;2023-12-20T15:51:20;3.83;;;1.98;;
823;SDS011;373;49.342;8.146;2023-12-20T15:53:48;5.30;;;1.85;;
823;SDS011;373;49.342;8.146;2023-12-20T15:56:15;3.03;;;1.20;;
823;SDS011;373;49.342;8.146;2023-12-20T15:58:44;8.20;;;3.08;;
823;SDS011;373;49.342;8.146;2023-12-20T16:01:13;6.00;;;2.20;;
823;SDS011;373;49.342;8.146;2023-12-20T16:03:40;3.95;;;2.25;;
823;SDS011;373;49.342;8.146;2023-12-20T16:06:08;5.50;;;1.73;;
823;SDS011;373;49.342;8.146;2023-12-20T16:08:35;7.25;;;1.70;;
823;SDS011;373;49.342;8.146;2023-12-20T16:11:03;4.88;;;2.60;;
823;SDS011;373;49.342;8.146;2023-12-20T16:13:30;5.57;;;3.08;;
823;SDS011;373;49.342;8.146;2023-12-20T16:16:00;5.78;;;2.95;;
823;SDS011;373;49.342;8.146;2023-12-20T16:18:28;6.25;;;3.38;;
823;SDS011;373;49.342;8.146;2023-12-20T16:20:55;6.07;;;2.90;;
823;SDS011;373;49.342;8.146;2023-12-20T16:23:23;1.77;;;1.48;;
823;SDS011;373;49.342;8.146;2023-12-20T16:25:50;7.72;;;1.98;;