sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13456;BME280;6800;50.940;6.940;2022-08-01T00:00:05;100837.50;;;33.57;34.73
13456;BME280;6800;50.940;6.940;2022-08-01T00:04:06;100829.97;;;33.70;34.29
13456;BME280;6800;50.940;6.940;2022-08-01T00:08:06;100835.41;;;34.05;33.98
13456;BME280;6800;50.940;6.940;2022-08-01T00:12:07;100834.34;;;33.71;34.98
13456;BME280;6800;50.940;6.940;2022-08-01T00:16:08;100837.25;;;33.58;34.64
13456;BME280;6800;50.940;6.940;2022-08-01T00:20:12;100832.78;;;33.64;34.85
13456;BME280;6800;50.940;6.940;2022-08-01T00:24:12;100835.84;;;33.79;34.68
13456;BME280;6800;50.940;6.940;2022-08-01T00:28:13;100827.03;;;34.07;33.98
13456;BME280;6800;50.940;6.940;2022-08-01T00:32:14;100829.41;;;34.03;33.97
13456;BME280;6800;50.940;6.940;2022-08-01T00:36:14;100826.34;;;34.23;33.16
13456;BME280;6800;50.940;6.940;2022-08-01T00:40:15;100834.31;;;33.83;34.09
13456;BME280;6800;50.940;6.940;2022-08-01T00:44:16;100829.97;;;33.59;34.41
13456;BME280;6800;50.940;6.940;2022-08-01T00:48:16;100834.09;;;33.85;34.60
13456;BME280;6800;50.940;6.940;2022-08-01T00:52:16;100839.25;;;33.74;34.72
13456;BME280;6800;50.940;6.940;2022-08-01T00:56:17;100832.22;;;33.97;34.05
13456;BME280;6800;50.940;6.940;2022-08-01T01:00:18;100836.06;;;33.54;35.50
13456;BME280;6800;50.940;6.940;2022-08-01T01:04:19;100846.66;;;33.56;36.10
13456;BME280;6800;50.940;6.940;2022-08-01T01:08:24;100845.06;;;33.78;35.93
13456;BME280;6800;50.940;6.940;2022-08-01T01:13:16;100838.19;;;33.52;36.50
13456;BME280;6800;50.940;6.940;2022-08-01T01:17:23;100846.50;;;33.39;36.41
13456;BME280;6800;50.940;6.940;2022-08-01T01:26:13;100843.50;;;33.94;35.32
13456;BME280;6800;50.940;6.940;2022-08-01T01:30:18;100849.13;;;32.98;37.48
13456;BME280;6800;50.940;6.940;2022-08-01T01:34:20;100842.72;;;32.99;37.58
13456;BME280;6800;50.940;6.940;2022-08-01T01:38:23;100846.72;;;33.38;36.82
13456;BME280;6800;50.940;6.940;2022-08-01T01:42:26;100851.06;;;33.27;37.07
13456;BME280;6800;50.940;6.940;2022-08-01T01:46:28;100852.91;;;33.56;36.52
13456;BME280;6800;50.940;6.940;2022-08-01T01:50:31;100845.50;;;33.22;37.31
13456;BME280;6800;50.940;6.940;2022-08-01T01:54:39;100851.25;;;33.14;37.40
13456;BME280;6800;50.940;6.940;2022-08-01T01:58:41;100857.47;;;33.44;36.60
13456;BME280;6800;50.940;6.940;2022-08-01T02:02:43;100864.03;;;33.07;37.72
13456;BME280;6800;50.940;6.940;2022-08-01T02:06:46;100838.94;;;33.00;37.40
13456;BME280;6800;50.940;6.940;2022-08-01T02:10:47;100849.25;;;32.91;37.63
13456;BME280;6800;50.940;6.940;2022-08-01T02:15:08;100841.25;;;33.15;36.97
13456;BME280;6800;50.940;6.940;2022-08-01T02:19:09;100841.56;;;33.06;37.36
13456;BME280;6800;50.940;6.940;2022-08-01T02:23:12;100849.00;;;33.11;37.28
13456;BME280;6800;50.940;6.940;2022-08-01T02:27:16;100825.22;;;33.13;37.36
13456;BME280;6800;50.940;6.940;2022-08-01T02:31:21;100835.41;;;33.29;36.74
13456;BME280;6800;50.940;6.940;2022-08-01T02:35:25;100837.03;;;33.30;36.76
13456;BME280;6800;50.940;6.940;2022-08-01T02:39:27;100836.69;;;32.97;37.60
13456;BME280;6800;50.940;6.940;2022-08-01T02:43:30;100831.19;;;33.33;36.77
13456;BME280;6800;50.940;6.940;2022-08-01T02:47:32;100823.56;;;33.53;36.44
13456;BME280;6800;50.940;6.940;2022-08-01T02:51:35;100820.88;;;33.12;37.35
13456;BME280;6800;50.940;6.940;2022-08-01T02:55:38;100837.91;;;33.42;36.61
13456;BME280;6800;50.940;6.940;2022-08-01T02:59:41;100831.28;;;33.38;36.65
13456;BME280;6800;50.940;6.940;2022-08-01T03:03:43;100830.84;;;33.41;36.77
13456;BME280;6800;50.940;6.940;2022-08-01T03:07:44;100825.22;;;33.13;37.29
13456;BME280;6800;50.940;6.940;2022-08-01T03:11:46;100833.00;;;33.10;37.60
13456;BME280;6800;50.940;6.940;2022-08-01T03:15:48;100839.69;;;33.48;36.74
13456;BME280;6800;50.940;6.940;2022-08-01T03:19:51;100847.22;;;33.46;36.83
13456;BME280;6800;50.940;6.940;2022-08-01T03:23:53;100836.09;;;33.36;36.70
13456;BME280;6800;50.940;6.940;2022-08-01T03:28:01;100838.97;;;33.41;36.65
13456;BME280;6800;50.940;6.940;2022-08-01T03:32:03;100843.88;;;33.33;37.06
13456;BME280;6800;50.940;6.940;2022-08-01T03:36:04;100841.34;;;33.08;37.47
13456;BME280;6800;50.940;6.940;2022-08-01T03:40:31;100843.75;;;33.28;36.66
13456;BME280;6800;50.940;6.940;2022-08-01T03:44:35;100846.19;;;33.18;37.00
13456;BME280;6800;50.940;6.940;2022-08-01T03:48:43;100846.91;;;33.54;36.09
13456;BME280;6800;50.940;6.940;2022-08-01T03:52:49;100844.97;;;33.43;36.80
13456;BME280;6800;50.940;6.940;2022-08-01T03:56:51;100844.75;;;33.03;37.50
13456;BME280;6800;50.940;6.940;2022-08-01T04:00:52;100852.53;;;32.64;37.98
13456;BME280;6800;50.940;6.940;2022-08-01T04:04:53;100848.63;;;32.89;37.50
13456;BME280;6800;50.940;6.940;2022-08-01T04:08:54;100848.94;;;32.81;37.59
13456;BME280;6800;50.940;6.940;2022-08-01T04:12:57;100842.59;;;33.47;36.62
13456;BME280;6800;50.940;6.940;2022-08-01T04:16:58;100839.94;;;33.17;37.07
13456;BME280;6800;50.940;6.940;2022-08-01T04:20:58;100844.34;;;33.71;36.05
13456;BME280;6800;50.940;6.940;2022-08-01T04:24:59;100842.78;;;33.22;36.94
13456;BME280;6800;50.940;6.940;2022-08-01T04:29:02;100857.56;;;33.49;36.67
13456;BME280;6800;50.940;6.940;2022-08-01T04:33:06;100858.03;;;33.76;36.58
13456;BME280;6800;50.940;6.940;2022-08-01T04:37:10;100865.22;;;33.41;36.92
13456;BME280;6800;50.940;6.940;2022-08-01T04:41:12;100864.59;;;33.68;36.64
13456;BME280;6800;50.940;6.940;2022-08-01T04:45:13;100867.06;;;33.58;36.65
13456;BME280;6800;50.940;6.940;2022-08-01T04:49:13;100867.91;;;33.82;36.28
13456;BME280;6800;50.940;6.940;2022-08-01T04:53:19;100872.03;;;33.61;36.68
13456;BME280;6800;50.940;6.940;2022-08-01T04:57:21;100884.75;;;33.72;36.41
13456;BME280;6800;50.940;6.940;2022-08-01T05:01:22;100886.44;;;33.44;37.62
13456;BME280;6800;50.940;6.940;2022-08-01T05:05:22;100882.50;;;33.69;36.96
13456;BME280;6800;50.940;6.940;2022-08-01T05:09:22;100884.53;;;33.86;36.35
13456;BME280;6800;50.940;6.940;2022-08-01T05:13:23;100888.88;;;33.75;36.25
13456;BME280;6800;50.940;6.940;2022-08-01T05:17:24;100882.22;;;34.01;36.08
13456;BME280;6800;50.940;6.940;2022-08-01T05:21:24;100889.09;;;33.85;36.35
13456;BME280;6800;50.940;6.940;2022-08-01T05:25:25;100895.97;;;33.76;36.81
13456;BME280;6800;50.940;6.940;2022-08-01T05:29:25;100895.00;;;33.82;36.78
13456;BME280;6800;50.940;6.940;2022-08-01T05:33:26;100902.41;;;33.63;36.84
13456;BME280;6800;50.940;6.940;2022-08-01T05:37:26;100901.38;;;33.88;37.41
13456;BME280;6800;50.940;6.940;2022-08-01T05:41:26;100905.03;;;33.70;37.93
13456;BME280;6800;50.940;6.940;2022-08-01T05:45:27;100911.94;;;33.36;38.43
13456;BME280;6800;50.940;6.940;2022-08-01T05:49:27;100906.31;;;33.67;38.42
13456;BME280;6800;50.940;6.940;2022-08-01T05:53:27;100901.97;;;33.48;39.02
13456;BME280;6800;50.940;6.940;2022-08-01T05:57:28;100916.34;;;33.19;38.88
13456;BME280;6800;50.940;6.940;2022-08-01T06:01:28;100914.19;;;33.69;38.07
13456;BME280;6800;50.940;6.940;2022-08-01T06:05:28;100904.03;;;33.64;38.61
13456;BME280;6800;50.940;6.940;2022-08-01T06:09:29;100897.41;;;34.36;37.50
13456;BME280;6800;50.940;6.940;2022-08-01T06:13:30;100897.41;;;34.60;37.67
13456;BME280;6800;50.940;6.940;2022-08-01T06:17:31;100899.38;;;34.76;36.54
13456;BME280;6800;50.940;6.940;2022-08-01T06:21:31;100905.44;;;35.06;35.26
13456;BME280;6800;50.940;6.940;2022-08-01T06:25:31;100905.47;;;35.95;34.71
13456;BME280;6800;50.940;6.940;2022-08-01T06:29:32;100905.19;;;36.30;33.89
13456;BME280;6800;50.940;6.940;2022-08-01T06:33:32;100905.06;;;36.20;33.73
13456;BME280;6800;50.940;6.940;2022-08-01T06:37:32;100899.75;;;35.64;34.21
13456;BME280;6800;50.940;6.940;2022-08-01T06:41:33;100903.22;;;35.92;33.99
13456;BME280;6800;50.940;6.940;2022-08-01T06:45:33;100907.19;;;36.18;33.37
13456;BME280;6800;50.940;6.940;2022-08-01T06:49:36;100907.69;;;35.98;33.61
13456;BME280;6800;50.940;6.940;2022-08-01T06:53:37;100902.97;;;36.27;32.77
13456;BME280;6800;50.940;6.940;2022-08-01T06:57:49;100905.53;;;36.17;32.15
13456;BME280;6800;50.940;6.940;2022-08-01T07:01:49;100910.81;;;35.90;33.68
13456;BME280;6800;50.940;6.940;2022-08-01T07:05:50;100911.34;;;35.76;33.67
13456;BME280;6800;50.940;6.940;2022-08-01T07:09:50;100910.44;;;35.54;33.40
13456;BME280;6800;50.940;6.940;2022-08-01T07:13:50;100913.00;;;35.32;33.80
13456;BME280;6800;50.940;6.940;2022-08-01T07:17:50;100906.44;;;35.73;33.29
13456;BME280;6800;50.940;6.940;2022-08-01T07:21:51;100910.78;;;35.74;32.95
13456;BME280;6800;50.940;6.940;2022-08-01T07:25:51;100914.84;;;36.21;32.49
13456;BME280;6800;50.940;6.940;2022-08-01T07:29:52;100906.81;;;36.31;32.00
13456;BME280;6800;50.940;6.940;2022-08-01T07:33:52;100904.41;;;36.90;30.69
13456;BME280;6800;50.940;6.940;2022-08-01T07:37:53;100908.91;;;36.84;30.65
13456;BME280;6800;50.940;6.940;2022-08-01T07:41:53;100920.59;;;36.79;31.22
13456;BME280;6800;50.940;6.940;2022-08-01T07:45:53;100925.59;;;37.58;29.76
13456;BME280;6800;50.940;6.940;2022-08-01T07:50:01;100924.34;;;37.43;29.77
13456;BME280;6800;50.940;6.940;2022-08-01T07:54:02;100930.72;;;37.54;29.89
13456;BME280;6800;50.940;6.940;2022-08-01T07:58:02;100927.34;;;37.20;29.63
13456;BME280;6800;50.940;6.940;2022-08-01T08:02:02;100925.28;;;38.17;28.54
13456;BME280;6800;50.940;6.940;2022-08-01T08:06:03;100922.19;;;38.97;27.25
13456;BME280;6800;50.940;6.940;2022-08-01T08:10:04;100920.38;;;38.61;27.58
13456;BME280;6800;50.940;6.940;2022-08-01T08:14:04;100920.16;;;38.73;27.61
13456;BME280;6800;50.940;6.940;2022-08-01T08:18:05;100920.84;;;39.00;27.03
13456;BME280;6800;50.940;6.940;2022-08-01T08:22:07;100927.84;;;39.83;25.76
13456;BME280;6800;50.940;6.940;2022-08-01T08:26:07;100922.34;;;40.33;25.32
13456;BME280;6800;50.940;6.940;2022-08-01T08:30:08;100925.66;;;41.04;24.35
13456;BME280;6800;50.940;6.940;2022-08-01T08:34:08;100929.38;;;40.70;24.61
13456;BME280;6800;50.940;6.940;2022-08-01T08:38:09;100920.41;;;39.43;26.01
13456;BME280;6800;50.940;6.940;2022-08-01T08:42:11;100933.53;;;39.51;25.77
13456;BME280;6800;50.940;6.940;2022-08-01T08:46:11;100936.78;;;39.18;25.91
13456;BME280;6800;50.940;6.940;2022-08-01T08:50:12;100940.44;;;38.82;26.40
13456;BME280;6800;50.940;6.940;2022-08-01T08:54:12;100931.56;;;39.17;26.51
13456;BME280;6800;50.940;6.940;2022-08-01T08:58:14;100938.16;;;39.31;26.12
13456;BME280;6800;50.940;6.940;2022-08-01T09:02:17;100944.28;;;38.81;26.63
13456;BME280;6800;50.940;6.940;2022-08-01T09:06:17;100941.75;;;39.46;26.00
13456;BME280;6800;50.940;6.940;2022-08-01T09:10:21;100953.44;;;39.17;26.01
13456;BME280;6800;50.940;6.940;2022-08-01T09:14:21;100947.56;;;38.83;26.17
13456;BME280;6800;50.940;6.940;2022-08-01T09:18:38;100953.16;;;38.61;26.50
13456;BME280;6800;50.940;6.940;2022-08-01T09:22:40;100963.91;;;37.73;27.23
13456;BME280;6800;50.940;6.940;2022-08-01T09:26:40;100959.41;;;38.57;27.02
13456;BME280;6800;50.940;6.940;2022-08-01T09:30:43;100956.72;;;39.19;25.57
13456;BME280;6800;50.940;6.940;2022-08-01T09:34:43;100959.97;;;39.11;26.17
13456;BME280;6800;50.940;6.940;2022-08-01T09:38:45;100963.16;;;38.46;27.03
13456;BME280;6800;50.940;6.940;2022-08-01T09:42:45;100963.88;;;37.99;27.75
13456;BME280;6800;50.940;6.940;2022-08-01T09:46:54;100965.75;;;37.94;27.71
13456;BME280;6800;50.940;6.940;2022-08-01T09:50:56;100964.72;;;39.50;25.61
13456;BME280;6800;50.940;6.940;2022-08-01T09:54:59;100960.81;;;40.97;23.65
13456;BME280;6800;50.940;6.940;2022-08-01T09:59:00;100949.91;;;42.14;21.96
13456;BME280;6800;50.940;6.940;2022-08-01T10:03:21;100955.28;;;41.56;22.93
13456;BME280;6800;50.940;6.940;2022-08-01T10:07:22;100959.16;;;40.96;23.67
13456;BME280;6800;50.940;6.940;2022-08-01T10:11:23;100948.75;;;41.86;22.40
13456;BME280;6800;50.940;6.940;2022-08-01T10:15:25;100950.88;;;41.94;22.74
13456;BME280;6800;50.940;6.940;2022-08-01T10:19:28;100936.06;;;42.52;21.73
13456;BME280;6800;50.940;6.940;2022-08-01T10:23:37;100937.88;;;44.70;19.04
13456;BME280;6800;50.940;6.940;2022-08-01T10:27:38;100938.59;;;42.67;20.82
13456;BME280;6800;50.940;6.940;2022-08-01T10:31:39;100945.22;;;41.80;21.87
13456;BME280;6800;50.940;6.940;2022-08-01T10:35:39;100949.59;;;41.43;22.53
13456;BME280;6800;50.940;6.940;2022-08-01T10:39:40;100945.50;;;40.81;23.46
13456;BME280;6800;50.940;6.940;2022-08-01T10:43:40;100950.09;;;41.50;23.15
13456;BME280;6800;50.940;6.940;2022-08-01T10:47:57;100949.72;;;41.22;21.90
13456;BME280;6800;50.940;6.940;2022-08-01T10:52:00;100940.97;;;39.96;24.01
13456;BME280;6800;50.940;6.940;2022-08-01T10:56:04;100943.78;;;41.00;22.98
13456;BME280;6800;50.940;6.940;2022-08-01T11:00:05;100942.09;;;43.58;20.33
13456;BME280;6800;50.940;6.940;2022-08-01T11:04:11;100933.50;;;44.56;18.70
13456;BME280;6800;50.940;6.940;2022-08-01T11:08:22;100929.81;;;44.01;19.95
13456;BME280;6800;50.940;6.940;2022-08-01T11:12:38;100929.53;;;44.16;19.83
13456;BME280;6800;50.940;6.940;2022-08-01T11:16:40;100925.97;;;43.32;20.47
13456;BME280;6800;50.940;6.940;2022-08-01T11:20:57;100915.34;;;43.26;20.21
13456;BME280;6800;50.940;6.940;2022-08-01T11:24:58;100920.00;;;43.25;20.34
13456;BME280;6800;50.940;6.940;2022-08-01T11:29:13;100917.03;;;43.03;20.58
13456;BME280;6800;50.940;6.940;2022-08-01T11:33:16;100919.59;;;44.01;19.37
13456;BME280;6800;50.940;6.940;2022-08-01T11:37:25;100911.03;;;44.49;19.40
13456;BME280;6800;50.940;6.940;2022-08-01T11:41:28;100904.56;;;45.52;18.21
13456;BME280;6800;50.940;6.940;2022-08-01T11:45:49;100907.72;;;43.18;19.96
13456;BME280;6800;50.940;6.940;2022-08-01T11:49:50;100902.19;;;42.10;20.80
13456;BME280;6800;50.940;6.940;2022-08-01T11:54:01;100917.44;;;41.09;21.46
13456;BME280;6800;50.940;6.940;2022-08-01T11:58:06;100905.47;;;41.78;20.91
13456;BME280;6800;50.940;6.940;2022-08-01T12:06:29;100898.59;;;43.41;18.84
13456;BME280;6800;50.940;6.940;2022-08-01T12:10:33;100893.41;;;42.03;19.95
13456;BME280;6800;50.940;6.940;2022-08-01T12:14:36;100902.84;;;41.58;20.44
13456;BME280;6800;50.940;6.940;2022-08-01T12:18:40;100907.53;;;40.49;21.26
13456;BME280;6800;50.940;6.940;2022-08-01T12:22:41;100907.72;;;40.68;22.02
13456;BME280;6800;50.940;6.940;2022-08-01T12:26:43;100911.97;;;40.20;22.82
13456;BME280;6800;50.940;6.940;2022-08-01T12:30:47;100916.34;;;40.21;22.64
13456;BME280;6800;50.940;6.940;2022-08-01T12:34:49;100923.19;;;39.68;23.08
13456;BME280;6800;50.940;6.940;2022-08-01T12:38:53;100915.00;;;39.73;22.81
13456;BME280;6800;50.940;6.940;2022-08-01T12:42:59;100925.38;;;40.27;21.93
13456;BME280;6800;50.940;6.940;2022-08-01T12:47:01;100915.16;;;40.58;21.10
13456;BME280;6800;50.940;6.940;2022-08-01T12:51:02;100916.91;;;39.73;21.92
13456;BME280;6800;50.940;6.940;2022-08-01T12:59:28;100905.38;;;40.21;21.69
13456;BME280;6800;50.940;6.940;2022-08-01T13:03:29;100915.78;;;41.08;20.57
13456;BME280;6800;50.940;6.940;2022-08-01T13:11:37;100910.56;;;40.43;21.94
13456;BME280;6800;50.940;6.940;2022-08-01T13:15:39;100914.97;;;40.44;22.15
13456;BME280;6800;50.940;6.940;2022-08-01T13:19:44;100912.53;;;40.02;22.94
13456;BME280;6800;50.940;6.940;2022-08-01T13:28:18;100907.00;;;40.37;21.90
13456;BME280;6800;50.940;6.940;2022-08-01T13:32:20;100894.38;;;40.57;21.38
13456;BME280;6800;50.940;6.940;2022-08-01T13:36:21;100910.44;;;40.83;20.65
13456;BME280;6800;50.940;6.940;2022-08-01T13:40:27;100907.06;;;40.12;20.92
13456;BME280;6800;50.940;6.940;2022-08-01T13:44:29;100916.81;;;39.23;21.65
13456;BME280;6800;50.940;6.940;2022-08-01T13:48:30;100906.22;;;39.97;20.32
13456;BME280;6800;50.940;6.940;2022-08-01T13:52:31;100908.41;;;39.95;21.12
13456;BME280;6800;50.940;6.940;2022-08-01T13:56:32;100907.78;;;40.58;19.83
13456;BME280;6800;50.940;6.940;2022-08-01T14:00:32;100909.41;;;39.13;21.27
13456;BME280;6800;50.940;6.940;2022-08-01T14:04:32;100906.72;;;39.33;21.04
13456;BME280;6800;50.940;6.940;2022-08-01T14:08:33;100901.41;;;38.96;21.42
13456;BME280;6800;50.940;6.940;2022-08-01T14:12:33;100909.63;;;38.91;21.13
13456;BME280;6800;50.940;6.940;2022-08-01T14:16:33;100905.28;;;39.11;21.39
13456;BME280;6800;50.940;6.940;2022-08-01T14:20:34;100910.63;;;39.83;20.55
13456;BME280;6800;50.940;6.940;2022-08-01T14:24:35;100906.50;;;40.25;20.08
13456;BME280;6800;50.940;6.940;2022-08-01T14:28:36;100898.59;;;39.63;20.60
13456;BME280;6800;50.940;6.940;2022-08-01T14:32:37;100901.06;;;39.85;19.96
13456;BME280;6800;50.940;6.940;2022-08-01T14:36:37;100895.84;;;39.68;20.54
13456;BME280;6800;50.940;6.940;2022-08-01T14:40:37;100892.56;;;39.56;20.27
13456;BME280;6800;50.940;6.940;2022-08-01T14:44:38;100889.72;;;40.52;19.48
13456;BME280;6800;50.940;6.940;2022-08-01T14:48:38;100895.84;;;39.68;20.81
13456;BME280;6800;50.940;6.940;2022-08-01T14:52:39;100890.91;;;39.91;20.43
13456;BME280;6800;50.940;6.940;2022-08-01T14:56:40;100890.59;;;39.52;20.54
13456;BME280;6800;50.940;6.940;2022-08-01T15:00:41;100896.13;;;39.72;20.69
13456;BME280;6800;50.940;6.940;2022-08-01T15:04:45;100893.38;;;39.47;20.88
13456;BME280;6800;50.940;6.940;2022-08-01T15:08:46;100896.69;;;39.99;21.04
13456;BME280;6800;50.940;6.940;2022-08-01T15:12:46;100896.41;;;39.81;21.18
13456;BME280;6800;50.940;6.940;2022-08-01T15:16:46;100893.91;;;40.09;20.82
13456;BME280;6800;50.940;6.940;2022-08-01T15:20:47;100897.19;;;39.96;20.80
13456;BME280;6800;50.940;6.940;2022-08-01T15:24:55;100902.69;;;39.86;20.90
13456;BME280;6800;50.940;6.940;2022-08-01T15:28:56;100910.59;;;40.18;20.58
13456;BME280;6800;50.940;6.940;2022-08-01T15:32:56;100920.69;;;40.53;20.35
13456;BME280;6800;50.940;6.940;2022-08-01T15:36:57;100917.94;;;40.42;20.51
13456;BME280;6800;50.940;6.940;2022-08-01T15:40:57;100917.72;;;40.19;20.91
13456;BME280;6800;50.940;6.940;2022-08-01T15:44:59;100918.53;;;39.79;21.29
13456;BME280;6800;50.940;6.940;2022-08-01T15:49:04;100919.59;;;39.48;21.40
13456;BME280;6800;50.940;6.940;2022-08-01T15:53:05;100923.53;;;38.85;22.69
13456;BME280;6800;50.940;6.940;2022-08-01T15:57:06;100926.34;;;39.10;22.80
13456;BME280;6800;50.940;6.940;2022-08-01T16:01:07;100926.44;;;37.63;24.62
13456;BME280;6800;50.940;6.940;2022-08-01T16:05:07;100920.13;;;39.40;22.86
13456;BME280;6800;50.940;6.940;2022-08-01T16:09:08;100925.47;;;38.89;22.93
13456;BME280;6800;50.940;6.940;2022-08-01T16:13:09;100926.28;;;37.43;25.99
13456;BME280;6800;50.940;6.940;2022-08-01T16:17:10;100920.22;;;36.93;26.62
13456;BME280;6800;50.940;6.940;2022-08-01T16:21:10;100928.66;;;36.53;26.29
13456;BME280;6800;50.940;6.940;2022-08-01T16:25:11;100935.31;;;37.00;27.01
13456;BME280;6800;50.940;6.940;2022-08-01T16:29:12;100930.66;;;36.79;26.76
13456;BME280;6800;50.940;6.940;2022-08-01T16:33:13;100926.28;;;38.43;24.87
13456;BME280;6800;50.940;6.940;2022-08-01T16:37:13;100926.03;;;37.76;25.42
13456;BME280;6800;50.940;6.940;2022-08-01T16:41:14;100931.81;;;38.53;24.86
13456;BME280;6800;50.940;6.940;2022-08-01T16:45:14;100925.16;;;38.39;25.07
13456;BME280;6800;50.940;6.940;2022-08-01T16:49:14;100928.06;;;37.91;25.83
13456;BME280;6800;50.940;6.940;2022-08-01T16:53:16;100931.41;;;37.71;25.97
13456;BME280;6800;50.940;6.940;2022-08-01T16:57:16;100931.69;;;35.28;29.30
13456;BME280;6800;50.940;6.940;2022-08-01T17:01:17;100935.69;;;36.32;27.75
13456;BME280;6800;50.940;6.940;2022-08-01T17:05:20;100933.44;;;36.62;27.46
13456;BME280;6800;50.940;6.940;2022-08-01T17:09:20;100933.25;;;35.53;28.92
13456;BME280;6800;50.940;6.940;2022-08-01T17:13:20;100936.44;;;37.31;26.12
13456;BME280;6800;50.940;6.940;2022-08-01T17:17:22;100953.69;;;37.58;26.21
13456;BME280;6800;50.940;6.940;2022-08-01T17:21:23;100948.19;;;37.10;27.10
13456;BME280;6800;50.940;6.940;2022-08-01T17:25:25;100951.59;;;37.70;26.42
13456;BME280;6800;50.940;6.940;2022-08-01T17:29:25;100944.91;;;35.25;29.92
13456;BME280;6800;50.940;6.940;2022-08-01T17:33:26;100938.47;;;35.43;29.32
13456;BME280;6800;50.940;6.940;2022-08-01T17:37:26;100942.22;;;36.69;27.78
13456;BME280;6800;50.940;6.940;2022-08-01T17:41:27;100941.06;;;37.52;26.25
13456;BME280;6800;50.940;6.940;2022-08-01T17:45:28;100942.88;;;37.20;26.91
13456;BME280;6800;50.940;6.940;2022-08-01T17:49:28;100940.16;;;36.22;28.13
13456;BME280;6800;50.940;6.940;2022-08-01T17:53:28;100954.25;;;36.90;26.97
13456;BME280;6800;50.940;6.940;2022-08-01T17:57:29;100954.03;;;36.97;26.94
13456;BME280;6800;50.940;6.940;2022-08-01T18:01:29;100950.22;;;37.19;25.88
13456;BME280;6800;50.940;6.940;2022-08-01T18:05:34;100948.09;;;37.00;26.19
13456;BME280;6800;50.940;6.940;2022-08-01T18:09:35;100958.03;;;37.11;25.69
13456;BME280;6800;50.940;6.940;2022-08-01T18:13:35;100958.56;;;36.69;26.40
13456;BME280;6800;50.940;6.940;2022-08-01T18:17:36;100960.50;;;36.91;25.85
13456;BME280;6800;50.940;6.940;2022-08-01T18:21:36;100966.84;;;36.96;25.73
13456;BME280;6800;50.940;6.940;2022-08-01T18:25:37;100966.78;;;36.91;25.60
13456;BME280;6800;50.940;6.940;2022-08-01T18:29:37;100969.50;;;36.53;25.91
13456;BME280;6800;50.940;6.940;2022-08-01T18:33:37;100980.78;;;35.95;26.31
13456;BME280;6800;50.940;6.940;2022-08-01T18:37:39;100982.25;;;35.86;26.52
13456;BME280;6800;50.940;6.940;2022-08-01T18:41:39;100983.38;;;36.18;25.97
13456;BME280;6800;50.940;6.940;2022-08-01T18:45:39;100999.34;;;35.98;25.77
13456;BME280;6800;50.940;6.940;2022-08-01T18:49:40;100995.16;;;35.79;25.92
13456;BME280;6800;50.940;6.940;2022-08-01T18:53:40;101001.88;;;35.60;26.13
13456;BME280;6800;50.940;6.940;2022-08-01T18:57:41;101002.34;;;35.17;26.95
13456;BME280;6800;50.940;6.940;2022-08-01T19:01:42;101009.91;;;35.55;26.99
13456;BME280;6800;50.940;6.940;2022-08-01T19:05:42;101013.66;;;35.25;26.62
13456;BME280;6800;50.940;6.940;2022-08-01T19:09:43;101013.38;;;35.50;26.68
13456;BME280;6800;50.940;6.940;2022-08-01T19:13:43;101015.66;;;35.30;26.54
13456;BME280;6800;50.940;6.940;2022-08-01T19:17:43;101018.81;;;35.39;26.90
13456;BME280;6800;50.940;6.940;2022-08-01T19:21:44;101018.69;;;35.33;26.77
13456;BME280;6800;50.940;6.940;2022-08-01T19:25:44;101017.06;;;35.33;26.98
13456;BME280;6800;50.940;6.940;2022-08-01T19:29:50;101025.16;;;35.04;27.05
13456;BME280;6800;50.940;6.940;2022-08-01T19:33:56;101033.06;;;35.06;26.76
13456;BME280;6800;50.940;6.940;2022-08-01T19:37:57;101042.28;;;35.05;27.58
13456;BME280;6800;50.940;6.940;2022-08-01T19:41:57;101050.88;;;34.90;27.11
13456;BME280;6800;50.940;6.940;2022-08-01T19:45:58;101056.22;;;34.74;27.54
13456;BME280;6800;50.940;6.940;2022-08-01T19:49:59;101060.47;;;34.70;27.48
13456;BME280;6800;50.940;6.940;2022-08-01T19:54:04;101066.47;;;34.72;27.86
13456;BME280;6800;50.940;6.940;2022-08-01T19:58:08;101069.56;;;34.34;28.21
13456;BME280;6800;50.940;6.940;2022-08-01T20:02:14;101068.13;;;34.20;28.17
13456;BME280;6800;50.940;6.940;2022-08-01T20:06:17;101066.84;;;34.34;27.87
13456;BME280;6800;50.940;6.940;2022-08-01T20:10:21;101071.09;;;34.18;28.17
13456;BME280;6800;50.940;6.940;2022-08-01T20:14:23;101070.34;;;34.11;28.74
13456;BME280;6800;50.940;6.940;2022-08-01T20:18:24;101067.88;;;34.10;28.39
13456;BME280;6800;50.940;6.940;2022-08-01T20:22:28;101074.50;;;34.25;27.82
13456;BME280;6800;50.940;6.940;2022-08-01T20:26:32;101075.34;;;33.96;28.30
13456;BME280;6800;50.940;6.940;2022-08-01T20:30:33;101071.03;;;34.07;28.31
13456;BME280;6800;50.940;6.940;2022-08-01T20:34:38;101074.22;;;34.04;28.49
13456;BME280;6800;50.940;6.940;2022-08-01T20:38:42;101092.00;;;33.81;28.89
13456;BME280;6800;50.940;6.940;2022-08-01T20:42:43;101086.50;;;33.88;28.60
13456;BME280;6800;50.940;6.940;2022-08-01T20:46:46;101093.09;;;33.80;28.36
13456;BME280;6800;50.940;6.940;2022-08-01T20:50:48;101094.88;;;33.68;28.81
13456;BME280;6800;50.940;6.940;2022-08-01T20:55:08;101091.53;;;33.55;29.21
13456;BME280;6800;50.940;6.940;2022-08-01T20:59:30;101080.50;;;33.68;28.87
13456;BME280;6800;50.940;6.940;2022-08-01T21:03:48;101085.88;;;33.56;28.98
13456;BME280;6800;50.940;6.940;2022-08-01T21:08:04;101086.72;;;33.57;29.28
13456;BME280;6800;50.940;6.940;2022-08-01T21:12:10;101087.69;;;33.44;29.42
13456;BME280;6800;50.940;6.940;2022-08-01T21:16:25;101092.63;;;33.29;29.83
13456;BME280;6800;50.940;6.940;2022-08-01T21:20:30;101097.59;;;33.32;29.88
13456;BME280;6800;50.940;6.940;2022-08-01T21:24:41;101096.09;;;33.36;29.80
13456;BME280;6800;50.940;6.940;2022-08-01T21:28:45;101085.47;;;33.35;29.88
13456;BME280;6800;50.940;6.940;2022-08-01T21:32:47;101090.50;;;33.49;29.75
13456;BME280;6800;50.940;6.940;2022-08-01T21:36:48;101094.41;;;33.17;29.97
13456;BME280;6800;50.940;6.940;2022-08-01T21:40:50;101088.94;;;33.05;30.38
13456;BME280;6800;50.940;6.940;2022-08-01T21:44:55;101084.19;;;33.01;30.39