sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19049;SDS011;9657;45.940;12.840;2022-08-21T00:01:46;1.35;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:04:14;1.10;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:06:41;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:09:09;1.13;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:11:37;1.00;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:14:05;1.00;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:16:34;0.98;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:19:02;0.65;;;0.65;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:21:30;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:23:58;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:26:25;0.85;;;0.65;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:28:52;0.70;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:31:19;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:33:46;1.42;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:36:14;0.70;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:38:43;1.63;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:41:10;2.40;;;1.25;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:43:38;1.00;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:46:06;0.63;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:48:33;1.13;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:51:03;1.33;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:53:33;0.88;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:56:05;0.90;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T00:58:35;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:03:39;0.90;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:06:07;0.82;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:08:34;1.17;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:11:02;0.85;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:13:32;1.02;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:16:04;3.60;;;1.02;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:18:35;0.90;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:21:05;0.73;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:23:34;1.17;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:26:03;1.30;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:28:31;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:31:02;0.80;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:33:33;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:36:00;1.35;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:38:29;0.95;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:40:56;0.85;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:43:23;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:45:50;2.22;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:48:17;1.27;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:50:45;0.60;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:53:12;1.10;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:55:41;0.77;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T01:58:09;0.82;;;0.65;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:00:36;0.80;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:03:03;0.88;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:05:30;1.50;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:07:58;0.73;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:10:25;0.70;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:12:57;1.10;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:15:26;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:17:54;1.10;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:20:23;1.85;;;0.77;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:22:51;0.50;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:25:20;0.63;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:27:48;0.90;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:30:18;0.77;;;0.65;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:32:47;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:35:14;1.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:37:45;1.02;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:40:14;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:42:43;2.97;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:45:10;0.52;;;0.52;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:47:40;0.85;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:50:12;0.68;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:52:39;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:55:06;0.90;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T02:57:33;0.95;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:00:01;0.93;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:02:29;1.13;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:04:57;1.27;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:07:24;2.08;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:09:51;0.55;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:12:18;0.88;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:14:45;1.17;;;1.08;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:17:12;0.70;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:19:39;0.82;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:22:08;0.98;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:24:35;0.73;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:27:03;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:29:30;0.57;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:31:57;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:34:24;0.90;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:36:51;0.80;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:39:20;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:41:47;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:44:14;0.80;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:46:41;1.67;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:49:08;0.88;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:51:35;1.05;;;0.52;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:54:02;0.47;;;0.47;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:56:31;1.20;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T03:58:58;0.82;;;0.43;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:01:25;0.85;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:03:52;1.95;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:06:20;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:08:47;1.13;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:11:14;0.60;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:13:42;0.65;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:16:09;0.57;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:18:37;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:21:04;2.47;;;0.77;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:23:32;1.67;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:25:59;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:28:26;0.70;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:30:55;0.95;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:33:23;1.50;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:35:50;1.02;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:38:17;0.70;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:40:45;1.30;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:43:13;1.83;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:45:41;1.20;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:48:11;2.42;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:50:41;0.93;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:53:12;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:55:42;1.55;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T04:58:10;0.85;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:00:39;1.55;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:03:08;1.15;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:05:38;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:08:06;1.20;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:10:37;0.70;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:13:05;1.67;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:15:33;1.15;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:18:00;1.10;;;0.98;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:20:28;0.73;;;0.45;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:22:56;1.55;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:25:23;1.85;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:27:51;1.52;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:30:18;0.60;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:32:45;2.50;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:35:13;0.65;;;0.65;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:37:42;2.38;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:40:09;1.58;;;0.57;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:42:37;0.77;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:45:04;0.52;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:47:32;2.22;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:49:59;1.27;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:52:26;1.02;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:54:54;0.82;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:57:21;0.60;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T05:59:50;1.02;;;0.52;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:02:17;0.60;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:04:45;1.20;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:07:12;2.15;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:09:40;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:12:10;0.52;;;0.52;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:14:38;1.67;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:17:07;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:19:35;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:22:03;2.80;;;0.77;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:24:30;0.68;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:26:58;0.95;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:29:31;1.35;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:31:58;1.73;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:34:25;1.58;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:36:52;0.65;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:39:19;1.15;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:41:46;1.02;;;0.88;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:44:15;3.30;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:46:44;1.00;;;0.55;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:49:11;0.63;;;0.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:51:39;0.90;;;0.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:54:06;1.20;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:56:33;1.00;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T06:59:03;0.80;;;0.68;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:01:31;2.00;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:04:00;0.98;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:06:27;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:08:54;1.55;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:11:22;1.58;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:13:51;1.05;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:16:19;1.20;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:18:46;1.02;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:21:15;1.73;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:23:43;1.00;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:26:12;1.50;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:28:40;2.70;;;0.77;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:31:08;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:33:38;0.95;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:36:07;2.05;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:38:36;1.27;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:41:05;1.35;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:43:42;2.50;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:46:10;0.75;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:48:37;1.10;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:51:05;0.82;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:53:37;1.25;;;0.98;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:56:05;1.88;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T07:58:33;1.88;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:01:00;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:03:27;1.48;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:05:55;1.33;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:08:22;3.10;;;1.08;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:10:51;0.90;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:13:19;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:15:46;1.10;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:18:13;1.00;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:20:40;1.38;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:23:09;0.82;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:25:36;1.23;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:28:05;1.52;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:30:32;1.00;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:32:59;2.58;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:35:26;1.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:37:54;0.90;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:40:27;0.85;;;0.75;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:43:00;1.05;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:45:29;1.10;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:48:02;1.45;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:50:36;0.80;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:53:07;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:55:41;1.58;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T08:58:11;1.27;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:00:42;2.47;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:03:11;2.13;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:05:40;2.75;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:08:15;1.00;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:10:56;1.05;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:13:30;2.35;;;1.02;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:16:11;1.60;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:18:48;1.17;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:21:25;1.15;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:24:02;2.45;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:26:41;1.15;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:29:15;1.48;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:31:47;1.95;;;0.85;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:34:23;1.50;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:36:51;1.30;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:39:23;1.02;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:41:55;0.95;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:44:25;0.82;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:46:54;0.80;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:49:28;1.25;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:51:57;2.92;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:54:26;1.05;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:56:57;1.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T09:59:45;1.75;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:02:25;1.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:04:57;1.42;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:07:26;1.00;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:09:59;1.10;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:12:32;2.15;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:15:09;1.38;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:17:44;1.45;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:20:20;1.50;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:22:54;1.80;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:25:31;1.75;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:28:05;0.95;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:30:38;1.08;;;0.98;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:33:23;1.10;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:36:00;0.93;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:38:40;1.42;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:41:24;4.20;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:44:00;1.67;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:46:42;1.30;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:49:20;1.30;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:51:54;1.13;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:54:31;1.55;;;1.33;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:57:05;2.30;;;1.02;;
19049;SDS011;9657;45.940;12.840;2022-08-21T10:59:41;1.02;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:02:13;1.67;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:04:48;1.50;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:07:21;1.63;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:09:51;1.42;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:12:23;1.75;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:14:57;2.55;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:17:30;2.22;;;1.35;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:20:04;1.15;;;0.88;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:22:38;1.42;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:25:11;1.00;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:27:44;1.20;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:30:15;1.38;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:32:57;1.60;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:35:40;1.23;;;0.82;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:38:21;1.33;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:41:01;1.30;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:43:36;2.20;;;1.02;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:46:14;1.45;;;0.80;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:48:59;1.13;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:52:01;0.98;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:54:37;2.08;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:57:13;3.03;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T11:59:45;1.70;;;0.88;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:02:18;0.75;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:04:50;1.45;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:07:30;1.02;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:09:59;1.08;;;0.98;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:12:28;2.55;;;1.15;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:17:54;1.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:20:36;1.73;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:23:16;2.05;;;1.02;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:25:59;1.17;;;1.08;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:28:45;2.65;;;0.98;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:31:19;1.48;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:33:51;1.35;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:36:22;0.95;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:38:54;1.23;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:41:25;2.00;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:43:56;0.75;;;0.60;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:46:27;2.15;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:48:59;1.05;;;0.73;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:51:34;2.50;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:54:10;1.23;;;0.95;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:56:55;2.35;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T12:59:24;3.10;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:01:51;0.70;;;0.70;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:04:21;1.33;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:06:52;1.42;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:09:26;1.88;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:11:55;1.17;;;1.08;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:14:24;2.42;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:16:55;2.08;;;1.23;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:19:24;6.05;;;1.52;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:21:52;2.67;;;1.35;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:24:20;1.75;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:26:51;3.40;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:29:19;1.30;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:31:51;2.97;;;1.50;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:34:19;2.00;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:36:50;3.78;;;1.63;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:39:20;3.60;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:41:49;3.42;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:44:21;1.20;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:46:51;5.75;;;1.45;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:49:20;1.27;;;1.08;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:51:53;1.88;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:54:21;2.13;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:56:52;3.30;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-08-21T13:59:24;1.30;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:01:53;2.47;;;0.93;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:04:25;1.77;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:07:01;2.20;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:09:30;1.25;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:12:00;1.77;;;1.25;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:14:37;1.95;;;1.05;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:17:06;1.48;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:19:38;2.58;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:22:22;2.83;;;1.10;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:24:58;1.42;;;1.15;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:27:29;2.58;;;1.42;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:29:58;2.05;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:32:27;2.58;;;1.23;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:34:56;2.65;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:37:24;1.45;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:39:51;2.30;;;1.17;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:42:18;1.23;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:44:47;1.98;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:47:15;2.22;;;1.15;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:49:42;1.75;;;1.40;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:52:09;2.00;;;1.42;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:54:36;1.73;;;1.20;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:57:04;1.27;;;0.90;;
19049;SDS011;9657;45.940;12.840;2022-08-21T14:59:34;2.38;;;1.13;;
19049;SDS011;9657;45.940;12.840;2022-08-21T15:02:03;1.60;;;1.30;;
19049;SDS011;9657;45.940;12.840;2022-08-21T15:04:31;1.42;;;1.27;;
19049;SDS011;9657;45.940;12.840;2022-08-21T15:06:58;1.70;;;1.45;;
19049;SDS011;9657;45.940;12.840;2022-08-21T15:09:25;2.75;;;1.00;;
19049;SDS011;9657;45.940;12.840;2022-08-21T15:11:53;1.50;;;1.20;;