sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2023-03-14T00:01:16;12.10;32.70
14475;DHT22;7323;50.848;4.334;2023-03-14T00:03:42;12.00;37.00
14475;DHT22;7323;50.848;4.334;2023-03-14T00:06:10;12.00;36.80
14475;DHT22;7323;50.848;4.334;2023-03-14T00:08:51;12.00;39.20
14475;DHT22;7323;50.848;4.334;2023-03-14T00:11:29;12.00;40.30
14475;DHT22;7323;50.848;4.334;2023-03-14T00:14:02;11.80;45.20
14475;DHT22;7323;50.848;4.334;2023-03-14T00:17:04;11.90;46.10
14475;DHT22;7323;50.848;4.334;2023-03-14T00:19:34;11.80;50.20
14475;DHT22;7323;50.848;4.334;2023-03-14T00:21:59;11.80;53.10
14475;DHT22;7323;50.848;4.334;2023-03-14T00:24:25;11.90;54.90
14475;DHT22;7323;50.848;4.334;2023-03-14T00:26:51;11.80;54.30
14475;DHT22;7323;50.848;4.334;2023-03-14T00:29:21;11.80;53.90
14475;DHT22;7323;50.848;4.334;2023-03-14T00:31:46;11.70;55.50
14475;DHT22;7323;50.848;4.334;2023-03-14T00:34:12;11.80;58.60
14475;DHT22;7323;50.848;4.334;2023-03-14T00:36:38;11.70;59.50
14475;DHT22;7323;50.848;4.334;2023-03-14T00:39:03;11.70;59.40
14475;DHT22;7323;50.848;4.334;2023-03-14T00:41:29;11.60;65.00
14475;DHT22;7323;50.848;4.334;2023-03-14T00:43:55;11.50;68.20
14475;DHT22;7323;50.848;4.334;2023-03-14T00:46:21;11.50;69.90
14475;DHT22;7323;50.848;4.334;2023-03-14T00:48:47;11.50;69.30
14475;DHT22;7323;50.848;4.334;2023-03-14T00:51:13;11.50;68.80
14475;DHT22;7323;50.848;4.334;2023-03-14T00:53:41;11.60;68.80
14475;DHT22;7323;50.848;4.334;2023-03-14T00:56:11;11.70;66.80
14475;DHT22;7323;50.848;4.334;2023-03-14T00:58:37;11.60;64.60
14475;DHT22;7323;50.848;4.334;2023-03-14T01:01:08;11.60;65.10
14475;DHT22;7323;50.848;4.334;2023-03-14T01:03:36;11.50;63.30
14475;DHT22;7323;50.848;4.334;2023-03-14T01:06:14;11.50;65.30
14475;DHT22;7323;50.848;4.334;2023-03-14T01:08:40;11.40;67.10
14475;DHT22;7323;50.848;4.334;2023-03-14T01:11:14;11.40;66.60
14475;DHT22;7323;50.848;4.334;2023-03-14T01:13:41;11.50;65.90
14475;DHT22;7323;50.848;4.334;2023-03-14T01:16:09;11.50;64.30
14475;DHT22;7323;50.848;4.334;2023-03-14T01:18:37;11.40;65.70
14475;DHT22;7323;50.848;4.334;2023-03-14T01:21:09;11.50;67.10
14475;DHT22;7323;50.848;4.334;2023-03-14T01:23:35;11.50;64.10
14475;DHT22;7323;50.848;4.334;2023-03-14T01:26:00;11.60;65.20
14475;DHT22;7323;50.848;4.334;2023-03-14T01:28:29;11.70;63.60
14475;DHT22;7323;50.848;4.334;2023-03-14T01:30:56;11.50;64.60
14475;DHT22;7323;50.848;4.334;2023-03-14T01:33:29;11.50;66.20
14475;DHT22;7323;50.848;4.334;2023-03-14T01:35:58;11.40;63.70
14475;DHT22;7323;50.848;4.334;2023-03-14T01:38:24;11.40;65.10
14475;DHT22;7323;50.848;4.334;2023-03-14T01:40:50;11.40;66.80
14475;DHT22;7323;50.848;4.334;2023-03-14T01:43:19;11.30;67.30
14475;DHT22;7323;50.848;4.334;2023-03-14T01:51:59;11.30;64.20
14475;DHT22;7323;50.848;4.334;2023-03-14T01:55:04;11.20;67.20
14475;DHT22;7323;50.848;4.334;2023-03-14T01:58:05;11.20;69.70
14475;DHT22;7323;50.848;4.334;2023-03-14T02:00:31;11.20;76.00
14475;DHT22;7323;50.848;4.334;2023-03-14T02:03:00;11.10;83.30
14475;DHT22;7323;50.848;4.334;2023-03-14T02:05:30;11.00;89.60
14475;DHT22;7323;50.848;4.334;2023-03-14T02:08:03;10.90;92.40
14475;DHT22;7323;50.848;4.334;2023-03-14T02:10:34;10.80;96.50
14475;DHT22;7323;50.848;4.334;2023-03-14T02:13:03;11.00;98.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:15:29;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:17:56;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:22:51;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:25:26;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:27:55;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:30:26;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:33:07;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:38:17;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:40:48;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:43:13;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:45:40;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:48:24;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:50:53;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:53:32;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:55:58;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T02:58:25;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:00:51;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:03:18;10.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:05:48;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:08:17;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:10:43;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:13:10;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:15:36;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:18:01;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:20:29;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:23:13;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:25:38;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:28:04;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:30:36;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:33:02;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:35:29;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:37:54;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:40:20;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:42:46;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:45:12;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:47:39;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:50:07;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:52:32;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:54:58;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:57:24;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T03:59:49;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:02:15;10.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:04:42;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:07:08;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:09:37;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:12:03;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:14:29;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:16:57;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:19:23;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:21:49;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:24:14;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:26:41;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:29:07;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:31:32;10.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:33:58;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:36:23;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:38:49;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:41:17;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:43:46;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:46:12;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:48:37;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:51:04;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:53:30;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:55:55;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T04:58:21;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:00:48;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:03:18;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:05:44;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:08:10;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:10:36;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:13:04;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:15:30;10.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:17:55;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:20:21;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:22:47;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:25:12;11.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:27:38;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:30:07;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:32:33;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:34:59;11.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:37:26;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:39:53;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:42:20;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:44:45;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:47:11;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:49:37;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:52:03;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:54:29;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:56:56;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T05:59:22;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:01:47;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:04:13;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:06:39;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:09:04;11.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:11:36;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:14:03;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:16:29;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:18:57;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:21:23;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:23:49;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:26:15;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:28:41;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:31:06;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:33:32;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:35:58;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:38:25;10.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:40:51;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:43:16;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:45:42;11.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:48:08;10.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:50:37;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:53:02;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:55:29;9.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T06:57:55;9.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:00:21;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:02:47;9.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:05:12;9.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:07:39;8.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:10:05;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:12:34;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:15:01;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:17:27;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:19:53;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:22:19;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:24:44;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:27:10;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:29:35;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:32:02;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:34:28;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:36:54;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:39:19;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:41:45;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:44:13;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:46:39;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:49:04;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:51:30;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:53:59;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:56:24;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T07:58:50;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:01:22;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:03:48;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:06:14;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:08:40;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:11:07;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:13:36;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:16:03;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:18:29;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:20:55;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:23:22;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:25:51;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:28:19;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:30:44;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:33:10;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:35:38;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:38:17;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:40:43;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:43:09;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:45:46;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:48:12;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:50:37;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:53:03;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:55:29;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T08:57:55;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:00:21;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:02:48;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:05:20;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:07:46;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:10:16;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:12:41;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:15:07;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:17:36;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:20:03;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:22:33;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:25:04;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:27:30;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:29:59;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:32:27;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:34:53;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:37:19;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:39:48;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:42:17;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:44:53;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:47:23;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:49:53;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:52:30;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:55:19;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T09:57:49;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:00:21;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:05:35;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:08:01;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:10:27;7.80;99.60
14475;DHT22;7323;50.848;4.334;2023-03-14T10:12:59;7.80;98.80
14475;DHT22;7323;50.848;4.334;2023-03-14T10:15:31;7.90;97.30
14475;DHT22;7323;50.848;4.334;2023-03-14T10:18:00;7.90;96.70
14475;DHT22;7323;50.848;4.334;2023-03-14T10:23:40;7.80;96.50
14475;DHT22;7323;50.848;4.334;2023-03-14T10:28:51;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:31:18;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:33:58;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:36:30;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:41:48;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:44:21;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:46:58;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:49:35;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:54:54;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:57:25;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T10:59:53;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:05:11;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:10:31;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:15:58;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:27:21;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:30:00;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:40:50;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:43:36;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:48:57;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:51:36;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:56:59;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T11:59:41;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:02:25;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:10:43;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:13:12;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:15:41;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:18:34;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:21:02;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:23:51;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:26:23;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:28:51;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:34:26;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:44:48;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:49:48;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:52:22;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T12:58:03;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:00:39;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:03:20;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:06:00;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:08:42;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:11:18;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:13:48;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:16:20;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:18:50;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:21:27;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:24:20;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:26:48;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:29:24;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:31:57;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:34:33;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:36:59;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:39:27;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:41:57;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T13:44:35;7.00;99.60
14475;DHT22;7323;50.848;4.334;2023-03-14T13:47:05;7.00;94.00
14475;DHT22;7323;50.848;4.334;2023-03-14T13:49:33;7.00;92.80
14475;DHT22;7323;50.848;4.334;2023-03-14T13:52:01;7.30;94.00
14475;DHT22;7323;50.848;4.334;2023-03-14T13:54:27;7.10;95.20
14475;DHT22;7323;50.848;4.334;2023-03-14T13:57:05;7.20;92.30
14475;DHT22;7323;50.848;4.334;2023-03-14T13:59:34;7.30;92.70
14475;DHT22;7323;50.848;4.334;2023-03-14T14:02:09;7.40;92.10
14475;DHT22;7323;50.848;4.334;2023-03-14T14:04:38;7.40;91.60
14475;DHT22;7323;50.848;4.334;2023-03-14T14:07:14;7.60;91.50
14475;DHT22;7323;50.848;4.334;2023-03-14T14:09:43;7.50;81.20
14475;DHT22;7323;50.848;4.334;2023-03-14T14:12:14;7.60;71.20
14475;DHT22;7323;50.848;4.334;2023-03-14T14:17:17;7.80;52.10
14475;DHT22;7323;50.848;4.334;2023-03-14T14:19:47;7.80;51.90
14475;DHT22;7323;50.848;4.334;2023-03-14T14:22:14;7.90;34.70
14475;DHT22;7323;50.848;4.334;2023-03-14T14:24:40;7.90;20.70
14475;DHT22;7323;50.848;4.334;2023-03-14T14:27:19;8.10;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:30:03;7.90;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:32:38;7.90;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:35:06;8.00;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:37:42;7.90;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:40:25;7.90;1.00
14475;DHT22;7323;50.848;4.334;2023-03-14T14:42:52;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T14:45:20;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T14:47:54;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T14:50:32;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T14:55:40;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:00:57;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:03:27;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:05:54;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:08:25;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:10:51;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:13:16;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:15:42;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:18:14;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:20:41;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:23:14;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:25:43;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:28:19;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:30:47;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:33:13;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:35:40;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:38:11;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:40:38;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:43:04;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:45:30;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:47:59;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:50:26;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:52:53;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:55:18;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T15:57:44;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:00:16;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:02:43;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:05:11;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:07:39;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:10:06;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:12:32;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:14:58;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:17:24;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:19:50;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:22:16;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:24:42;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:27:11;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:29:37;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:32:04;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:34:30;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:36:57;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:39:30;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:41:58;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:44:24;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:46:51;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:49:16;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:51:42;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:54:08;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:56:36;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T16:59:02;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:01:27;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:03:57;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:06:34;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:09:01;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:11:33;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:14:00;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:16:31;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:18:58;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:21:23;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:23:49;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:26:20;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:28:46;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:31:19;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-03-14T17:33:46;7.70;99.90