sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15120;SDS011;7661;48.904;9.414;2023-06-24T00:00:00;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:02:28;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:04:55;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:07:25;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:09:52;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:12:19;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:14:46;1.43;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:17:15;1.47;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:19:42;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:22:10;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:24:36;1.43;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:27:05;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:29:32;1.47;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:31:59;1.37;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:34:27;1.47;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:36:54;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:39:21;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:41:48;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:44:15;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:46:42;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:49:09;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:51:41;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:54:12;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:56:39;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T00:59:07;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:01:38;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:04:06;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:06:34;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:09:09;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:11:36;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:14:03;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:16:32;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:19:05;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:21:51;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:24:46;1.50;;;0.70;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:27:26;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:33:11;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:35:46;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:38:15;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:40:48;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:43:16;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:45:49;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:48:21;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:50:53;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:53:24;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:55:54;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T01:58:23;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:00:50;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:03:19;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:05:48;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:08:18;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:10:47;1.43;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:13:16;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:15:43;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:18:13;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:20:43;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:23:12;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:25:40;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:28:07;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:30:35;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:33:03;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:35:31;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:37:59;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:40:28;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:42:56;1.47;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:45:23;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:47:50;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:50:18;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:52:45;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:55:15;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T02:57:42;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:00:11;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:02:39;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:05:08;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:07:36;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:10:04;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:12:33;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:15:00;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:17:27;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:19:54;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:22:21;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:24:48;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:27:16;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:29:45;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:32:12;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:34:39;1.50;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:37:05;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:39:32;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:41:59;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:44:26;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:46:54;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:49:21;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:51:48;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:54:15;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:56:42;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T03:59:09;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:01:36;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:04:04;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:06:31;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:08:58;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:11:25;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:13:52;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:16:18;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:18:45;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:21:13;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:23:40;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:26:07;1.37;;;0.53;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:28:34;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:31:01;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:33:29;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:35:56;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:38:26;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:40:52;1.33;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:43:19;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:45:46;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:48:13;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:50:40;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:53:07;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:55:35;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T04:58:02;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:00:28;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:02:55;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:05:22;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:07:49;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:10:16;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:12:44;1.37;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:15:11;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:17:38;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:20:06;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:22:34;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:25:01;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:27:28;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:29:56;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:32:23;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:34:50;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:37:17;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:39:44;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:42:10;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:44:37;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:47:06;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:49:32;1.40;;;0.57;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:51:59;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:54:26;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:56:53;1.30;;;0.53;;
15120;SDS011;7661;48.904;9.414;2023-06-24T05:59:20;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:01:47;1.33;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:04:15;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:06:42;1.33;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:09:08;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:11:35;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:14:02;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:16:29;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:18:56;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:21:24;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:23:51;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:26:18;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:28:45;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:31:13;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:33:39;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:36:06;1.33;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:38:35;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:41:01;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:43:28;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:45:55;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:48:22;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:50:49;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:53:17;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:55:45;1.33;;;0.53;;
15120;SDS011;7661;48.904;9.414;2023-06-24T06:58:12;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:00:39;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:03:06;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:05:33;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:08:00;1.37;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:10:26;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:12:55;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:15:23;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:17:51;1.33;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:20:18;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:22:45;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:25:12;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:27:38;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:30:07;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:32:34;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:35:01;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:37:28;1.33;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:39:55;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:42:22;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:44:49;1.33;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:47:17;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:49:44;1.37;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:52:11;1.27;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:54:38;1.37;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:57:05;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T07:59:32;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:01:59;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:04:27;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:06:54;1.40;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:09:21;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:11:48;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:14:14;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:16:41;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:19:08;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:21:36;1.40;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:24:04;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:26:31;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:28:58;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:31:24;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:33:51;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:36:21;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:38:50;1.30;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:41:17;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:43:44;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:46:11;1.30;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:48:42;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:51:11;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:53:41;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:56:11;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T08:58:39;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:01:06;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:03:34;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:06:01;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:08:28;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:10:56;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:13:28;1.20;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:16:07;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:18:38;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:21:05;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:23:35;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:26:01;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:28:30;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:31:06;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:33:33;1.13;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:36:01;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:38:32;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:41:01;1.20;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:43:31;1.20;;;0.60;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:46:01;1.17;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:48:29;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:50:56;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:53:26;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:55:54;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T09:58:21;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:00:50;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:03:17;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:05:45;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:08:13;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:10:40;1.03;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:13:07;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:15:35;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:18:05;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:21:00;1.00;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:23:29;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:25:57;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:28:24;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:30:54;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:33:24;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:35:51;1.03;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:38:18;1.07;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:40:45;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:43:27;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:45:56;1.10;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:48:25;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:50:52;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:53:19;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:55:47;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T10:58:14;1.07;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:00:42;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:03:11;0.90;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:05:40;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:08:08;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:10:41;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:13:09;0.90;;;0.47;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:15:36;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:18:04;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:20:33;0.93;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:23:05;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:25:37;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:28:11;1.07;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:30:39;1.10;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:33:06;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:35:32;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:38:02;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:40:30;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:42:59;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:45:27;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:48:01;0.97;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:50:29;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:52:56;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T11:57:55;1.00;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:00:23;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:02:52;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:05:23;0.90;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:07:54;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:10:23;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:12:50;0.90;;;0.47;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:15:18;0.83;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:17:45;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:20:13;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:22:40;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:25:08;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:27:35;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:30:02;0.90;;;0.47;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:32:31;0.83;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:34:59;0.90;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:37:28;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:39:56;0.90;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:42:23;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:44:50;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:47:16;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:49:45;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:52:12;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:54:40;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:57:07;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T12:59:34;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:02:01;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:04:28;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:06:57;0.87;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:09:24;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:11:51;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:14:18;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:16:46;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:19:13;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:21:40;0.80;;;0.43;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:24:09;0.77;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:26:42;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:29:09;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:31:36;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:34:03;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:36:31;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:39:00;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:41:29;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:43:57;0.77;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:46:26;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:48:55;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:51:24;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:53:52;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:56:20;0.75;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T13:59:01;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:01:28;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:03:57;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:06:24;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:08:51;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:11:19;0.70;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:13:46;0.77;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:16:14;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:18:42;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:21:09;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:23:36;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:26:03;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:28:30;0.75;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:30:57;0.70;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:33:25;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:35:55;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:38:23;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:40:50;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:43:17;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:45:44;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:48:12;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:50:40;0.80;;;0.43;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:53:07;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:55:34;0.80;;;0.47;;
15120;SDS011;7661;48.904;9.414;2023-06-24T14:58:01;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T15:00:28;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T15:02:55;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T15:05:22;0.80;;;0.50;;
15120;SDS011;7661;48.904;9.414;2023-06-24T15:07:50;0.80;;;0.40;;
15120;SDS011;7661;48.904;9.414;2023-06-24T15:10:17;0.80;;;0.40;;