sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20928;SDS011;21895;47.072;15.132;2022-08-19T00:01:58;15.13;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:04:27;15.90;;;3.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:07:00;10.57;;;3.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:09:27;8.80;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:11:56;11.98;;;3.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:14:24;12.80;;;3.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:16:53;16.65;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:19:21;19.98;;;3.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:21:49;12.98;;;3.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:24:16;18.75;;;3.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:26:43;13.77;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:29:11;14.80;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:31:40;13.25;;;3.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:34:08;10.23;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:36:37;9.65;;;3.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:39:04;20.05;;;3.97;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:41:31;14.50;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:44:18;17.33;;;4.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:46:53;12.30;;;4.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:49:43;13.38;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:52:22;19.50;;;3.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:54:55;17.80;;;4.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T00:57:26;11.93;;;3.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:00:03;22.85;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:02:36;16.00;;;3.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:05:05;11.43;;;3.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:07:40;25.45;;;4.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:10:09;15.98;;;3.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:12:41;16.17;;;3.72;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:15:09;15.95;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:17:40;16.25;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:20:16;15.88;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:22:48;11.55;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:25:25;12.13;;;3.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:28:07;16.98;;;3.78;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:30:36;17.48;;;4.18;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:33:03;22.10;;;4.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:35:31;12.52;;;3.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:38:08;17.80;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:40:47;19.90;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:43:13;13.52;;;3.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:45:40;11.60;;;3.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:48:07;14.85;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:50:34;15.10;;;4.15;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:53:03;14.23;;;4.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:55:36;10.50;;;3.58;;
20928;SDS011;21895;47.072;15.132;2022-08-19T01:58:08;8.73;;;3.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:00:44;17.17;;;3.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:03:13;14.27;;;3.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:05:40;10.88;;;3.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:08:09;16.25;;;3.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:10:38;20.67;;;4.28;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:13:08;11.32;;;3.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:15:37;17.58;;;3.78;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:18:05;13.35;;;3.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:20:33;13.18;;;3.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:23:02;19.48;;;3.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:25:29;17.30;;;3.72;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:27:56;20.25;;;4.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:30:23;15.15;;;4.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:32:50;10.82;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:35:18;16.95;;;3.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:37:45;21.52;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:41:23;20.15;;;4.18;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:43:57;15.30;;;3.97;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:46:55;20.77;;;4.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:49:22;15.20;;;4.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:51:49;16.30;;;3.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:54:15;12.63;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:56:42;17.05;;;4.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T02:59:10;16.55;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:01:38;12.55;;;3.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:04:07;15.23;;;4.28;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:06:38;19.77;;;4.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:09:07;13.93;;;3.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:11:35;10.20;;;3.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:14:03;11.52;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:16:35;19.15;;;3.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:19:17;10.52;;;2.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:21:46;15.23;;;3.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:24:14;8.68;;;2.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:26:43;13.15;;;3.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:29:14;9.02;;;3.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:31:56;12.18;;;4.12;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:34:30;11.18;;;3.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:37:08;11.73;;;4.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:39:40;10.85;;;4.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:42:08;20.27;;;4.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:45:13;12.82;;;3.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:47:40;12.85;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:50:06;8.35;;;2.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:52:34;8.23;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:55:01;7.90;;;2.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:57:29;9.93;;;2.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T03:59:57;5.53;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:02:39;7.43;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:05:07;5.47;;;2.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:07:34;7.55;;;2.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:10:01;9.45;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:12:29;5.95;;;2.15;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:14:58;10.05;;;2.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:17:24;7.12;;;2.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:19:51;7.72;;;2.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:22:17;3.53;;;2.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:24:45;5.87;;;1.98;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:27:11;5.30;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:29:38;4.80;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:32:05;6.50;;;2.15;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:34:34;7.62;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:37:27;5.45;;;2.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:40:01;4.80;;;2.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:42:49;7.00;;;2.12;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:45:15;7.97;;;2.28;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:47:43;5.62;;;2.15;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:50:23;9.68;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:52:51;16.23;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:55:18;13.40;;;2.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T04:57:44;6.47;;;2.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:00:11;5.28;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:02:38;8.48;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:05:05;7.05;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:07:33;6.20;;;2.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:10:00;7.97;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:12:26;5.65;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:14:54;9.18;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:17:23;5.50;;;2.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:19:56;15.15;;;2.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:22:41;6.75;;;2.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:25:13;14.40;;;2.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:27:45;10.00;;;2.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:30:13;7.43;;;2.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:32:41;9.68;;;2.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:35:08;7.45;;;2.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:37:35;4.25;;;1.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:40:01;7.72;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:42:29;6.50;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:44:56;5.93;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:47:22;4.70;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:49:49;3.60;;;1.77;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:52:16;8.05;;;2.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:54:44;12.02;;;2.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:57:16;6.62;;;2.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T05:59:44;10.75;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:02:18;7.70;;;1.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:04:45;8.43;;;2.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:07:12;9.75;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:09:39;8.73;;;2.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:12:09;6.87;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:14:36;6.40;;;2.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:17:07;13.70;;;2.85;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:19:33;6.85;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:22:06;7.68;;;2.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:24:33;6.35;;;2.15;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:27:02;7.55;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:29:31;7.68;;;1.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:31:58;8.73;;;2.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:34:29;5.22;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:37:00;5.05;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:39:28;8.43;;;1.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:42:00;4.60;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:44:32;4.87;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:47:09;4.30;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:49:52;4.03;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:52:32;6.55;;;2.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:55:02;4.03;;;2.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:57:32;7.47;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T06:59:59;4.70;;;1.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:02:26;3.28;;;1.02;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:04:53;5.87;;;1.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:07:22;5.05;;;1.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:09:50;3.28;;;1.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:12:27;1.37;;;1.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:15:02;7.70;;;1.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:17:31;2.55;;;1.23;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:20:00;9.48;;;1.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:22:32;2.45;;;1.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:25:02;9.18;;;3.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:27:31;5.00;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:29:59;5.97;;;1.77;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:32:25;6.68;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:34:52;7.15;;;1.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:37:20;4.65;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:39:46;6.32;;;1.52;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:42:13;4.70;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:44:40;6.82;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:47:16;8.63;;;1.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:50:24;8.27;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:52:50;2.65;;;1.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:55:19;4.00;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T07:58:09;11.35;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:00:40;5.78;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:03:08;4.32;;;1.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:05:40;4.55;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:08:26;4.37;;;1.58;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:11:09;5.43;;;1.58;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:13:40;6.95;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:16:07;5.80;;;1.52;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:18:39;2.67;;;1.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:21:07;3.37;;;1.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:23:34;7.37;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:26:04;6.32;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:28:31;6.65;;;1.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:30:58;2.85;;;1.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:33:25;5.20;;;1.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:35:59;3.12;;;1.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:38:33;5.25;;;1.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:42:31;10.98;;;1.52;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:45:08;1.40;;;1.23;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:47:44;4.20;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:50:20;2.65;;;1.37;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:52:55;6.30;;;1.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:55:25;11.15;;;1.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T08:58:06;3.42;;;1.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:01:08;4.95;;;1.58;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:03:37;5.10;;;1.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:10:54;7.18;;;1.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:14:02;5.85;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:17:17;2.25;;;1.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:20:08;3.10;;;1.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:22:51;3.78;;;1.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:25:18;3.28;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:27:54;4.85;;;1.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:30:40;6.53;;;1.52;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:33:07;2.67;;;1.48;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:35:34;3.08;;;1.45;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:38:18;4.30;;;1.77;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:40:46;3.85;;;1.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:43:12;3.83;;;1.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:45:39;5.43;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:48:06;4.20;;;1.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:50:34;6.03;;;1.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:53:03;8.43;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:55:33;7.45;;;1.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T09:58:00;4.55;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:00:27;11.48;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:02:55;12.93;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:05:22;7.90;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:08:08;2.80;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:10:39;2.72;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:13:12;3.15;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:15:42;5.18;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:18:13;3.33;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:20:43;4.95;;;1.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:23:16;11.45;;;2.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:25:46;3.28;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:28:14;4.03;;;2.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:30:45;8.25;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:33:12;9.77;;;2.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:36:04;6.90;;;2.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:38:40;8.05;;;2.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:41:23;6.05;;;2.97;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:43:53;9.18;;;2.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:46:36;7.57;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:49:11;6.70;;;2.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:51:38;9.95;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:54:25;8.60;;;2.85;;
20928;SDS011;21895;47.072;15.132;2022-08-19T10:58:55;6.18;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:01:23;6.68;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:03:51;7.03;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:06:18;12.07;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:08:46;7.28;;;2.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:11:12;6.37;;;2.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:13:40;8.10;;;2.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:16:09;6.22;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:18:41;8.25;;;2.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:21:14;11.55;;;2.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:23:55;4.93;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:26:24;8.10;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:28:52;11.40;;;2.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:31:21;6.68;;;2.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:33:56;6.75;;;2.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:36:25;8.10;;;2.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:38:52;6.10;;;2.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:41:20;7.82;;;2.85;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:43:49;10.00;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:46:19;7.87;;;3.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:48:47;10.55;;;3.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:51:17;13.30;;;4.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:53:47;7.80;;;3.12;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:56:16;10.38;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T11:58:44;8.15;;;2.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:01:12;6.82;;;3.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:03:41;11.07;;;2.95;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:06:11;15.00;;;2.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:08:44;10.07;;;2.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:11:13;9.25;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:13:40;8.90;;;2.78;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:16:11;7.40;;;2.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:18:44;18.10;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:21:12;10.07;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:23:41;11.82;;;3.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:26:10;16.92;;;3.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:28:37;12.07;;;3.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:31:04;10.77;;;2.72;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:33:31;14.77;;;3.47;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:36:02;9.90;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:38:32;16.08;;;2.67;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:41:02;14.63;;;2.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:43:35;8.93;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:46:03;7.95;;;2.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:48:36;7.30;;;3.28;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:51:11;9.68;;;2.97;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:53:45;12.30;;;3.12;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:56:12;14.85;;;2.60;;
20928;SDS011;21895;47.072;15.132;2022-08-19T12:58:40;7.35;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:01:18;11.73;;;2.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:03:48;10.95;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:06:17;9.95;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:08:45;13.40;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:11:13;9.13;;;2.70;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:13:47;8.90;;;2.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:16:15;12.10;;;2.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:18:43;11.60;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:21:12;10.80;;;3.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:23:39;15.20;;;3.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:26:07;15.18;;;3.53;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:28:35;9.63;;;2.80;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:31:21;9.70;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:34:12;11.88;;;3.00;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:36:41;18.98;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:39:08;15.20;;;3.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:41:36;15.50;;;2.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:44:08;7.55;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:46:34;8.35;;;2.87;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:49:01;10.07;;;3.10;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:51:27;21.35;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:53:54;15.90;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:56:20;12.75;;;3.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T13:58:52;8.25;;;2.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:01:20;16.23;;;2.90;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:03:49;8.35;;;2.92;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:06:16;14.45;;;3.75;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:08:43;17.42;;;3.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:11:11;10.73;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:13:38;9.07;;;3.12;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:16:11;11.38;;;2.65;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:18:39;15.23;;;3.55;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:21:07;14.20;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:23:45;14.35;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:26:13;17.48;;;3.35;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:28:42;13.38;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:31:14;11.45;;;3.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:33:47;9.20;;;3.05;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:36:14;10.63;;;3.62;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:38:41;12.60;;;3.42;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:41:12;11.40;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:43:45;15.55;;;3.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:46:16;12.80;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:48:46;8.65;;;3.03;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:51:17;14.70;;;2.83;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:53:45;13.10;;;3.25;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:56:16;12.45;;;3.08;;
20928;SDS011;21895;47.072;15.132;2022-08-19T14:58:47;8.60;;;3.22;;
20928;SDS011;21895;47.072;15.132;2022-08-19T15:01:17;10.13;;;3.53;;