sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67341;BME280;54227;45.198;5.732;2022-09-09T00:01:28;99030.09;;;28.18;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:04:12;99032.91;;;28.18;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:07:04;99028.09;;;28.19;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:09:39;99029.75;;;28.16;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:14:56;99033.00;;;28.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:20:14;99037.41;;;28.16;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:22:47;99039.78;;;28.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:25:31;99038.63;;;28.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:27:59;99031.00;;;28.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:30:28;99033.34;;;28.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:33:03;99034.59;;;28.16;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:35:39;99030.53;;;28.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:38:12;99029.38;;;28.14;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:40:48;99038.19;;;28.16;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:43:26;99033.00;;;28.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:48:23;99041.84;;;28.13;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:50:57;99041.06;;;28.13;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:54:05;99042.28;;;28.12;nan
67341;BME280;54227;45.198;5.732;2022-09-09T00:56:37;99042.66;;;28.14;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:01:35;99043.53;;;28.11;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:04:04;99034.75;;;28.09;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:06:36;99031.94;;;28.09;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:12:41;99035.97;;;28.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:15:33;99039.56;;;28.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:18:09;99037.97;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:21:02;99042.78;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:23:48;99044.81;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:26:25;99042.00;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:28:52;99034.81;;;28.05;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:31:40;99038.41;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:34:14;99028.75;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:36:47;99032.78;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:39:16;99032.78;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:41:42;99031.56;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:44:08;99039.97;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:46:34;99039.19;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:49:02;99038.06;;;28.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:51:29;99043.69;;;28.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T01:53:55;99048.50;;;28.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:02:10;99044.56;;;28.01;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:10:25;99051.38;;;28.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:13:01;99054.63;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:15:49;99051.81;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:18:25;99052.59;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:20:52;99049.44;;;27.96;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:23:19;99059.47;;;27.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:25:45;99059.47;;;27.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:28:13;99059.13;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:30:42;99050.69;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:33:14;99055.50;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:35:40;99049.09;;;27.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:38:12;99042.25;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:40:38;99047.88;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:43:04;99045.84;;;27.96;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:46:09;99051.13;;;27.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:51:35;99044.75;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:54:28;99044.75;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:57:11;99048.00;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T02:59:37;99039.94;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:02:03;99041.66;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:04:29;99048.44;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:06:56;99045.63;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:09:22;99048.81;;;27.89;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:11:47;99044.41;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:14:14;99046.44;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:16:40;99049.59;;;27.89;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:19:07;99051.97;;;27.91;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:21:32;99048.00;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:23:58;99050.47;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:26:23;99050.81;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:28:49;99054.47;;;27.85;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:31:17;99061.31;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:33:44;99063.28;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:36:10;99050.47;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:38:35;99057.66;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:41:01;99064.88;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:43:28;99068.91;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:45:54;99074.09;;;27.89;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:48:24;99073.75;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:50:51;99070.16;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:53:19;99067.34;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:55:46;99069.75;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T03:58:13;99080.94;;;27.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:00:39;99084.19;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:03:08;99081.38;;;27.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:05:34;99079.78;;;27.85;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:07:59;99081.00;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:10:25;99080.66;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:12:50;99076.16;;;27.85;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:15:16;99087.41;;;27.85;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:17:43;99078.63;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:20:09;99080.22;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:22:37;99075.03;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:25:05;99075.03;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:27:31;99078.19;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:29:57;99079.41;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:32:22;99075.81;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:34:48;99086.28;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:37:14;99084.25;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:39:39;99083.47;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:42:04;99083.47;;;27.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:44:30;99087.84;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:46:55;99086.72;;;27.81;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:49:21;99089.44;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:51:49;99088.22;;;27.85;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:54:14;99077.41;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:56:40;99085.00;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T04:59:07;99092.25;;;27.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:01:32;99101.84;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:03:58;99094.22;;;27.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:06:24;99101.78;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:08:50;99104.59;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:11:25;99101.78;;;27.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:13:51;99108.53;;;27.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:16:18;99104.09;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:18:44;99109.72;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:21:10;99112.53;;;27.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:23:37;99124.13;;;27.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:26:03;99110.41;;;28.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:28:29;99114.47;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:30:59;99114.47;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:33:26;99115.19;;;28.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:35:59;99120.03;;;28.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:38:25;99134.88;;;28.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:40:52;99132.41;;;28.05;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:43:18;99136.09;;;28.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:45:46;99135.22;;;28.05;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:48:14;99138.03;;;28.05;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:50:40;99140.41;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:53:06;99139.63;;;28.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:55:31;99141.22;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T05:57:57;99141.22;;;28.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:00:22;99140.00;;;28.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:02:51;99139.75;;;27.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:05:18;99146.88;;;27.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:07:43;99142.25;;;27.73;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:10:10;99137.47;;;27.70;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:12:38;99122.69;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:15:04;99139.94;;;27.68;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:17:30;99148.75;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:19:55;99146.75;;;27.67;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:22:21;99147.19;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:24:46;99145.16;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:27:11;99154.81;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:29:38;99138.44;;;27.60;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:32:04;99139.28;;;27.57;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:34:29;99138.00;;;27.61;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:36:55;99140.03;;;27.61;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:39:23;99133.63;;;27.60;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:41:48;99147.72;;;27.57;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:44:14;99136.78;;;27.62;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:46:40;99150.53;;;27.57;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:49:07;99154.06;;;27.61;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:51:34;99157.25;;;27.63;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:54:01;99160.06;;;27.63;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:56:28;99158.03;;;27.63;nan
67341;BME280;54227;45.198;5.732;2022-09-09T06:58:56;99155.66;;;27.62;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:01:25;99157.63;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:03:54;99156.88;;;27.61;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:06:25;99153.72;;;27.59;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:08:55;99162.88;;;27.63;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:11:23;99159.22;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:13:49;99149.56;;;27.67;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:16:17;99145.16;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:18:43;99143.88;;;27.70;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:21:11;99143.16;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:23:40;99150.00;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:26:15;99156.03;;;27.64;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:28:41;99152.41;;;27.63;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:31:13;99156.41;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:33:40;99152.38;;;27.67;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:36:08;99146.28;;;27.72;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:38:45;99149.06;;;27.49;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:41:29;99147.03;;;27.26;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:43:55;99151.84;;;27.25;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:46:22;99148.25;;;27.25;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:48:53;99154.56;;;27.32;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:51:33;99158.09;;;27.36;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:54:03;99152.84;;;27.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:56:29;99149.38;;;27.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T07:58:56;99151.78;;;27.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:01:37;99151.78;;;27.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:04:24;99141.75;;;27.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:06:54;99142.50;;;27.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:09:20;99153.63;;;27.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:11:47;99148.72;;;27.20;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:14:13;99141.09;;;27.20;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:16:41;99141.59;;;27.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:19:07;99144.41;;;26.84;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:21:35;99146.34;;;26.60;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:24:02;99148.03;;;26.54;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:26:30;99152.06;;;26.53;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:28:58;99145.81;;;26.35;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:31:27;99156.91;;;26.15;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:33:54;99163.28;;;26.16;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:36:24;99161.94;;;26.27;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:38:53;99154.38;;;26.24;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:50:46;99158.94;;;26.11;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:53:22;99157.06;;;25.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:56:18;99154.63;;;26.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T08:58:47;99156.47;;;26.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:05:07;99151.81;;;26.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:10:08;99146.88;;;26.14;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:12:44;99137.50;;;25.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:15:23;99141.03;;;26.01;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:17:50;99142.97;;;26.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:20:19;99140.38;;;25.87;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:22:50;99131.28;;;25.75;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:27:57;99136.66;;;25.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:30:29;99128.06;;;25.77;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:33:08;99126.41;;;25.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:35:39;99120.03;;;26.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:38:19;99123.81;;;26.33;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:40:53;99113.69;;;26.43;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:43:39;99125.56;;;26.58;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:46:05;99128.63;;;26.67;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:48:43;99123.75;;;26.71;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:51:13;99115.28;;;26.75;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:53:41;99111.47;;;26.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T09:56:10;99116.13;;;26.99;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:04:16;99121.75;;;27.26;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:06:43;99114.13;;;27.26;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:22:35;99094.34;;;27.33;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:27:56;99096.69;;;27.38;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:33:40;99090.63;;;27.40;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:36:23;99097.69;;;27.48;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:39:15;99092.53;;;27.47;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:41:55;99099.28;;;27.49;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:44:43;99092.88;;;27.49;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:47:45;99086.09;;;27.46;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:53:17;99093.97;;;27.55;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:55:51;99085.97;;;27.53;nan
67341;BME280;54227;45.198;5.732;2022-09-09T10:58:25;99092.75;;;27.56;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:00:56;99084.28;;;27.59;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:03:29;99076.19;;;27.61;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:06:02;99090.19;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:08:31;99073.34;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:11:03;99072.50;;;27.64;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:13:39;99078.50;;;27.66;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:16:25;99076.50;;;27.67;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:18:59;99066.91;;;27.64;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:21:37;99065.69;;;27.65;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:24:18;99074.06;;;27.69;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:30:18;99065.66;;;27.69;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:35:38;99064.91;;;27.18;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:38:47;99063.41;;;26.86;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:41:07;99063.53;;;26.79;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:43:45;99068.47;;;26.68;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:46:13;99066.34;;;26.49;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:48:41;99068.81;;;26.43;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:51:27;99072.03;;;26.45;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:53:55;99082.50;;;26.38;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:56:33;99095.13;;;26.22;nan
67341;BME280;54227;45.198;5.732;2022-09-09T11:59:06;99087.09;;;26.24;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:01:44;99093.81;;;26.30;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:04:27;99091.94;;;26.20;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:19:39;99078.78;;;26.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:22:11;99091.72;;;26.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:24:48;99080.53;;;26.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:27:27;99081.56;;;26.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:30:07;99075.97;;;26.17;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:32:35;99073.34;;;26.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:37:53;99072.81;;;26.12;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:42:47;99071.34;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:45:32;99066.44;;;26.11;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:48:00;99060.41;;;26.13;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:50:33;99054.97;;;25.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:53:10;99043.41;;;25.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:55:38;99052.41;;;26.11;nan
67341;BME280;54227;45.198;5.732;2022-09-09T12:58:05;99061.19;;;26.13;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:00:33;99041.34;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:03:00;99041.84;;;25.92;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:05:28;99046.94;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:08:02;99040.91;;;26.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:10:30;99053.00;;;25.95;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:12:57;99049.50;;;25.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:15:26;99054.94;;;26.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:17:59;99053.25;;;26.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:20:27;99058.56;;;25.99;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:22:54;99058.66;;;25.92;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:25:24;99052.56;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:28:04;99054.84;;;26.09;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:35:47;99048.94;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:38:15;99052.47;;;26.08;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:40:40;99045.44;;;25.92;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:43:14;99041.09;;;25.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:45:55;99049.75;;;26.00;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:48:21;99059.25;;;26.10;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:51:04;99061.84;;;25.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:53:30;99057.44;;;25.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:55:56;99050.16;;;25.99;nan
67341;BME280;54227;45.198;5.732;2022-09-09T13:58:22;99054.44;;;26.07;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:00:50;99053.09;;;25.88;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:03:15;99048.78;;;25.80;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:05:41;99056.63;;;25.92;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:08:15;99052.88;;;26.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:10:40;99052.66;;;25.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:13:06;99063.03;;;25.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:15:33;99055.66;;;26.06;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:17:58;99058.91;;;26.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:20:24;99057.41;;;25.96;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:22:49;99063.09;;;25.89;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:25:15;99058.66;;;25.92;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:27:40;99057.75;;;26.02;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:30:08;99052.59;;;25.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:32:34;99043.97;;;25.81;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:35:00;99053.47;;;25.90;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:37:27;99054.50;;;26.03;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:39:52;99048.66;;;25.91;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:42:19;99052.84;;;25.75;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:44:44;99055.56;;;25.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:47:10;99050.94;;;25.99;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:49:35;99048.63;;;25.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:52:01;99052.75;;;25.83;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:54:27;99050.88;;;25.69;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:56:53;99054.06;;;25.74;nan
67341;BME280;54227;45.198;5.732;2022-09-09T14:59:18;99044.25;;;25.93;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:01:44;99060.56;;;25.98;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:04:12;99054.41;;;25.80;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:06:39;99051.16;;;25.82;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:09:06;99049.00;;;25.96;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:11:35;99047.78;;;25.97;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:14:03;99048.78;;;25.80;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:16:29;99056.69;;;25.89;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:18:57;99053.28;;;26.04;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:21:25;99059.03;;;25.94;nan
67341;BME280;54227;45.198;5.732;2022-09-09T15:23:51;99043.13;;;25.84;nan