sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2023-02-26T00:01:12;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:03:40;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:06:09;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:08:37;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:11:05;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:13:35;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:16:09;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:18:41;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:21:15;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:23:44;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:26:12;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:28:40;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:31:08;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:33:36;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:36:17;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:38:55;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:41:32;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:44:01;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:46:36;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:49:17;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:51:57;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:54:29;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:56:58;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T00:59:25;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:01:52;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:04:23;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:06:56;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:09:25;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:11:58;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:14:28;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:17:01;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:19:38;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:22:15;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:24:53;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:27:25;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:29:53;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:32:25;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:35:07;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:37:52;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:40:43;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:43:36;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:46:14;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:48:49;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:51:19;0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:54:09;0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:56:37;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T01:59:06;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:01:38;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:04:09;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:06:38;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:09:09;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:11:51;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:14:45;0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:17:30;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:20:28;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:23:22;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:26:36;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:29:37;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:32:25;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:35:02;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:37:38;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:40:12;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:42:46;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:45:20;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:47:56;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:50:34;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:53:07;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:55:46;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T02:58:27;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:01:02;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:03:38;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:06:10;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:08:39;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:11:08;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:13:36;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:16:22;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:19:09;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:21:49;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:24:26;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:26:59;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:29:41;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:32:23;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:35:00;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:37:35;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:40:10;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:42:43;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:45:18;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:47:50;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:50:26;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:52:59;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:55:34;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T03:58:04;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:00:33;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:03:08;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:05:44;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:08:16;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:10:50;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:13:20;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:15:47;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:18:15;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:20:44;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:23:11;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:25:38;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:28:05;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:30:32;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:32:59;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:35:26;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:37:55;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:40:22;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:42:49;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:45:16;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:47:44;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:50:11;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:52:38;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:55:08;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T04:57:35;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:00:03;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:02:32;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:05:00;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:07:27;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:09:55;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:12:23;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:14:51;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:17:18;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:19:45;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:22:12;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:24:39;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:27:06;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:29:34;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:32:02;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:34:29;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:36:56;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:39:23;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:41:50;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:44:19;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:46:48;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:49:15;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:51:42;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:54:09;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:56:36;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T05:59:03;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:01:31;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:03:59;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:06:26;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:08:53;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:11:21;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:13:48;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:16:15;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:18:44;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:21:13;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:23:41;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:26:08;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:28:35;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:31:02;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:33:30;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:35:57;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:38:26;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:40:53;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:43:20;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:45:47;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:48:14;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:50:42;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:53:09;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:55:42;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T06:58:11;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:00:39;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:03:07;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:05:35;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:08:03;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:10:31;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:13:00;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:15:28;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:17:55;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:20:24;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:22:51;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:25:19;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:27:46;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:30:18;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:32:46;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:35:14;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:37:41;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:40:09;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:42:38;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:45:07;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:47:36;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:50:04;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:52:31;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:54:59;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:57:26;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T07:59:53;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:02:20;0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:04:49;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:07:16;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:09:44;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:12:11;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:14:38;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:17:06;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:19:34;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:22:03;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:24:30;0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:26:57;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:29:24;0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:31:51;0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:34:18;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:36:47;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:39:18;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:41:45;0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:44:12;0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:46:39;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:49:06;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:51:34;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:54:02;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:56:31;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T08:58:57;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:01:27;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:03:54;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:06:22;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:08:49;1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:11:16;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:13:44;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:16:11;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:18:39;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:21:06;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:23:33;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:26:00;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:28:28;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:30:57;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:33:24;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:35:51;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:38:19;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:40:49;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:43:39;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:46:30;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:49:11;1.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:51:45;1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:54:18;1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:56:50;1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T09:59:19;2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:01:53;1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:04:46;2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:07:25;2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:10:14;2.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:12:47;2.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:15:20;2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:18:03;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:20:42;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:23:23;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:26:10;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:28:55;2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:31:33;2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:34:15;2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:36:54;2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:39:31;3.10;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:42:09;3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:44:45;3.40;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:47:30;3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:50:09;3.40;98.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:52:42;3.20;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T10:55:34;3.20;99.80
18581;DHT22;9420;50.876;7.012;2023-02-26T10:58:11;3.10;99.80
18581;DHT22;9420;50.876;7.012;2023-02-26T11:00:42;2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:03:15;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:05:46;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:08:17;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:10:52;2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:13:21;3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:15:51;3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:18:23;3.70;95.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:20:57;3.70;95.60
18581;DHT22;9420;50.876;7.012;2023-02-26T11:23:27;4.30;95.30
18581;DHT22;9420;50.876;7.012;2023-02-26T11:25:59;4.70;93.70
18581;DHT22;9420;50.876;7.012;2023-02-26T11:28:36;5.20;91.10
18581;DHT22;9420;50.876;7.012;2023-02-26T11:31:10;5.60;89.80
18581;DHT22;9420;50.876;7.012;2023-02-26T11:33:39;5.90;89.70
18581;DHT22;9420;50.876;7.012;2023-02-26T11:36:14;6.10;89.70
18581;DHT22;9420;50.876;7.012;2023-02-26T11:38:45;5.80;83.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:41:18;6.00;82.60
18581;DHT22;9420;50.876;7.012;2023-02-26T11:43:48;5.60;83.10
18581;DHT22;9420;50.876;7.012;2023-02-26T11:46:25;5.40;82.80
18581;DHT22;9420;50.876;7.012;2023-02-26T11:48:54;5.30;86.30
18581;DHT22;9420;50.876;7.012;2023-02-26T11:51:27;5.00;82.60
18581;DHT22;9420;50.876;7.012;2023-02-26T11:53:56;4.90;89.90
18581;DHT22;9420;50.876;7.012;2023-02-26T11:56:30;5.00;89.50
18581;DHT22;9420;50.876;7.012;2023-02-26T11:59:04;5.00;85.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:01:35;4.90;82.20
18581;DHT22;9420;50.876;7.012;2023-02-26T12:04:04;5.30;86.30
18581;DHT22;9420;50.876;7.012;2023-02-26T12:06:32;5.20;80.20
18581;DHT22;9420;50.876;7.012;2023-02-26T12:09:00;4.90;71.90
18581;DHT22;9420;50.876;7.012;2023-02-26T12:11:57;4.90;77.30
18581;DHT22;9420;50.876;7.012;2023-02-26T12:14:58;5.50;74.80
18581;DHT22;9420;50.876;7.012;2023-02-26T12:17:51;7.00;62.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:20:34;8.20;41.80
18581;DHT22;9420;50.876;7.012;2023-02-26T12:23:35;9.00;18.40
18581;DHT22;9420;50.876;7.012;2023-02-26T12:26:23;8.10;14.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:29:18;7.80;12.70
18581;DHT22;9420;50.876;7.012;2023-02-26T12:32:23;6.90;13.00
18581;DHT22;9420;50.876;7.012;2023-02-26T12:35:28;6.50;35.90
18581;DHT22;9420;50.876;7.012;2023-02-26T12:38:16;6.50;32.80
18581;DHT22;9420;50.876;7.012;2023-02-26T12:41:19;6.90;28.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:43:54;7.00;22.40
18581;DHT22;9420;50.876;7.012;2023-02-26T12:46:36;8.00;21.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:49:45;9.40;10.20
18581;DHT22;9420;50.876;7.012;2023-02-26T12:52:34;10.40;4.10
18581;DHT22;9420;50.876;7.012;2023-02-26T12:55:21;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T12:58:31;8.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:01:21;6.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:04:22;5.90;32.90
18581;DHT22;9420;50.876;7.012;2023-02-26T13:07:36;5.80;38.30
18581;DHT22;9420;50.876;7.012;2023-02-26T13:10:20;5.60;37.20
18581;DHT22;9420;50.876;7.012;2023-02-26T13:13:01;6.80;40.90
18581;DHT22;9420;50.876;7.012;2023-02-26T13:16:00;7.80;25.90
18581;DHT22;9420;50.876;7.012;2023-02-26T13:18:48;8.60;23.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:21:26;8.70;8.90
18581;DHT22;9420;50.876;7.012;2023-02-26T13:23:59;9.70;6.30
18581;DHT22;9420;50.876;7.012;2023-02-26T13:26:31;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:29:03;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:31:42;11.80;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:34:18;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:36:52;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:39:31;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:42:16;7.90;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:45:02;9.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:48:06;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:50:47;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:53:41;9.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:56:16;9.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T13:58:51;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:01:26;10.80;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:04:23;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:06:53;8.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:09:42;8.10;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:12:30;9.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:15:38;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:18:23;12.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:24:21;13.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:27:08;13.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:30:03;13.90;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:32:46;14.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:35:17;13.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:37:57;13.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:40:29;12.40;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:43:04;13.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:45:37;13.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:48:12;13.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:50:50;13.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:53:49;13.20;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:56:34;13.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T14:59:26;12.10;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:02:23;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:08:41;13.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:11:30;13.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:17:22;9.80;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:20:12;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:25:52;12.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:28:25;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:30:55;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:33:25;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:35:55;9.70;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:38:24;9.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:40:58;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:43:28;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:45:57;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:48:28;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:51:02;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:53:36;8.00;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:56:11;7.20;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T15:58:47;6.80;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:01:17;6.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:03:48;6.30;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:06:18;6.10;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:08:49;5.80;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:11:18;5.60;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:13:49;5.50;1.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:16:23;5.20;3.20
18581;DHT22;9420;50.876;7.012;2023-02-26T16:18:54;5.20;10.20
18581;DHT22;9420;50.876;7.012;2023-02-26T16:21:29;5.00;18.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:24:01;5.00;19.80
18581;DHT22;9420;50.876;7.012;2023-02-26T16:26:37;4.80;28.70
18581;DHT22;9420;50.876;7.012;2023-02-26T16:29:10;4.80;42.60
18581;DHT22;9420;50.876;7.012;2023-02-26T16:31:42;4.70;52.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:34:26;4.80;57.30
18581;DHT22;9420;50.876;7.012;2023-02-26T16:37:09;4.60;60.60
18581;DHT22;9420;50.876;7.012;2023-02-26T16:39:46;4.50;62.00
18581;DHT22;9420;50.876;7.012;2023-02-26T16:42:30;4.40;57.80
18581;DHT22;9420;50.876;7.012;2023-02-26T16:45:19;4.40;58.60
18581;DHT22;9420;50.876;7.012;2023-02-26T16:47:51;4.30;62.20
18581;DHT22;9420;50.876;7.012;2023-02-26T16:50:26;4.10;61.60
18581;DHT22;9420;50.876;7.012;2023-02-26T16:52:59;4.00;63.40
18581;DHT22;9420;50.876;7.012;2023-02-26T16:55:33;3.90;67.30
18581;DHT22;9420;50.876;7.012;2023-02-26T16:58:06;3.90;73.10
18581;DHT22;9420;50.876;7.012;2023-02-26T17:00:38;3.90;74.00