sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76069;SDS011;64768;51.738;5.852;2022-10-31T00:01:39;13.25;;;7.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:04:08;16.90;;;9.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:06:36;20.90;;;9.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:09:05;18.30;;;9.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:11:33;20.73;;;11.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:14:02;23.05;;;11.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:16:31;16.73;;;9.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:19:03;24.23;;;9.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:21:34;23.85;;;12.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:24:03;24.55;;;12.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:29:01;21.60;;;10.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:31:29;19.80;;;10.32;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:33:58;14.10;;;8.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:36:30;19.17;;;9.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:38:59;18.35;;;9.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:41:27;19.08;;;10.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:43:56;19.25;;;10.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:46:25;23.52;;;11.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:48:53;18.55;;;11.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:51:22;15.57;;;9.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:53:53;19.00;;;10.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:56:21;23.60;;;12.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T00:58:50;19.80;;;10.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:01:19;23.23;;;11.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:03:47;18.25;;;8.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:06:16;18.80;;;10.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:08:46;22.30;;;11.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:11:19;25.55;;;12.18;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:13:49;20.67;;;10.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:16:20;20.00;;;11.93;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:18:51;16.88;;;9.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:23:49;15.68;;;9.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:26:21;19.33;;;10.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:28:55;15.30;;;7.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:31:25;18.95;;;9.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:33:55;11.95;;;7.82;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:36:25;19.08;;;10.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:38:56;25.17;;;13.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:41:30;26.27;;;16.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:44:01;33.20;;;15.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:46:31;28.55;;;16.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:49:02;22.42;;;12.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:51:35;17.67;;;11.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:54:08;19.48;;;11.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:56:42;24.80;;;13.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T01:59:16;31.65;;;15.65;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:01:47;29.27;;;16.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:04:18;16.77;;;9.57;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:06:49;14.25;;;8.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:11:56;15.50;;;9.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:14:27;16.55;;;10.07;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:16:58;18.50;;;10.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:19:27;21.80;;;11.32;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:22:04;18.00;;;9.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:24:50;11.25;;;7.38;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:27:39;12.93;;;7.82;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:30:36;16.60;;;10.57;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:33:21;25.30;;;14.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:36:00;28.52;;;15.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:38:41;31.38;;;17.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:41:19;37.67;;;19.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:43:56;38.25;;;20.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:49:07;49.05;;;21.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:51:39;49.75;;;25.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:54:16;50.17;;;23.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:56:46;47.33;;;24.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T02:59:19;47.63;;;23.92;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:04:49;52.10;;;23.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:07:38;59.28;;;27.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:10:14;47.13;;;22.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:12:54;33.72;;;18.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:15:30;39.33;;;20.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:18:02;42.65;;;20.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:20:39;39.55;;;20.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:23:12;34.00;;;18.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:25:43;36.92;;;18.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:28:13;36.75;;;20.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:30:46;34.15;;;19.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:33:20;33.20;;;18.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:35:57;30.35;;;17.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:38:30;43.00;;;20.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:41:00;46.33;;;21.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:43:32;42.85;;;20.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:46:06;42.35;;;21.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:48:34;46.75;;;22.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:51:07;35.50;;;19.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:53:44;36.40;;;19.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:56:22;37.58;;;18.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T03:58:58;32.90;;;19.58;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:01:30;29.92;;;16.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:04:03;30.35;;;16.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:06:36;31.63;;;16.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:09:07;28.50;;;16.58;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:11:38;31.92;;;16.58;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:14:11;27.00;;;16.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:16:40;42.50;;;16.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:19:11;28.13;;;15.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:24:11;37.25;;;18.08;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:26:40;33.45;;;17.58;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:29:08;35.28;;;19.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:31:37;38.83;;;21.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:34:09;38.92;;;19.90;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:36:37;32.72;;;17.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:39:09;32.25;;;18.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:41:37;27.65;;;17.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:44:06;36.67;;;19.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:46:34;36.47;;;20.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:49:03;47.63;;;23.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:51:31;54.35;;;19.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:54:00;35.35;;;18.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:56:31;55.20;;;14.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T04:59:00;24.35;;;13.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:01:29;26.48;;;14.65;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:03:57;34.72;;;14.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:06:26;29.80;;;15.07;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:08:55;24.70;;;15.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:11:24;29.52;;;16.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:13:55;27.55;;;15.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:16:24;38.35;;;19.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:18:53;31.33;;;18.15;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:21:21;23.38;;;12.93;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:23:50;17.45;;;11.18;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:26:20;25.27;;;13.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:28:48;26.73;;;16.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:31:20;21.88;;;13.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:33:49;36.75;;;17.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:36:17;43.58;;;21.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:38:46;39.47;;;19.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:41:15;37.85;;;18.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:43:43;43.97;;;21.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:46:13;50.38;;;23.83;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:48:44;49.78;;;21.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:51:13;43.67;;;22.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:53:41;39.47;;;20.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:56:10;28.15;;;15.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T05:58:38;33.63;;;18.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:01:07;40.88;;;19.90;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:03:36;34.40;;;18.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:06:07;29.50;;;16.65;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:08:36;31.13;;;17.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:11:05;23.42;;;14.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:13:33;57.63;;;13.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:16:02;56.92;;;15.18;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:18:30;101.93;;;16.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:20:59;49.85;;;14.90;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:23:30;42.00;;;20.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:25:58;45.30;;;21.08;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:28:27;40.72;;;20.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:30:55;26.30;;;15.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:33:24;23.48;;;14.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:35:52;30.02;;;16.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:38:21;38.72;;;19.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:40:52;33.90;;;18.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:43:20;44.45;;;22.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:45:50;53.92;;;26.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:48:18;54.08;;;24.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:50:47;42.10;;;21.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:53:16;25.73;;;15.07;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:55:44;31.98;;;19.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T06:58:15;26.40;;;16.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:00:44;25.27;;;14.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:03:13;27.08;;;15.48;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:05:43;26.83;;;16.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:08:12;24.77;;;14.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:10:42;31.42;;;19.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:13:11;34.50;;;18.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:15:43;40.38;;;22.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:18:12;40.63;;;21.08;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:20:41;46.22;;;24.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:23:09;43.85;;;25.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:25:38;49.65;;;27.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:28:07;50.95;;;26.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:30:39;48.42;;;26.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:33:08;51.65;;;28.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:35:36;54.53;;;29.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:38:08;52.33;;;30.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:40:37;58.70;;;30.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:43:06;64.53;;;38.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:45:35;61.92;;;32.03;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:48:06;51.38;;;32.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:50:35;58.05;;;33.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:53:04;54.88;;;30.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:55:34;47.30;;;26.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T07:58:04;53.20;;;29.15;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:00:34;49.97;;;27.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:03:06;52.08;;;30.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:05:36;48.20;;;29.15;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:10:34;36.67;;;21.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:13:04;38.33;;;20.65;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:15:34;33.70;;;19.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:18:10;34.35;;;19.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:20:40;33.78;;;20.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:23:10;29.30;;;19.90;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:25:41;30.75;;;21.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:28:12;29.20;;;18.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:30:40;28.65;;;19.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:33:14;32.28;;;19.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:35:44;25.48;;;16.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:38:13;26.20;;;18.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:40:42;23.05;;;16.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:43:11;27.10;;;17.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:45:40;23.63;;;15.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:48:10;26.27;;;15.90;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:50:43;25.58;;;16.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:55:42;23.50;;;16.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T08:58:12;25.30;;;15.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:00:42;28.92;;;17.08;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:03:11;25.08;;;17.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:05:43;28.60;;;18.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:08:12;27.75;;;17.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:10:41;26.95;;;17.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:13:10;29.83;;;17.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:15:41;28.40;;;18.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:18:14;26.98;;;17.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:20:45;29.08;;;20.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:23:15;31.88;;;20.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:25:46;34.95;;;23.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:28:17;39.00;;;22.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:30:47;42.03;;;22.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:33:19;30.60;;;18.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:35:48;41.50;;;23.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:38:17;34.53;;;20.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:40:49;38.33;;;21.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:43:25;38.45;;;22.83;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:46:03;41.97;;;23.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:48:41;34.28;;;21.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:51:16;36.72;;;22.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:53:49;36.25;;;20.92;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:56:22;34.80;;;21.38;;
76069;SDS011;64768;51.738;5.852;2022-10-31T09:58:53;37.05;;;20.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:01:39;36.30;;;21.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:04:23;36.45;;;25.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:06:58;39.88;;;21.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:09:30;34.95;;;21.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:12:02;38.03;;;22.48;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:14:43;41.05;;;22.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:17:24;38.00;;;21.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:20:08;36.63;;;20.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:22:47;36.17;;;22.48;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:25:21;37.60;;;21.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:27:54;41.28;;;21.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:30:32;34.55;;;23.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:33:08;37.22;;;21.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:35:42;41.70;;;22.80;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:40:48;35.92;;;21.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:43:21;39.47;;;20.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:45:50;43.53;;;21.83;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:48:39;38.58;;;21.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:51:18;38.42;;;21.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:53:58;38.35;;;21.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:56:41;39.92;;;23.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T10:59:19;41.10;;;22.67;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:01:50;39.33;;;23.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:04:25;44.20;;;25.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:07:03;41.88;;;25.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:09:34;39.97;;;21.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:12:06;45.65;;;27.67;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:14:42;39.92;;;21.65;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:17:17;39.78;;;22.58;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:19:59;43.17;;;22.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:22:31;43.28;;;25.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:24:59;41.35;;;23.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:27:28;40.63;;;23.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:30:03;44.65;;;23.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:32:33;37.03;;;21.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:35:03;37.10;;;22.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:37:44;41.17;;;23.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:40:15;40.75;;;23.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:42:45;39.55;;;22.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:45:16;43.20;;;24.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:47:55;39.58;;;24.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:50:26;33.13;;;19.67;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:53:02;34.97;;;21.15;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:55:32;35.72;;;21.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T11:58:02;38.30;;;22.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:00:32;38.78;;;21.15;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:03:10;38.88;;;23.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:05:46;34.67;;;20.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:08:20;37.05;;;19.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:10:51;35.03;;;20.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:13:30;31.00;;;19.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:16:04;33.38;;;18.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:18:42;32.50;;;19.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:21:25;34.83;;;20.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:24:07;32.58;;;19.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:29:20;30.10;;;17.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:32:02;29.15;;;17.92;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:34:50;33.97;;;19.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:37:41;36.13;;;17.38;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:40:28;36.35;;;20.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:43:13;36.47;;;20.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:45:53;33.53;;;18.92;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:48:27;30.95;;;17.98;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:51:15;29.45;;;17.67;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:53:57;29.58;;;15.40;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:56:48;30.80;;;16.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T12:59:24;31.35;;;15.82;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:02:00;25.38;;;15.68;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:04:36;31.48;;;17.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:07:12;30.00;;;17.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:09:45;35.60;;;17.63;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:12:21;33.03;;;18.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:14:52;27.48;;;17.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:17:27;28.95;;;16.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:20:03;26.77;;;15.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:22:44;31.20;;;16.13;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:25:15;28.85;;;14.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:27:51;29.50;;;15.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:30:23;27.70;;;15.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:32:55;30.35;;;16.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:35:31;31.45;;;17.05;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:38:10;30.35;;;15.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:40:50;27.42;;;16.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:43:33;34.78;;;18.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:46:22;33.22;;;17.25;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:48:53;34.95;;;18.88;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:51:25;30.00;;;16.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:53:58;29.05;;;17.50;;
76069;SDS011;64768;51.738;5.852;2022-10-31T13:56:28;30.60;;;17.17;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:01:51;32.92;;;16.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:04:22;29.80;;;16.23;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:06:55;35.42;;;17.02;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:09:28;34.47;;;19.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:12:00;30.90;;;16.70;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:14:42;34.15;;;16.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:19:57;32.78;;;16.60;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:22:31;33.47;;;17.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:25:00;34.35;;;18.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:27:33;33.40;;;17.45;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:30:17;39.28;;;21.85;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:32:49;36.22;;;20.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:35:20;35.17;;;19.00;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:37:59;35.60;;;21.52;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:46:17;40.33;;;23.55;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:49:00;40.97;;;21.33;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:51:42;37.10;;;18.75;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:54:14;35.08;;;18.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:56:48;44.17;;;20.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T14:59:20;34.70;;;18.42;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:01:56;36.05;;;18.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:04:28;39.50;;;22.10;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:06:59;40.90;;;18.35;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:09:34;35.28;;;18.67;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:12:20;35.38;;;19.95;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:14:51;36.35;;;20.48;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:17:23;37.95;;;21.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:19:53;32.35;;;16.73;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:22:22;42.40;;;22.30;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:24:52;40.08;;;21.27;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:27:21;41.35;;;21.77;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:29:53;38.45;;;19.20;;
76069;SDS011;64768;51.738;5.852;2022-10-31T15:32:26;36.40;;;19.40;;