sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2022-12-10T00:03:31;100046.56;;;11.59;67.96
38786;BME280;24535;45.508;12.252;2022-12-10T00:06:00;100052.78;;;11.58;67.97
38786;BME280;24535;45.508;12.252;2022-12-10T00:08:26;100063.97;;;11.51;68.49
38786;BME280;24535;45.508;12.252;2022-12-10T00:10:51;100063.00;;;11.52;68.48
38786;BME280;24535;45.508;12.252;2022-12-10T00:13:17;100059.63;;;11.50;68.13
38786;BME280;24535;45.508;12.252;2022-12-10T00:15:42;100053.66;;;11.48;67.82
38786;BME280;24535;45.508;12.252;2022-12-10T00:18:08;100055.34;;;11.49;68.01
38786;BME280;24535;45.508;12.252;2022-12-10T00:20:36;100054.50;;;11.48;68.08
38786;BME280;24535;45.508;12.252;2022-12-10T00:23:01;100045.16;;;11.44;68.34
38786;BME280;24535;45.508;12.252;2022-12-10T00:25:27;100032.38;;;11.39;68.65
38786;BME280;24535;45.508;12.252;2022-12-10T00:27:52;100035.97;;;11.38;68.60
38786;BME280;24535;45.508;12.252;2022-12-10T00:30:17;100040.13;;;11.41;68.47
38786;BME280;24535;45.508;12.252;2022-12-10T00:32:43;100034.47;;;11.46;68.79
38786;BME280;24535;45.508;12.252;2022-12-10T00:35:08;100025.63;;;11.47;68.92
38786;BME280;24535;45.508;12.252;2022-12-10T00:37:34;100022.63;;;11.51;68.29
38786;BME280;24535;45.508;12.252;2022-12-10T00:39:59;100030.97;;;11.56;68.65
38786;BME280;24535;45.508;12.252;2022-12-10T00:42:31;100036.00;;;11.59;68.53
38786;BME280;24535;45.508;12.252;2022-12-10T00:44:56;100020.88;;;11.61;68.00
38786;BME280;24535;45.508;12.252;2022-12-10T00:47:22;100022.53;;;11.62;68.33
38786;BME280;24535;45.508;12.252;2022-12-10T00:49:47;100042.81;;;11.62;68.50
38786;BME280;24535;45.508;12.252;2022-12-10T00:52:13;100029.91;;;11.59;68.39
38786;BME280;24535;45.508;12.252;2022-12-10T00:54:38;100038.38;;;11.62;68.31
38786;BME280;24535;45.508;12.252;2022-12-10T00:57:04;100032.25;;;11.62;68.06
38786;BME280;24535;45.508;12.252;2022-12-10T00:59:29;100040.66;;;11.67;68.12
38786;BME280;24535;45.508;12.252;2022-12-10T01:01:55;100029.81;;;11.70;68.15
38786;BME280;24535;45.508;12.252;2022-12-10T01:04:20;100032.59;;;11.69;67.86
38786;BME280;24535;45.508;12.252;2022-12-10T01:06:51;100031.19;;;11.64;67.26
38786;BME280;24535;45.508;12.252;2022-12-10T01:09:19;100027.81;;;11.62;67.86
38786;BME280;24535;45.508;12.252;2022-12-10T01:11:47;100028.78;;;11.61;67.48
38786;BME280;24535;45.508;12.252;2022-12-10T01:14:16;100033.38;;;11.59;67.71
38786;BME280;24535;45.508;12.252;2022-12-10T01:16:42;100029.63;;;11.62;68.24
38786;BME280;24535;45.508;12.252;2022-12-10T01:19:07;100041.28;;;11.59;67.89
38786;BME280;24535;45.508;12.252;2022-12-10T01:21:33;100033.84;;;11.53;68.35
38786;BME280;24535;45.508;12.252;2022-12-10T01:23:59;100040.78;;;11.54;67.91
38786;BME280;24535;45.508;12.252;2022-12-10T01:26:28;100047.03;;;11.53;68.31
38786;BME280;24535;45.508;12.252;2022-12-10T01:28:56;100049.09;;;11.50;68.01
38786;BME280;24535;45.508;12.252;2022-12-10T01:31:30;100039.38;;;11.50;68.24
38786;BME280;24535;45.508;12.252;2022-12-10T01:33:56;100039.50;;;11.49;68.00
38786;BME280;24535;45.508;12.252;2022-12-10T01:36:40;100042.16;;;11.49;68.24
38786;BME280;24535;45.508;12.252;2022-12-10T01:39:08;100035.91;;;11.50;68.28
38786;BME280;24535;45.508;12.252;2022-12-10T01:41:45;100041.91;;;11.52;68.08
38786;BME280;24535;45.508;12.252;2022-12-10T01:46:57;100032.53;;;11.59;68.21
38786;BME280;24535;45.508;12.252;2022-12-10T01:49:32;100031.66;;;11.58;67.46
38786;BME280;24535;45.508;12.252;2022-12-10T01:51:59;100034.91;;;11.62;67.50
38786;BME280;24535;45.508;12.252;2022-12-10T01:54:34;100024.03;;;11.55;67.30
38786;BME280;24535;45.508;12.252;2022-12-10T01:57:06;100041.66;;;11.55;67.40
38786;BME280;24535;45.508;12.252;2022-12-10T01:59:33;100036.28;;;11.45;67.17
38786;BME280;24535;45.508;12.252;2022-12-10T02:02:01;100045.31;;;11.43;67.14
38786;BME280;24535;45.508;12.252;2022-12-10T02:06:59;100021.59;;;11.31;67.62
38786;BME280;24535;45.508;12.252;2022-12-10T02:09:51;100025.56;;;11.26;68.03
38786;BME280;24535;45.508;12.252;2022-12-10T02:12:31;100028.47;;;11.23;68.31
38786;BME280;24535;45.508;12.252;2022-12-10T02:15:02;100036.38;;;11.23;68.18
38786;BME280;24535;45.508;12.252;2022-12-10T02:17:36;100025.00;;;11.22;68.32
38786;BME280;24535;45.508;12.252;2022-12-10T02:20:22;100028.31;;;11.24;68.82
38786;BME280;24535;45.508;12.252;2022-12-10T02:22:53;100022.09;;;11.25;68.53
38786;BME280;24535;45.508;12.252;2022-12-10T02:25:24;100014.78;;;11.29;68.69
38786;BME280;24535;45.508;12.252;2022-12-10T02:28:03;100006.41;;;11.24;68.43
38786;BME280;24535;45.508;12.252;2022-12-10T02:30:32;100007.81;;;11.28;68.12
38786;BME280;24535;45.508;12.252;2022-12-10T02:32:59;100004.47;;;11.26;68.60
38786;BME280;24535;45.508;12.252;2022-12-10T02:35:29;99999.72;;;11.20;68.68
38786;BME280;24535;45.508;12.252;2022-12-10T02:38:06;99991.94;;;11.18;68.60
38786;BME280;24535;45.508;12.252;2022-12-10T02:40:34;99986.78;;;11.17;68.75
38786;BME280;24535;45.508;12.252;2022-12-10T02:43:02;99986.66;;;11.18;68.99
38786;BME280;24535;45.508;12.252;2022-12-10T02:45:29;99983.31;;;11.16;69.31
38786;BME280;24535;45.508;12.252;2022-12-10T02:47:59;99993.22;;;11.24;69.23
38786;BME280;24535;45.508;12.252;2022-12-10T02:50:25;99997.41;;;11.26;69.38
38786;BME280;24535;45.508;12.252;2022-12-10T02:52:51;99995.25;;;11.31;69.40
38786;BME280;24535;45.508;12.252;2022-12-10T02:55:17;99994.25;;;11.32;68.94
38786;BME280;24535;45.508;12.252;2022-12-10T02:58:06;99992.09;;;11.37;68.94
38786;BME280;24535;45.508;12.252;2022-12-10T03:00:41;99989.19;;;11.41;68.88
38786;BME280;24535;45.508;12.252;2022-12-10T03:06:42;100008.84;;;11.48;67.88
38786;BME280;24535;45.508;12.252;2022-12-10T03:09:24;99990.47;;;11.46;67.81
38786;BME280;24535;45.508;12.252;2022-12-10T03:11:59;99985.72;;;11.40;68.28
38786;BME280;24535;45.508;12.252;2022-12-10T03:14:31;99994.47;;;11.41;68.20
38786;BME280;24535;45.508;12.252;2022-12-10T03:16:59;99980.44;;;11.40;68.32
38786;BME280;24535;45.508;12.252;2022-12-10T03:19:30;99972.41;;;11.42;67.91
38786;BME280;24535;45.508;12.252;2022-12-10T03:21:58;99964.78;;;11.38;67.98
38786;BME280;24535;45.508;12.252;2022-12-10T03:24:26;99963.56;;;11.43;68.66
38786;BME280;24535;45.508;12.252;2022-12-10T03:26:52;99958.28;;;11.43;68.40
38786;BME280;24535;45.508;12.252;2022-12-10T03:29:23;99961.03;;;11.41;68.17
38786;BME280;24535;45.508;12.252;2022-12-10T03:31:49;99967.41;;;11.38;67.56
38786;BME280;24535;45.508;12.252;2022-12-10T03:34:16;99982.88;;;11.32;67.54
38786;BME280;24535;45.508;12.252;2022-12-10T03:36:42;99989.50;;;11.26;68.32
38786;BME280;24535;45.508;12.252;2022-12-10T03:39:09;99989.03;;;11.21;68.19
38786;BME280;24535;45.508;12.252;2022-12-10T03:41:34;99990.13;;;11.19;68.10
38786;BME280;24535;45.508;12.252;2022-12-10T03:44:00;99991.06;;;11.18;68.54
38786;BME280;24535;45.508;12.252;2022-12-10T03:46:28;99979.09;;;11.13;68.96
38786;BME280;24535;45.508;12.252;2022-12-10T03:48:54;99988.22;;;11.09;68.94
38786;BME280;24535;45.508;12.252;2022-12-10T03:51:20;99980.44;;;11.08;69.22
38786;BME280;24535;45.508;12.252;2022-12-10T03:53:46;99988.34;;;11.08;69.20
38786;BME280;24535;45.508;12.252;2022-12-10T03:56:14;99979.63;;;11.07;69.11
38786;BME280;24535;45.508;12.252;2022-12-10T03:58:39;99979.63;;;11.07;68.95
38786;BME280;24535;45.508;12.252;2022-12-10T04:01:05;99976.00;;;11.08;69.49
38786;BME280;24535;45.508;12.252;2022-12-10T04:03:30;99975.88;;;11.10;69.20
38786;BME280;24535;45.508;12.252;2022-12-10T04:06:04;99976.59;;;11.12;69.49
38786;BME280;24535;45.508;12.252;2022-12-10T04:08:30;99967.13;;;11.09;69.30
38786;BME280;24535;45.508;12.252;2022-12-10T04:11:02;99973.72;;;11.15;69.46
38786;BME280;24535;45.508;12.252;2022-12-10T04:13:28;99969.16;;;11.17;69.31
38786;BME280;24535;45.508;12.252;2022-12-10T04:16:12;99966.41;;;11.19;68.70
38786;BME280;24535;45.508;12.252;2022-12-10T04:19:03;99973.47;;;11.18;68.50
38786;BME280;24535;45.508;12.252;2022-12-10T04:21:31;99959.97;;;11.11;68.26
38786;BME280;24535;45.508;12.252;2022-12-10T04:24:17;99958.53;;;11.07;68.38
38786;BME280;24535;45.508;12.252;2022-12-10T04:27:22;99958.78;;;11.04;68.85
38786;BME280;24535;45.508;12.252;2022-12-10T04:29:49;99963.69;;;10.98;68.44
38786;BME280;24535;45.508;12.252;2022-12-10T04:32:14;99959.53;;;10.95;68.73
38786;BME280;24535;45.508;12.252;2022-12-10T04:34:40;99959.78;;;10.92;68.82
38786;BME280;24535;45.508;12.252;2022-12-10T04:37:06;99957.97;;;10.93;69.06
38786;BME280;24535;45.508;12.252;2022-12-10T04:39:32;99948.53;;;10.90;69.11
38786;BME280;24535;45.508;12.252;2022-12-10T04:41:59;99946.59;;;10.92;69.31
38786;BME280;24535;45.508;12.252;2022-12-10T04:44:25;99957.13;;;10.92;69.38
38786;BME280;24535;45.508;12.252;2022-12-10T04:46:50;99939.75;;;10.89;69.11
38786;BME280;24535;45.508;12.252;2022-12-10T04:49:16;99950.06;;;10.93;69.24
38786;BME280;24535;45.508;12.252;2022-12-10T04:51:42;99951.50;;;10.97;69.53
38786;BME280;24535;45.508;12.252;2022-12-10T04:54:08;99942.06;;;10.94;69.54
38786;BME280;24535;45.508;12.252;2022-12-10T04:56:34;99936.78;;;10.94;69.20
38786;BME280;24535;45.508;12.252;2022-12-10T04:59:00;99940.13;;;10.96;69.15
38786;BME280;24535;45.508;12.252;2022-12-10T05:01:26;99925.97;;;10.97;68.86
38786;BME280;24535;45.508;12.252;2022-12-10T05:03:52;99926.09;;;10.96;69.33
38786;BME280;24535;45.508;12.252;2022-12-10T05:06:19;99926.25;;;10.94;69.26
38786;BME280;24535;45.508;12.252;2022-12-10T05:08:45;99913.91;;;10.95;69.23
38786;BME280;24535;45.508;12.252;2022-12-10T05:11:16;99925.97;;;10.97;69.11
38786;BME280;24535;45.508;12.252;2022-12-10T05:13:42;99923.47;;;10.96;68.91
38786;BME280;24535;45.508;12.252;2022-12-10T05:16:10;99925.28;;;10.95;68.59
38786;BME280;24535;45.508;12.252;2022-12-10T05:18:36;99918.97;;;10.86;68.96
38786;BME280;24535;45.508;12.252;2022-12-10T05:21:05;99932.00;;;10.88;68.74
38786;BME280;24535;45.508;12.252;2022-12-10T05:23:31;99935.16;;;10.82;69.08
38786;BME280;24535;45.508;12.252;2022-12-10T05:28:23;99941.28;;;10.71;68.99
38786;BME280;24535;45.508;12.252;2022-12-10T05:30:48;99932.78;;;10.68;69.63
38786;BME280;24535;45.508;12.252;2022-12-10T05:33:14;99935.41;;;10.68;69.36
38786;BME280;24535;45.508;12.252;2022-12-10T05:35:39;99929.31;;;10.67;70.08
38786;BME280;24535;45.508;12.252;2022-12-10T05:38:05;99919.34;;;10.71;69.87
38786;BME280;24535;45.508;12.252;2022-12-10T05:40:34;99916.47;;;10.74;70.24
38786;BME280;24535;45.508;12.252;2022-12-10T05:43:00;99900.41;;;10.77;70.28
38786;BME280;24535;45.508;12.252;2022-12-10T05:45:26;99899.19;;;10.81;69.70
38786;BME280;24535;45.508;12.252;2022-12-10T05:47:52;99900.91;;;10.82;69.54
38786;BME280;24535;45.508;12.252;2022-12-10T05:50:17;99897.28;;;10.83;69.92
38786;BME280;24535;45.508;12.252;2022-12-10T05:52:42;99888.66;;;10.81;68.93
38786;BME280;24535;45.508;12.252;2022-12-10T05:55:08;99878.25;;;10.79;69.75
38786;BME280;24535;45.508;12.252;2022-12-10T05:57:36;99875.63;;;10.79;69.31
38786;BME280;24535;45.508;12.252;2022-12-10T06:00:02;99879.09;;;10.80;69.19
38786;BME280;24535;45.508;12.252;2022-12-10T06:02:27;99885.31;;;10.79;70.05
38786;BME280;24535;45.508;12.252;2022-12-10T06:04:52;99889.88;;;10.77;69.39
38786;BME280;24535;45.508;12.252;2022-12-10T06:07:18;99893.47;;;10.76;69.67
38786;BME280;24535;45.508;12.252;2022-12-10T06:09:43;99894.44;;;10.75;69.56
38786;BME280;24535;45.508;12.252;2022-12-10T06:12:09;99894.69;;;10.72;69.42
38786;BME280;24535;45.508;12.252;2022-12-10T06:14:34;99894.69;;;10.72;69.80
38786;BME280;24535;45.508;12.252;2022-12-10T06:17:00;99897.47;;;10.70;70.06
38786;BME280;24535;45.508;12.252;2022-12-10T06:19:25;99894.00;;;10.70;69.77
38786;BME280;24535;45.508;12.252;2022-12-10T06:21:50;99906.88;;;10.73;70.01
38786;BME280;24535;45.508;12.252;2022-12-10T06:24:16;99899.94;;;10.72;70.46
38786;BME280;24535;45.508;12.252;2022-12-10T06:26:41;99898.88;;;10.74;70.32
38786;BME280;24535;45.508;12.252;2022-12-10T06:29:08;99910.00;;;10.78;69.90
38786;BME280;24535;45.508;12.252;2022-12-10T06:31:34;99909.75;;;10.81;69.84
38786;BME280;24535;45.508;12.252;2022-12-10T06:33:59;99906.41;;;10.79;69.81
38786;BME280;24535;45.508;12.252;2022-12-10T06:36:25;99897.66;;;10.78;69.83
38786;BME280;24535;45.508;12.252;2022-12-10T06:38:50;99897.53;;;10.80;69.34
38786;BME280;24535;45.508;12.252;2022-12-10T06:41:17;99890.69;;;10.77;69.72
38786;BME280;24535;45.508;12.252;2022-12-10T06:43:45;99894.91;;;10.80;69.78
38786;BME280;24535;45.508;12.252;2022-12-10T06:46:13;99892.03;;;10.83;70.13
38786;BME280;24535;45.508;12.252;2022-12-10T06:48:39;99895.25;;;10.86;69.86
38786;BME280;24535;45.508;12.252;2022-12-10T06:51:05;99891.19;;;10.82;69.79
38786;BME280;24535;45.508;12.252;2022-12-10T06:53:32;99896.56;;;10.81;69.97
38786;BME280;24535;45.508;12.252;2022-12-10T06:56:02;99899.47;;;10.78;69.99
38786;BME280;24535;45.508;12.252;2022-12-10T06:58:28;99901.63;;;10.73;69.99
38786;BME280;24535;45.508;12.252;2022-12-10T07:00:54;99902.81;;;10.69;70.00
38786;BME280;24535;45.508;12.252;2022-12-10T07:03:27;99904.53;;;10.70;70.32
38786;BME280;24535;45.508;12.252;2022-12-10T07:05:52;99910.50;;;10.72;70.59
38786;BME280;24535;45.508;12.252;2022-12-10T07:08:17;99909.53;;;10.73;70.33
38786;BME280;24535;45.508;12.252;2022-12-10T07:10:44;99908.81;;;10.71;70.23
38786;BME280;24535;45.508;12.252;2022-12-10T07:13:10;99908.22;;;10.67;70.43
38786;BME280;24535;45.508;12.252;2022-12-10T07:15:35;99906.28;;;10.69;70.23
38786;BME280;24535;45.508;12.252;2022-12-10T07:18:00;99915.06;;;10.70;71.09
38786;BME280;24535;45.508;12.252;2022-12-10T07:20:26;99915.53;;;10.75;70.72
38786;BME280;24535;45.508;12.252;2022-12-10T07:22:51;99913.56;;;10.77;70.88
38786;BME280;24535;45.508;12.252;2022-12-10T07:25:16;99927.09;;;10.83;70.57
38786;BME280;24535;45.508;12.252;2022-12-10T07:27:42;99933.06;;;10.85;70.61
38786;BME280;24535;45.508;12.252;2022-12-10T07:30:08;99928.66;;;10.86;70.72
38786;BME280;24535;45.508;12.252;2022-12-10T07:32:33;99924.47;;;10.83;70.39
38786;BME280;24535;45.508;12.252;2022-12-10T07:34:59;99923.75;;;10.81;69.94
38786;BME280;24535;45.508;12.252;2022-12-10T07:37:24;99928.06;;;10.82;70.43
38786;BME280;24535;45.508;12.252;2022-12-10T07:39:50;99932.50;;;10.82;70.37
38786;BME280;24535;45.508;12.252;2022-12-10T07:42:16;99942.78;;;10.85;70.80
38786;BME280;24535;45.508;12.252;2022-12-10T07:44:41;99934.88;;;10.85;70.43
38786;BME280;24535;45.508;12.252;2022-12-10T07:47:25;99943.50;;;10.87;70.81
38786;BME280;24535;45.508;12.252;2022-12-10T07:49:51;99941.56;;;10.89;70.86
38786;BME280;24535;45.508;12.252;2022-12-10T07:52:16;99935.34;;;10.90;70.85
38786;BME280;24535;45.508;12.252;2022-12-10T07:54:42;99933.56;;;10.91;71.23
38786;BME280;24535;45.508;12.252;2022-12-10T07:57:07;99936.50;;;10.97;71.30
38786;BME280;24535;45.508;12.252;2022-12-10T07:59:33;99945.84;;;11.01;71.24
38786;BME280;24535;45.508;12.252;2022-12-10T08:01:58;99939.25;;;11.07;71.10
38786;BME280;24535;45.508;12.252;2022-12-10T08:04:24;99931.66;;;11.13;71.37
38786;BME280;24535;45.508;12.252;2022-12-10T08:06:54;99937.41;;;11.19;70.81
38786;BME280;24535;45.508;12.252;2022-12-10T08:09:20;99937.84;;;11.24;70.45
38786;BME280;24535;45.508;12.252;2022-12-10T08:11:45;99941.19;;;11.26;70.17
38786;BME280;24535;45.508;12.252;2022-12-10T08:14:11;99931.63;;;11.25;70.49
38786;BME280;24535;45.508;12.252;2022-12-10T08:16:36;99941.78;;;11.29;70.39
38786;BME280;24535;45.508;12.252;2022-12-10T08:19:02;99935.44;;;11.32;70.17
38786;BME280;24535;45.508;12.252;2022-12-10T08:21:30;99934.59;;;11.31;70.33
38786;BME280;24535;45.508;12.252;2022-12-10T08:23:56;99931.56;;;11.36;70.04
38786;BME280;24535;45.508;12.252;2022-12-10T08:26:25;99927.97;;;11.37;70.44
38786;BME280;24535;45.508;12.252;2022-12-10T08:29:09;99909.06;;;11.32;70.05
38786;BME280;24535;45.508;12.252;2022-12-10T08:31:34;99915.50;;;11.39;70.00
38786;BME280;24535;45.508;12.252;2022-12-10T08:34:00;99912.72;;;11.41;70.13
38786;BME280;24535;45.508;12.252;2022-12-10T08:36:25;99915.09;;;11.44;69.88
38786;BME280;24535;45.508;12.252;2022-12-10T08:38:51;99918.91;;;11.51;70.41
38786;BME280;24535;45.508;12.252;2022-12-10T08:41:21;99912.53;;;11.53;69.96
38786;BME280;24535;45.508;12.252;2022-12-10T08:43:48;99908.91;;;11.54;69.65
38786;BME280;24535;45.508;12.252;2022-12-10T08:46:16;99907.97;;;11.55;69.51
38786;BME280;24535;45.508;12.252;2022-12-10T08:48:42;99910.47;;;11.57;69.89
38786;BME280;24535;45.508;12.252;2022-12-10T08:51:08;99901.47;;;11.59;69.95
38786;BME280;24535;45.508;12.252;2022-12-10T08:53:34;99904.53;;;11.64;69.74
38786;BME280;24535;45.508;12.252;2022-12-10T08:56:00;99894.00;;;11.64;69.67
38786;BME280;24535;45.508;12.252;2022-12-10T08:58:26;99899.59;;;11.71;69.12
38786;BME280;24535;45.508;12.252;2022-12-10T09:00:51;99902.94;;;11.73;69.56
38786;BME280;24535;45.508;12.252;2022-12-10T09:03:17;99905.16;;;11.78;69.01
38786;BME280;24535;45.508;12.252;2022-12-10T09:05:43;99901.31;;;11.82;68.91
38786;BME280;24535;45.508;12.252;2022-12-10T09:08:09;99900.25;;;11.84;68.70
38786;BME280;24535;45.508;12.252;2022-12-10T09:10:36;99899.00;;;11.88;68.48
38786;BME280;24535;45.508;12.252;2022-12-10T09:13:02;99901.97;;;11.95;69.17
38786;BME280;24535;45.508;12.252;2022-12-10T09:15:28;99898.34;;;11.96;69.03
38786;BME280;24535;45.508;12.252;2022-12-10T09:17:54;99902.41;;;12.00;68.66
38786;BME280;24535;45.508;12.252;2022-12-10T09:23:42;99889.06;;;12.02;69.00
38786;BME280;24535;45.508;12.252;2022-12-10T09:26:10;99888.09;;;12.03;69.30
38786;BME280;24535;45.508;12.252;2022-12-10T09:28:36;99888.94;;;12.03;68.40
38786;BME280;24535;45.508;12.252;2022-12-10T09:31:03;99899.22;;;12.06;69.07
38786;BME280;24535;45.508;12.252;2022-12-10T09:33:30;99887.81;;;12.06;68.24
38786;BME280;24535;45.508;12.252;2022-12-10T09:35:55;99882.16;;;12.10;68.29
38786;BME280;24535;45.508;12.252;2022-12-10T09:38:21;99873.97;;;12.13;68.29
38786;BME280;24535;45.508;12.252;2022-12-10T09:41:01;99875.38;;;12.18;68.75
38786;BME280;24535;45.508;12.252;2022-12-10T09:44:07;99871.75;;;12.19;68.61
38786;BME280;24535;45.508;12.252;2022-12-10T09:51:57;99856.34;;;12.24;68.20
38786;BME280;24535;45.508;12.252;2022-12-10T09:56:53;99835.22;;;12.24;68.33
38786;BME280;24535;45.508;12.252;2022-12-10T09:59:31;99839.53;;;12.25;68.10
38786;BME280;24535;45.508;12.252;2022-12-10T10:04:49;99831.63;;;12.25;68.43
38786;BME280;24535;45.508;12.252;2022-12-10T10:07:24;99812.72;;;12.20;68.20
38786;BME280;24535;45.508;12.252;2022-12-10T10:09:54;99811.03;;;12.19;68.46
38786;BME280;24535;45.508;12.252;2022-12-10T10:12:21;99819.50;;;12.22;68.09
38786;BME280;24535;45.508;12.252;2022-12-10T10:14:47;99821.72;;;12.27;68.51
38786;BME280;24535;45.508;12.252;2022-12-10T10:20:04;99826.22;;;12.36;68.55
38786;BME280;24535;45.508;12.252;2022-12-10T10:22:30;99816.19;;;12.40;68.58
38786;BME280;24535;45.508;12.252;2022-12-10T10:24:56;99812.34;;;12.44;68.59
38786;BME280;24535;45.508;12.252;2022-12-10T10:27:30;99805.50;;;12.41;68.39
38786;BME280;24535;45.508;12.252;2022-12-10T10:29:57;99798.41;;;12.42;68.39
38786;BME280;24535;45.508;12.252;2022-12-10T10:35:03;99799.25;;;12.42;68.74
38786;BME280;24535;45.508;12.252;2022-12-10T10:37:39;99794.69;;;12.44;69.53
38786;BME280;24535;45.508;12.252;2022-12-10T10:40:06;99786.03;;;12.42;68.94
38786;BME280;24535;45.508;12.252;2022-12-10T10:42:36;99782.84;;;12.38;68.97
38786;BME280;24535;45.508;12.252;2022-12-10T10:45:06;99775.06;;;12.37;68.84
38786;BME280;24535;45.508;12.252;2022-12-10T10:47:32;99769.91;;;12.35;69.67
38786;BME280;24535;45.508;12.252;2022-12-10T10:49:59;99769.06;;;12.35;68.92
38786;BME280;24535;45.508;12.252;2022-12-10T10:52:38;99759.47;;;12.34;69.21
38786;BME280;24535;45.508;12.252;2022-12-10T10:55:04;99755.88;;;12.35;69.60
38786;BME280;24535;45.508;12.252;2022-12-10T10:57:36;99760.88;;;12.38;69.58
38786;BME280;24535;45.508;12.252;2022-12-10T11:00:18;99756.31;;;12.40;69.46
38786;BME280;24535;45.508;12.252;2022-12-10T11:02:44;99745.88;;;12.38;68.84
38786;BME280;24535;45.508;12.252;2022-12-10T11:05:23;99740.03;;;12.45;69.27
38786;BME280;24535;45.508;12.252;2022-12-10T11:08:02;99738.06;;;12.47;68.37
38786;BME280;24535;45.508;12.252;2022-12-10T11:10:28;99734.59;;;12.46;68.11
38786;BME280;24535;45.508;12.252;2022-12-10T11:13:03;99722.38;;;12.45;68.39
38786;BME280;24535;45.508;12.252;2022-12-10T11:17:59;99723.06;;;12.57;67.89
38786;BME280;24535;45.508;12.252;2022-12-10T11:20:30;99717.50;;;12.60;68.61
38786;BME280;24535;45.508;12.252;2022-12-10T11:23:01;99718.19;;;12.62;68.00
38786;BME280;24535;45.508;12.252;2022-12-10T11:28:50;99712.75;;;12.63;68.01
38786;BME280;24535;45.508;12.252;2022-12-10T11:37:31;99696.63;;;12.67;67.77
38786;BME280;24535;45.508;12.252;2022-12-10T11:45:21;99686.88;;;12.77;67.61
38786;BME280;24535;45.508;12.252;2022-12-10T11:50:49;99666.69;;;12.76;67.30
38786;BME280;24535;45.508;12.252;2022-12-10T11:59:39;99659.88;;;12.83;67.99
38786;BME280;24535;45.508;12.252;2022-12-10T12:04:28;99651.38;;;12.89;67.97
38786;BME280;24535;45.508;12.252;2022-12-10T12:21:14;99631.28;;;12.96;67.42
38786;BME280;24535;45.508;12.252;2022-12-10T12:24:03;99631.84;;;13.00;67.21
38786;BME280;24535;45.508;12.252;2022-12-10T12:26:38;99624.44;;;13.03;67.69
38786;BME280;24535;45.508;12.252;2022-12-10T12:29:25;99627.78;;;13.05;67.82
38786;BME280;24535;45.508;12.252;2022-12-10T12:34:44;99626.81;;;13.06;67.30
38786;BME280;24535;45.508;12.252;2022-12-10T12:37:14;99622.22;;;13.08;67.25
38786;BME280;24535;45.508;12.252;2022-12-10T12:39:53;99617.88;;;13.07;67.51
38786;BME280;24535;45.508;12.252;2022-12-10T12:45:16;99619.97;;;13.14;66.99
38786;BME280;24535;45.508;12.252;2022-12-10T12:50:44;99615.50;;;13.14;66.82
38786;BME280;24535;45.508;12.252;2022-12-10T12:53:16;99615.34;;;13.16;66.92
38786;BME280;24535;45.508;12.252;2022-12-10T13:00:58;99611.19;;;13.13;67.27
38786;BME280;24535;45.508;12.252;2022-12-10T13:03:54;99609.09;;;13.17;66.15
38786;BME280;24535;45.508;12.252;2022-12-10T13:08:57;99606.75;;;13.14;67.56
38786;BME280;24535;45.508;12.252;2022-12-10T13:11:32;99594.81;;;13.09;67.18
38786;BME280;24535;45.508;12.252;2022-12-10T13:29:56;99581.28;;;13.13;67.65
38786;BME280;24535;45.508;12.252;2022-12-10T13:46:33;99590.84;;;13.23;67.89
38786;BME280;24535;45.508;12.252;2022-12-10T13:49:04;99595.16;;;13.24;67.12
38786;BME280;24535;45.508;12.252;2022-12-10T13:54:12;99596.97;;;13.24;67.57
38786;BME280;24535;45.508;12.252;2022-12-10T13:56:58;99606.25;;;13.28;68.03
38786;BME280;24535;45.508;12.252;2022-12-10T13:59:33;99606.44;;;13.26;68.12
38786;BME280;24535;45.508;12.252;2022-12-10T14:02:23;99605.44;;;13.27;68.30
38786;BME280;24535;45.508;12.252;2022-12-10T14:07:54;99604.91;;;13.24;68.72
38786;BME280;24535;45.508;12.252;2022-12-10T14:10:26;99594.91;;;13.18;68.36
38786;BME280;24535;45.508;12.252;2022-12-10T14:12:53;99591.25;;;13.19;67.97
38786;BME280;24535;45.508;12.252;2022-12-10T14:15:24;99595.56;;;13.20;67.96
38786;BME280;24535;45.508;12.252;2022-12-10T14:17:57;99604.06;;;13.23;68.40
38786;BME280;24535;45.508;12.252;2022-12-10T14:20:25;99598.38;;;13.18;68.41
38786;BME280;24535;45.508;12.252;2022-12-10T14:22:53;99598.38;;;13.18;68.26
38786;BME280;24535;45.508;12.252;2022-12-10T14:25:22;99606.31;;;13.18;68.23
38786;BME280;24535;45.508;12.252;2022-12-10T14:27:53;99607.13;;;13.19;67.77
38786;BME280;24535;45.508;12.252;2022-12-10T14:30:25;99608.78;;;13.20;68.17
38786;BME280;24535;45.508;12.252;2022-12-10T14:32:58;99610.47;;;13.21;67.73
38786;BME280;24535;45.508;12.252;2022-12-10T14:35:26;99619.81;;;13.25;68.11
38786;BME280;24535;45.508;12.252;2022-12-10T14:37:54;99605.19;;;13.21;67.74
38786;BME280;24535;45.508;12.252;2022-12-10T14:40:29;99612.69;;;13.25;68.45
38786;BME280;24535;45.508;12.252;2022-12-10T14:43:09;99608.53;;;13.23;68.62
38786;BME280;24535;45.508;12.252;2022-12-10T14:46:03;99607.53;;;13.24;68.87
38786;BME280;24535;45.508;12.252;2022-12-10T14:48:29;99602.66;;;13.19;68.46
38786;BME280;24535;45.508;12.252;2022-12-10T14:51:13;99607.66;;;13.22;68.63
38786;BME280;24535;45.508;12.252;2022-12-10T14:56:29;99618.25;;;13.22;67.90
38786;BME280;24535;45.508;12.252;2022-12-10T14:59:11;99611.75;;;13.17;67.94
38786;BME280;24535;45.508;12.252;2022-12-10T15:01:44;99616.06;;;13.18;68.33
38786;BME280;24535;45.508;12.252;2022-12-10T15:04:17;99611.59;;;13.18;67.83
38786;BME280;24535;45.508;12.252;2022-12-10T15:06:44;99607.28;;;13.17;68.28
38786;BME280;24535;45.508;12.252;2022-12-10T15:09:16;99613.13;;;13.21;68.60