sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-12-29T00:00:26;8.90;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:00:57;8.90;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:01:31;8.80;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:02:02;8.80;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:02:32;8.80;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:03:03;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:03:35;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:04:05;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:04:36;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:05:07;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:05:38;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:06:08;8.70;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:06:40;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:07:11;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:07:42;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:08:12;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:08:43;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:09:17;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:09:50;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:10:20;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:10:51;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:11:22;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:11:53;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:12:24;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:12:55;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:13:26;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:13:56;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:14:27;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:14:58;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:15:29;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:15:59;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:16:30;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:17:01;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:17:32;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:18:07;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:18:38;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:19:08;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:19:39;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:20:10;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:20:41;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:21:12;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:21:42;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:22:13;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:22:44;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:23:14;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:23:45;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:24:16;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:24:47;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:25:18;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:25:48;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:26:19;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:26:50;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:27:21;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:27:51;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:28:22;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:28:54;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:29:25;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:29:55;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:30:26;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:30:57;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:31:27;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:31:58;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:32:30;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:33:01;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:33:32;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:34:02;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:34:33;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:35:04;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:35:37;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:36:15;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:36:46;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:37:17;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:37:49;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:38:20;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:38:50;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:39:21;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:39:58;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:40:29;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:41:00;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:41:32;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:42:05;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:42:37;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:43:08;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:43:38;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:44:09;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:44:41;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:45:11;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:45:42;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:46:15;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:46:48;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:47:19;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:47:50;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:48:22;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:48:52;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:49:23;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:49:54;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:50:25;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:50:57;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:51:27;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:51:58;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:52:29;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:52:59;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:53:30;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:54:02;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:54:33;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:55:05;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:55:35;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:56:12;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:56:50;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:57:21;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:57:51;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:58:22;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:58:53;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:59:23;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T00:59:54;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:00:25;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:00:55;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:01:26;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:01:57;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:02:27;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:02:58;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:03:29;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:03:59;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:04:30;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:05:01;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:05:31;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:06:02;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:06:33;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:07:03;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:07:34;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:08:05;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:08:36;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:09:06;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:09:39;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:10:13;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:10:43;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:11:14;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:11:45;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:12:15;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:12:46;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:13:18;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:13:48;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:14:19;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:14:50;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:15:20;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:15:51;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:16:22;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:16:52;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:17:23;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:17:54;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:18:24;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:18:55;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:19:26;8.00;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:19:56;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:20:28;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:20:58;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:21:29;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:22:04;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:22:34;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:23:05;8.10;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:23:36;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:24:07;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:24:38;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:25:08;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:25:39;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:26:10;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:26:40;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:27:11;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:27:42;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:28:13;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:28:43;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:29:14;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:29:45;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:30:16;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:30:47;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:31:17;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:31:48;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:32:19;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:32:50;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:33:21;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:33:52;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:34:22;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:34:53;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:35:24;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:35:55;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:36:25;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:36:56;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:37:27;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:37:57;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:38:28;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:38:59;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:39:30;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:40:00;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:40:31;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:41:02;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:41:33;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:42:03;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:42:34;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:43:05;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:43:35;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:44:32;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:45:10;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:45:45;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:46:16;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:46:49;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:47:22;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:47:53;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:48:24;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:48:55;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:49:27;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:49:58;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:50:29;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:51:00;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:51:31;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:52:03;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:52:33;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:53:05;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:53:36;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:54:07;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:54:39;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:55:14;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:55:46;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:56:17;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:56:50;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:57:21;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:57:52;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:58:23;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:58:55;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:59:27;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T01:59:58;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:00:28;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:01:01;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:01:32;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:02:04;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:02:35;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:03:05;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:03:36;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:04:07;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:04:39;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:05:13;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:05:45;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:06:16;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:06:48;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:07:18;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:07:51;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:08:23;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:08:54;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:09:25;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:09:59;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:10:31;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:11:02;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:11:34;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:12:05;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:12:36;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:13:07;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:13:38;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:14:09;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:14:40;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:15:11;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:15:42;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:16:19;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:17:05;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:17:49;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:18:22;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:18:55;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:20:00;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:20:31;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:21:02;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:21:33;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:22:04;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:22:35;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:23:06;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:23:36;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:24:07;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:24:38;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:25:09;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:25:40;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:26:14;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:26:50;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:28:18;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:28:56;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:29:31;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:30:27;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:31:09;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:31:44;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:32:18;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:32:54;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:33:26;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:33:58;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:34:32;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:35:04;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:35:41;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:36:12;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:36:44;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:37:16;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:37:48;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:38:19;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:38:50;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:39:21;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:39:52;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:40:24;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:40:56;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:41:27;8.60;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:41:58;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:42:28;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:42:59;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:43:32;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:44:04;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:44:34;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:45:05;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:45:36;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:46:07;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:46:37;8.50;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:47:08;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:47:39;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:48:09;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:48:40;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:49:11;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:49:43;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:50:14;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:50:44;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:51:15;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:51:47;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:52:18;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:52:49;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:53:20;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:53:50;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:54:21;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:54:52;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:55:22;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:55:53;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:56:24;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:56:55;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:57:26;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:57:57;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:58:28;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:58:58;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T02:59:29;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:00:00;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:00:30;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:01:01;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:01:32;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:02:02;8.40;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:02:34;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:03:05;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:03:35;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:04:06;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:04:37;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:05:07;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:05:38;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:06:09;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:06:40;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:07:11;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:07:42;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:08:13;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:08:47;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:09:20;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:09:51;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:10:21;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:10:52;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:11:23;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:11:53;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:12:24;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:12:55;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:13:26;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:13:56;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:14:27;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:14:58;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:15:28;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:15:59;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:16:30;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:17:00;8.20;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:17:31;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:18:02;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:18:32;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:19:03;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:19:34;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:20:05;8.30;99.90
34153;DHT22;20426;48.372;10.888;2023-12-29T03:20:36;8.30;99.90