sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-02-23T00:00:29;99981.47;;;-16.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:02:59;99981.84;;;-16.85;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:05:34;99989.97;;;-16.87;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:08:01;99988.56;;;-16.84;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:10:27;99980.28;;;-16.83;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:12:57;99995.69;;;-16.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:15:27;99983.56;;;-16.84;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:17:56;99991.06;;;-16.84;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:20:24;100000.50;;;-16.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:22:56;100004.66;;;-16.92;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:25:24;100008.47;;;-17.09;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:27:50;99995.56;;;-17.03;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:30:18;100000.44;;;-17.05;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:32:49;100010.75;;;-17.00;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:35:20;99990.00;;;-17.23;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:37:47;100004.91;;;-17.13;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:40:17;100013.38;;;-17.11;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:42:46;99999.66;;;-17.16;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:45:14;100011.63;;;-17.00;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:47:42;100014.88;;;-17.13;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:50:15;100021.19;;;-17.18;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:52:45;100020.34;;;-17.18;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:55:12;100017.16;;;-17.16;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T00:57:40;100013.69;;;-17.18;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:00:09;100026.75;;;-17.22;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:02:47;100010.78;;;-17.24;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:05:13;100019.03;;;-17.25;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:07:39;100013.47;;;-17.21;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:10:06;100023.47;;;-17.21;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:12:50;100026.53;;;-17.25;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:15:18;100012.94;;;-17.40;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:17:45;100025.31;;;-17.30;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:20:13;100032.03;;;-17.29;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:22:46;100035.78;;;-17.24;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:25:13;100031.41;;;-17.26;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:27:40;100038.81;;;-17.16;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:30:10;100050.97;;;-17.21;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:33:03;100051.63;;;-17.23;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:35:34;100045.31;;;-17.30;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:38:00;100042.25;;;-17.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:40:26;100044.34;;;-17.32;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:43:14;100037.47;;;-17.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:45:43;100044.00;;;-17.37;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:48:21;100036.63;;;-17.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:53:32;100056.84;;;-17.32;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:56:07;100063.34;;;-17.34;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T01:58:42;100061.38;;;-17.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:01:10;100064.63;;;-17.39;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:03:50;100070.53;;;-17.39;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:06:20;100071.38;;;-17.38;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:08:51;100073.00;;;-17.39;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:11:21;100066.00;;;-17.55;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:14:16;100070.25;;;-17.54;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:25:35;100069.72;;;-17.50;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:31:18;100071.25;;;-17.52;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:34:07;100084.16;;;-17.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:39:22;100085.81;;;-17.46;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:42:27;100098.31;;;-17.46;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:47:38;100095.88;;;-17.56;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:50:09;100096.41;;;-17.60;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:52:46;100093.06;;;-17.61;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:55:25;100092.09;;;-17.63;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T02:57:56;100091.97;;;-17.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:00:29;100090.09;;;-17.67;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:03:28;100103.56;;;-17.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:06:15;100106.59;;;-17.69;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:12:28;100108.56;;;-17.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:19:22;100108.56;;;-17.65;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:22:17;100120.28;;;-17.64;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:34:14;100120.00;;;-17.57;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:37:28;100110.81;;;-17.68;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:40:22;100120.53;;;-17.61;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:43:17;100111.25;;;-17.74;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:46:07;100116.47;;;-17.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:48:56;100123.31;;;-17.68;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:51:47;100119.91;;;-17.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:55:00;100124.16;;;-17.79;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T03:57:49;100137.91;;;-17.85;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:00:43;100116.03;;;-17.99;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:03:31;100139.94;;;-17.69;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:06:17;100132.75;;;-17.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:09:05;100137.63;;;-17.77;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:12:28;100137.50;;;-17.79;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:17:51;100144.69;;;-17.72;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:20:18;100148.13;;;-17.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:22:45;100135.75;;;-17.92;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:25:13;100132.75;;;-17.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:27:40;100133.16;;;-17.81;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:30:07;100133.38;;;-17.78;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:32:36;100135.78;;;-17.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:35:03;100141.38;;;-17.82;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:37:29;100145.41;;;-17.85;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:39:55;100145.75;;;-17.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:42:22;100157.94;;;-17.73;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:44:48;100160.56;;;-17.71;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:47:15;100147.31;;;-17.70;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:49:42;100167.88;;;-17.62;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:52:09;100135.78;;;-17.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:54:38;100162.00;;;-17.63;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:57:04;100162.16;;;-17.50;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T04:59:33;100161.78;;;-17.32;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:01:59;100156.38;;;-17.26;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:04:26;100156.75;;;-16.75;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:06:52;100164.16;;;-15.80;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:09:18;100157.97;;;-15.35;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:11:45;100151.72;;;-14.76;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:14:13;100159.72;;;-14.82;100.00
55932;BME280;41837;55.700;37.984;2023-02-23T05:16:39;100156.25;;;-14.57;99.58
55932;BME280;41837;55.700;37.984;2023-02-23T05:19:05;100154.59;;;-14.17;97.47
55932;BME280;41837;55.700;37.984;2023-02-23T05:21:31;100154.69;;;-13.74;95.06
55932;BME280;41837;55.700;37.984;2023-02-23T05:23:57;100157.34;;;-13.57;92.35
55932;BME280;41837;55.700;37.984;2023-02-23T05:26:23;100148.97;;;-13.43;91.08
55932;BME280;41837;55.700;37.984;2023-02-23T05:28:50;100165.81;;;-13.42;88.88
55932;BME280;41837;55.700;37.984;2023-02-23T05:31:17;100167.09;;;-13.19;87.88
55932;BME280;41837;55.700;37.984;2023-02-23T05:33:43;100160.97;;;-12.49;85.86
55932;BME280;41837;55.700;37.984;2023-02-23T05:36:12;100168.97;;;-12.57;84.36
55932;BME280;41837;55.700;37.984;2023-02-23T05:38:39;100153.09;;;-12.85;81.93
55932;BME280;41837;55.700;37.984;2023-02-23T05:41:11;100167.34;;;-12.71;82.01
55932;BME280;41837;55.700;37.984;2023-02-23T05:43:38;100155.38;;;-12.29;81.54
55932;BME280;41837;55.700;37.984;2023-02-23T05:46:17;100162.97;;;-12.59;80.26
55932;BME280;41837;55.700;37.984;2023-02-23T05:48:44;100155.56;;;-13.30;83.66
55932;BME280;41837;55.700;37.984;2023-02-23T05:51:11;100168.94;;;-12.86;86.07
55932;BME280;41837;55.700;37.984;2023-02-23T05:53:38;100158.63;;;-12.61;83.46
55932;BME280;41837;55.700;37.984;2023-02-23T05:56:06;100168.69;;;-12.46;81.88
55932;BME280;41837;55.700;37.984;2023-02-23T05:58:33;100175.22;;;-12.95;83.52
55932;BME280;41837;55.700;37.984;2023-02-23T06:01:00;100171.03;;;-12.64;83.80
55932;BME280;41837;55.700;37.984;2023-02-23T06:03:26;100168.81;;;-12.89;84.09
55932;BME280;41837;55.700;37.984;2023-02-23T06:05:54;100179.44;;;-12.34;83.88
55932;BME280;41837;55.700;37.984;2023-02-23T06:08:22;100169.25;;;-12.21;81.25
55932;BME280;41837;55.700;37.984;2023-02-23T06:10:51;100177.06;;;-11.68;80.28
55932;BME280;41837;55.700;37.984;2023-02-23T06:13:17;100170.69;;;-11.12;78.16
55932;BME280;41837;55.700;37.984;2023-02-23T06:15:44;100161.63;;;-11.41;77.81
55932;BME280;41837;55.700;37.984;2023-02-23T06:18:10;100178.41;;;-10.75;75.76
55932;BME280;41837;55.700;37.984;2023-02-23T06:20:37;100168.16;;;-10.78;72.95
55932;BME280;41837;55.700;37.984;2023-02-23T06:23:03;100164.75;;;-10.62;74.53
55932;BME280;41837;55.700;37.984;2023-02-23T06:25:30;100172.19;;;-10.81;72.75
55932;BME280;41837;55.700;37.984;2023-02-23T06:27:56;100168.59;;;-10.86;72.21
55932;BME280;41837;55.700;37.984;2023-02-23T06:30:22;100170.34;;;-10.14;72.03
55932;BME280;41837;55.700;37.984;2023-02-23T06:32:49;100169.78;;;-10.08;72.39
55932;BME280;41837;55.700;37.984;2023-02-23T06:35:19;100177.19;;;-10.48;71.12
55932;BME280;41837;55.700;37.984;2023-02-23T06:37:45;100168.56;;;-9.41;68.84
55932;BME280;41837;55.700;37.984;2023-02-23T06:40:11;100175.59;;;-10.46;69.92
55932;BME280;41837;55.700;37.984;2023-02-23T06:42:38;100178.16;;;-10.27;70.92
55932;BME280;41837;55.700;37.984;2023-02-23T06:45:04;100177.34;;;-9.90;68.42
55932;BME280;41837;55.700;37.984;2023-02-23T06:47:31;100192.69;;;-9.67;67.99
55932;BME280;41837;55.700;37.984;2023-02-23T06:49:57;100187.97;;;-9.60;68.69
55932;BME280;41837;55.700;37.984;2023-02-23T06:52:24;100193.50;;;-10.42;68.86
55932;BME280;41837;55.700;37.984;2023-02-23T06:54:50;100192.78;;;-10.39;71.41
55932;BME280;41837;55.700;37.984;2023-02-23T06:57:17;100206.41;;;-10.54;69.87
55932;BME280;41837;55.700;37.984;2023-02-23T06:59:44;100204.63;;;-9.45;67.73
55932;BME280;41837;55.700;37.984;2023-02-23T07:02:11;100208.50;;;-8.95;66.24
55932;BME280;41837;55.700;37.984;2023-02-23T07:04:38;100208.25;;;-8.39;64.59
55932;BME280;41837;55.700;37.984;2023-02-23T07:07:04;100198.06;;;-9.22;63.61
55932;BME280;41837;55.700;37.984;2023-02-23T07:09:30;100201.50;;;-8.18;64.03
55932;BME280;41837;55.700;37.984;2023-02-23T07:12:00;100204.41;;;-8.30;61.89
55932;BME280;41837;55.700;37.984;2023-02-23T07:14:27;100211.50;;;-8.84;62.81
55932;BME280;41837;55.700;37.984;2023-02-23T07:16:53;100208.00;;;-8.67;62.89
55932;BME280;41837;55.700;37.984;2023-02-23T07:19:20;100207.41;;;-7.96;62.78
55932;BME280;41837;55.700;37.984;2023-02-23T07:21:46;100200.88;;;-8.12;63.59
55932;BME280;41837;55.700;37.984;2023-02-23T07:24:12;100204.13;;;-7.94;61.79
55932;BME280;41837;55.700;37.984;2023-02-23T07:26:39;100201.59;;;-7.71;61.74
55932;BME280;41837;55.700;37.984;2023-02-23T07:29:09;100206.84;;;-7.89;61.33
55932;BME280;41837;55.700;37.984;2023-02-23T07:31:37;100208.91;;;-7.56;60.01
55932;BME280;41837;55.700;37.984;2023-02-23T07:34:05;100200.06;;;-8.32;62.14
55932;BME280;41837;55.700;37.984;2023-02-23T07:36:31;100211.22;;;-7.85;62.44
55932;BME280;41837;55.700;37.984;2023-02-23T07:38:58;100217.53;;;-7.75;63.27
55932;BME280;41837;55.700;37.984;2023-02-23T07:41:24;100196.53;;;-7.24;61.42
55932;BME280;41837;55.700;37.984;2023-02-23T07:43:51;100221.88;;;-7.48;60.54
55932;BME280;41837;55.700;37.984;2023-02-23T07:46:17;100224.50;;;-7.92;61.30
55932;BME280;41837;55.700;37.984;2023-02-23T07:48:43;100218.22;;;-7.57;62.24
55932;BME280;41837;55.700;37.984;2023-02-23T07:51:11;100223.31;;;-8.00;61.37
55932;BME280;41837;55.700;37.984;2023-02-23T07:53:38;100232.16;;;-7.68;62.39
55932;BME280;41837;55.700;37.984;2023-02-23T07:56:06;100220.69;;;-8.25;62.99
55932;BME280;41837;55.700;37.984;2023-02-23T07:58:34;100233.13;;;-7.42;62.48
55932;BME280;41837;55.700;37.984;2023-02-23T08:01:00;100228.75;;;-6.99;61.15
55932;BME280;41837;55.700;37.984;2023-02-23T08:03:27;100221.94;;;-7.92;62.66
55932;BME280;41837;55.700;37.984;2023-02-23T08:05:53;100222.41;;;-7.57;62.40
55932;BME280;41837;55.700;37.984;2023-02-23T08:08:19;100228.13;;;-7.18;61.54
55932;BME280;41837;55.700;37.984;2023-02-23T08:10:46;100220.69;;;-6.63;61.08
55932;BME280;41837;55.700;37.984;2023-02-23T08:13:14;100223.41;;;-7.31;61.50
55932;BME280;41837;55.700;37.984;2023-02-23T08:15:41;100223.78;;;-6.96;61.64
55932;BME280;41837;55.700;37.984;2023-02-23T08:18:07;100219.53;;;-6.97;61.31
55932;BME280;41837;55.700;37.984;2023-02-23T08:20:34;100216.53;;;-6.08;58.79
55932;BME280;41837;55.700;37.984;2023-02-23T08:23:00;100214.13;;;-6.04;57.51
55932;BME280;41837;55.700;37.984;2023-02-23T08:25:26;100208.41;;;-6.24;58.39
55932;BME280;41837;55.700;37.984;2023-02-23T08:27:53;100212.38;;;-6.05;57.52
55932;BME280;41837;55.700;37.984;2023-02-23T08:30:20;100210.03;;;-6.26;57.10
55932;BME280;41837;55.700;37.984;2023-02-23T08:32:47;100205.19;;;-5.89;57.47
55932;BME280;41837;55.700;37.984;2023-02-23T08:35:14;100206.59;;;-5.72;57.95
55932;BME280;41837;55.700;37.984;2023-02-23T08:37:40;100208.19;;;-6.30;57.06
55932;BME280;41837;55.700;37.984;2023-02-23T08:40:07;100209.28;;;-6.75;57.29
55932;BME280;41837;55.700;37.984;2023-02-23T08:42:34;100204.28;;;-5.63;57.51
55932;BME280;41837;55.700;37.984;2023-02-23T08:45:00;100210.00;;;-6.00;57.30
55932;BME280;41837;55.700;37.984;2023-02-23T08:47:26;100209.56;;;-5.85;56.66
55932;BME280;41837;55.700;37.984;2023-02-23T08:49:53;100203.44;;;-5.63;56.41
55932;BME280;41837;55.700;37.984;2023-02-23T08:52:20;100206.59;;;-5.41;56.61
55932;BME280;41837;55.700;37.984;2023-02-23T08:54:47;100214.13;;;-6.04;57.47
55932;BME280;41837;55.700;37.984;2023-02-23T08:57:13;100218.47;;;-6.00;57.40
55932;BME280;41837;55.700;37.984;2023-02-23T08:59:39;100219.25;;;-6.02;57.82
55932;BME280;41837;55.700;37.984;2023-02-23T09:02:10;100218.78;;;-6.17;59.06
55932;BME280;41837;55.700;37.984;2023-02-23T09:04:37;100205.44;;;-6.10;59.14
55932;BME280;41837;55.700;37.984;2023-02-23T09:07:03;100217.53;;;-6.03;58.23
55932;BME280;41837;55.700;37.984;2023-02-23T09:09:30;100223.19;;;-6.89;59.76
55932;BME280;41837;55.700;37.984;2023-02-23T09:12:00;100220.75;;;-7.10;60.06
55932;BME280;41837;55.700;37.984;2023-02-23T09:14:26;100215.38;;;-6.69;60.66
55932;BME280;41837;55.700;37.984;2023-02-23T09:16:53;100220.88;;;-7.07;60.03
55932;BME280;41837;55.700;37.984;2023-02-23T09:19:19;100219.19;;;-7.06;59.59
55932;BME280;41837;55.700;37.984;2023-02-23T09:21:45;100202.34;;;-7.03;60.36
55932;BME280;41837;55.700;37.984;2023-02-23T09:24:11;100215.78;;;-7.07;60.32
55932;BME280;41837;55.700;37.984;2023-02-23T09:26:37;100217.53;;;-7.04;59.91
55932;BME280;41837;55.700;37.984;2023-02-23T09:29:05;100216.09;;;-6.98;59.79
55932;BME280;41837;55.700;37.984;2023-02-23T09:31:32;100215.53;;;-6.39;60.65
55932;BME280;41837;55.700;37.984;2023-02-23T09:33:58;100216.03;;;-6.75;60.93
55932;BME280;41837;55.700;37.984;2023-02-23T09:36:29;100209.00;;;-7.31;61.53
55932;BME280;41837;55.700;37.984;2023-02-23T09:38:57;100214.13;;;-6.57;59.20
55932;BME280;41837;55.700;37.984;2023-02-23T09:41:49;100209.16;;;-6.52;60.71
55932;BME280;41837;55.700;37.984;2023-02-23T09:49:26;100199.97;;;-6.21;59.54
55932;BME280;41837;55.700;37.984;2023-02-23T09:51:55;100209.50;;;-6.43;60.06
55932;BME280;41837;55.700;37.984;2023-02-23T09:54:32;100202.53;;;-5.94;58.19
55932;BME280;41837;55.700;37.984;2023-02-23T09:57:11;100207.41;;;-6.54;58.76
55932;BME280;41837;55.700;37.984;2023-02-23T09:59:40;100192.84;;;-6.59;59.91
55932;BME280;41837;55.700;37.984;2023-02-23T10:04:58;100195.19;;;-6.65;60.15
55932;BME280;41837;55.700;37.984;2023-02-23T10:07:42;100180.22;;;-6.56;60.11
55932;BME280;41837;55.700;37.984;2023-02-23T10:10:31;100195.78;;;-5.92;59.73
55932;BME280;41837;55.700;37.984;2023-02-23T10:16:00;100183.09;;;-5.33;57.97
55932;BME280;41837;55.700;37.984;2023-02-23T10:18:41;100174.63;;;-5.89;57.95
55932;BME280;41837;55.700;37.984;2023-02-23T10:23:50;100186.13;;;-6.31;59.43
55932;BME280;41837;55.700;37.984;2023-02-23T10:26:21;100182.69;;;-6.04;59.63
55932;BME280;41837;55.700;37.984;2023-02-23T10:28:49;100170.03;;;-6.30;58.98
55932;BME280;41837;55.700;37.984;2023-02-23T10:31:39;100171.22;;;-5.90;58.94
55932;BME280;41837;55.700;37.984;2023-02-23T10:34:12;100167.38;;;-5.47;59.05
55932;BME280;41837;55.700;37.984;2023-02-23T10:36:58;100170.03;;;-6.30;59.85
55932;BME280;41837;55.700;37.984;2023-02-23T10:39:25;100169.06;;;-6.33;60.49
55932;BME280;41837;55.700;37.984;2023-02-23T10:41:52;100170.56;;;-6.66;60.00
55932;BME280;41837;55.700;37.984;2023-02-23T10:44:22;100169.69;;;-6.41;59.76
55932;BME280;41837;55.700;37.984;2023-02-23T10:46:53;100162.28;;;-6.34;59.06
55932;BME280;41837;55.700;37.984;2023-02-23T10:49:22;100168.59;;;-6.22;59.06
55932;BME280;41837;55.700;37.984;2023-02-23T10:51:49;100166.34;;;-6.12;58.76
55932;BME280;41837;55.700;37.984;2023-02-23T10:54:38;100163.75;;;-6.14;58.51
55932;BME280;41837;55.700;37.984;2023-02-23T10:57:11;100172.56;;;-6.30;59.75
55932;BME280;41837;55.700;37.984;2023-02-23T11:00:06;100171.72;;;-6.30;59.82
55932;BME280;41837;55.700;37.984;2023-02-23T11:02:35;100173.34;;;-6.32;60.17
55932;BME280;41837;55.700;37.984;2023-02-23T11:05:05;100177.78;;;-6.52;60.68
55932;BME280;41837;55.700;37.984;2023-02-23T11:07:32;100170.97;;;-6.26;59.30
55932;BME280;41837;55.700;37.984;2023-02-23T11:10:23;100169.50;;;-6.20;59.16
55932;BME280;41837;55.700;37.984;2023-02-23T11:12:50;100160.00;;;-6.52;60.06
55932;BME280;41837;55.700;37.984;2023-02-23T11:18:03;100170.03;;;-6.30;58.90
55932;BME280;41837;55.700;37.984;2023-02-23T11:20:34;100161.06;;;-6.46;58.89
55932;BME280;41837;55.700;37.984;2023-02-23T11:23:16;100158.06;;;-6.60;58.96
55932;BME280;41837;55.700;37.984;2023-02-23T11:25:45;100162.38;;;-6.30;59.51
55932;BME280;41837;55.700;37.984;2023-02-23T11:28:21;100156.84;;;-6.71;58.53
55932;BME280;41837;55.700;37.984;2023-02-23T11:30:50;100160.19;;;-6.46;59.33
55932;BME280;41837;55.700;37.984;2023-02-23T11:33:20;100164.88;;;-6.84;59.34
55932;BME280;41837;55.700;37.984;2023-02-23T11:35:59;100171.84;;;-6.53;59.45
55932;BME280;41837;55.700;37.984;2023-02-23T11:38:37;100170.28;;;-6.75;59.00
55932;BME280;41837;55.700;37.984;2023-02-23T11:41:17;100165.31;;;-6.96;59.95
55932;BME280;41837;55.700;37.984;2023-02-23T11:43:56;100159.81;;;-7.08;59.43
55932;BME280;41837;55.700;37.984;2023-02-23T11:46:24;100165.75;;;-7.08;59.15
55932;BME280;41837;55.700;37.984;2023-02-23T11:51:35;100161.25;;;-6.91;58.38
55932;BME280;41837;55.700;37.984;2023-02-23T11:54:06;100170.34;;;-6.98;58.67
55932;BME280;41837;55.700;37.984;2023-02-23T11:56:47;100167.66;;;-7.02;57.82
55932;BME280;41837;55.700;37.984;2023-02-23T11:59:26;100168.13;;;-6.88;58.53
55932;BME280;41837;55.700;37.984;2023-02-23T12:01:58;100159.16;;;-6.79;57.70
55932;BME280;41837;55.700;37.984;2023-02-23T12:04:31;100163.50;;;-6.75;57.14
55932;BME280;41837;55.700;37.984;2023-02-23T12:07:29;100146.59;;;-7.24;58.28
55932;BME280;41837;55.700;37.984;2023-02-23T12:10:12;100142.44;;;-6.96;57.47
55932;BME280;41837;55.700;37.984;2023-02-23T12:21:36;100157.13;;;-6.87;57.63
55932;BME280;41837;55.700;37.984;2023-02-23T12:29:55;100153.28;;;-7.26;57.94
55932;BME280;41837;55.700;37.984;2023-02-23T12:32:42;100153.50;;;-7.44;58.96
55932;BME280;41837;55.700;37.984;2023-02-23T12:35:22;100164.16;;;-7.06;57.45
55932;BME280;41837;55.700;37.984;2023-02-23T12:41:04;100160.00;;;-7.04;57.39
55932;BME280;41837;55.700;37.984;2023-02-23T12:43:47;100162.78;;;-7.44;58.66
55932;BME280;41837;55.700;37.984;2023-02-23T12:46:36;100165.75;;;-7.56;58.41
55932;BME280;41837;55.700;37.984;2023-02-23T12:49:14;100163.94;;;-7.36;58.01
55932;BME280;41837;55.700;37.984;2023-02-23T12:51:50;100161.41;;;-7.36;58.52
55932;BME280;41837;55.700;37.984;2023-02-23T12:54:18;100157.69;;;-7.69;57.96
55932;BME280;41837;55.700;37.984;2023-02-23T12:56:56;100153.63;;;-7.41;57.69
55932;BME280;41837;55.700;37.984;2023-02-23T12:59:35;100152.53;;;-7.47;58.54
55932;BME280;41837;55.700;37.984;2023-02-23T13:02:09;100163.03;;;-7.61;57.87
55932;BME280;41837;55.700;37.984;2023-02-23T13:15:45;100170.69;;;-7.83;58.84
55932;BME280;41837;55.700;37.984;2023-02-23T13:18:18;100169.34;;;-7.74;60.18
55932;BME280;41837;55.700;37.984;2023-02-23T13:20:54;100177.75;;;-7.75;60.77
55932;BME280;41837;55.700;37.984;2023-02-23T13:31:48;100165.06;;;-7.75;62.09
55932;BME280;41837;55.700;37.984;2023-02-23T13:34:38;100153.72;;;-8.07;61.63
55932;BME280;41837;55.700;37.984;2023-02-23T13:37:07;100157.69;;;-8.14;62.99
55932;BME280;41837;55.700;37.984;2023-02-23T13:45:21;100157.34;;;-8.23;63.80
55932;BME280;41837;55.700;37.984;2023-02-23T13:51:11;100172.75;;;-8.39;64.69
55932;BME280;41837;55.700;37.984;2023-02-23T13:53:45;100157.81;;;-8.54;63.38
55932;BME280;41837;55.700;37.984;2023-02-23T13:56:19;100166.78;;;-8.63;64.61
55932;BME280;41837;55.700;37.984;2023-02-23T13:58:59;100175.31;;;-8.60;64.04
55932;BME280;41837;55.700;37.984;2023-02-23T14:01:30;100168.19;;;-8.69;64.69
55932;BME280;41837;55.700;37.984;2023-02-23T14:04:00;100161.94;;;-8.77;65.09
55932;BME280;41837;55.700;37.984;2023-02-23T14:06:28;100166.84;;;-8.82;65.68
55932;BME280;41837;55.700;37.984;2023-02-23T14:09:20;100171.38;;;-8.94;66.46
55932;BME280;41837;55.700;37.984;2023-02-23T14:12:11;100164.13;;;-9.06;66.29
55932;BME280;41837;55.700;37.984;2023-02-23T14:14:43;100166.41;;;-9.12;66.98
55932;BME280;41837;55.700;37.984;2023-02-23T14:22:35;100167.22;;;-9.33;68.47
55932;BME280;41837;55.700;37.984;2023-02-23T14:28:11;100170.56;;;-9.53;69.21
55932;BME280;41837;55.700;37.984;2023-02-23T14:31:19;100166.06;;;-9.59;69.73
55932;BME280;41837;55.700;37.984;2023-02-23T14:43:59;100152.19;;;-10.05;72.65
55932;BME280;41837;55.700;37.984;2023-02-23T14:46:31;100151.81;;;-9.95;73.27
55932;BME280;41837;55.700;37.984;2023-02-23T14:49:05;100151.41;;;-10.04;72.67
55932;BME280;41837;55.700;37.984;2023-02-23T14:51:43;100150.56;;;-10.04;73.45
55932;BME280;41837;55.700;37.984;2023-02-23T14:54:12;100155.91;;;-10.16;74.69
55932;BME280;41837;55.700;37.984;2023-02-23T14:56:48;100149.63;;;-10.24;74.60
55932;BME280;41837;55.700;37.984;2023-02-23T14:59:20;100146.69;;;-10.34;74.41
55932;BME280;41837;55.700;37.984;2023-02-23T15:01:49;100144.09;;;-10.35;75.65