sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2022-12-18T00:01:15;13.50;;;8.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:03:45;11.17;;;7.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:06:12;12.20;;;8.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:08:40;10.90;;;7.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:11:10;11.90;;;8.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:13:40;10.13;;;7.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:16:10;15.00;;;9.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:18:39;12.97;;;9.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:21:07;13.60;;;9.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:23:37;12.00;;;8.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:26:07;13.10;;;9.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:28:37;13.50;;;9.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:31:05;12.43;;;8.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:33:35;12.00;;;8.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:36:04;12.30;;;8.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:38:35;10.00;;;8.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:41:02;13.20;;;8.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:43:34;13.43;;;9.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:46:00;74.13;;;36.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:48:28;26.57;;;14.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:50:56;13.63;;;8.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:53:23;12.47;;;9.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:55:50;13.30;;;8.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T00:58:17;15.73;;;9.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:00:44;11.97;;;8.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:03:12;12.20;;;8.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:05:41;12.70;;;9.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:08:08;11.07;;;8.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:10:36;12.90;;;8.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:13:06;13.13;;;8.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:15:33;16.03;;;10.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:18:00;11.83;;;8.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:20:27;12.23;;;8.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:22:56;11.80;;;8.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:25:23;11.20;;;8.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:27:50;10.70;;;7.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:30:17;10.63;;;7.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:32:44;12.07;;;8.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:35:11;10.40;;;8.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:37:38;10.63;;;7.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:40:07;10.00;;;8.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:42:35;11.97;;;8.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:45:05;12.50;;;8.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:47:50;12.70;;;8.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:50:20;12.07;;;8.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:52:54;11.07;;;8.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:55:26;13.23;;;8.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T01:57:57;12.03;;;8.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:00:26;11.43;;;8.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:02:55;14.20;;;8.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:05:24;10.90;;;8.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:08:08;11.87;;;8.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:10:45;13.27;;;9.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:13:24;13.57;;;9.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:16:02;15.73;;;10.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:18:40;12.10;;;9.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:21:17;11.63;;;8.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:24:01;13.17;;;9.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:26:45;11.90;;;8.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:29:18;14.77;;;9.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:31:52;12.30;;;8.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:34:26;13.63;;;9.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:36:57;12.37;;;9.63;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:39:32;12.70;;;9.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:42:04;14.33;;;9.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:44:33;13.33;;;10.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:47:00;14.77;;;10.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:49:31;15.10;;;9.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:52:08;15.17;;;10.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:54:54;15.30;;;9.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T02:57:34;15.17;;;10.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:00:12;13.90;;;9.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:02:45;17.00;;;10.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:05:22;13.87;;;10.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:07:58;14.60;;;10.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:10:32;16.17;;;10.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:13:10;13.97;;;10.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:15:46;38.83;;;21.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:18:18;14.53;;;10.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:20:51;15.90;;;11.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:23:25;13.23;;;10.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:25:58;17.37;;;11.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:28:34;14.60;;;10.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:31:07;13.97;;;10.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:33:39;16.97;;;11.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:36:13;16.43;;;12.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:38:41;19.40;;;12.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:41:10;17.13;;;13.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:43:50;16.73;;;12.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:46:28;31.10;;;18.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:49:08;19.73;;;13.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:51:42;19.27;;;12.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:54:17;16.00;;;12.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:56:48;18.40;;;13.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T03:59:24;20.20;;;13.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:01:54;16.40;;;12.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:04:25;17.90;;;13.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:06:56;19.30;;;13.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:09:24;17.97;;;12.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:11:53;20.00;;;12.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:14:20;18.93;;;12.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:16:48;19.63;;;13.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:19:16;19.03;;;13.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:21:43;17.97;;;12.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:24:10;17.93;;;12.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:26:37;16.83;;;11.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:31:34;18.73;;;11.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:34:02;15.63;;;11.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:36:30;17.67;;;11.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:38:57;16.23;;;11.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:41:24;18.63;;;11.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:43:51;14.80;;;11.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:46:18;18.07;;;11.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:48:45;16.07;;;11.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:51:14;18.20;;;12.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:53:41;15.63;;;11.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:56:09;20.33;;;12.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T04:58:39;14.87;;;10.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:01:09;17.13;;;11.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:03:38;18.13;;;12.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:06:06;18.27;;;12.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:08:35;19.30;;;12.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:11:04;18.07;;;12.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:13:33;18.30;;;12.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:16:03;17.83;;;11.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:18:31;31.77;;;17.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:20:58;20.87;;;13.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:23:26;20.50;;;12.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:25:55;17.50;;;11.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:28:25;15.53;;;10.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:30:55;17.83;;;11.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:33:25;15.80;;;10.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:35:56;16.20;;;10.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:38:26;18.33;;;12.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:40:56;15.47;;;11.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:43:24;15.50;;;11.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:45:52;16.83;;;11.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:48:20;18.33;;;12.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:50:48;20.80;;;13.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:53:18;17.43;;;11.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:55:46;17.57;;;12.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T05:58:15;18.87;;;12.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:00:43;16.00;;;11.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:03:12;19.43;;;12.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:05:40;19.13;;;12.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:08:10;19.83;;;12.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:10:38;17.57;;;12.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:13:06;17.63;;;11.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:15:37;20.97;;;12.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:18:04;31.00;;;18.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:20:31;19.23;;;12.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:23:01;19.37;;;12.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:25:29;22.03;;;12.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:27:56;17.57;;;11.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:30:24;20.67;;;11.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:32:52;17.87;;;11.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:35:19;17.23;;;11.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:37:46;15.80;;;11.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:40:13;16.10;;;11.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:42:40;17.33;;;11.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:45:08;22.10;;;12.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:47:36;30.47;;;17.87;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:50:05;29.63;;;17.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:52:33;18.63;;;13.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:55:01;18.87;;;13.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:57:29;21.03;;;14.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T06:59:57;18.97;;;13.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:02:24;18.20;;;12.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:04:51;20.10;;;13.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:07:19;20.03;;;13.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:09:46;20.03;;;12.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:12:15;21.97;;;14.87;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:14:42;20.10;;;13.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:17:12;24.10;;;15.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:19:39;25.47;;;16.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:22:06;19.93;;;13.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:24:34;19.07;;;13.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:27:02;18.40;;;12.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:29:29;21.07;;;12.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:31:56;16.70;;;11.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:34:23;19.50;;;13.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:36:51;19.73;;;13.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:39:18;20.63;;;13.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:41:46;18.63;;;11.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:44:33;17.87;;;12.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:47:00;19.93;;;13.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:49:27;25.07;;;15.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:51:55;22.83;;;14.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:54:23;19.20;;;13.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:56:52;19.33;;;13.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T07:59:19;21.83;;;13.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:01:46;20.60;;;13.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:04:13;21.57;;;13.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:06:41;19.77;;;12.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:09:09;18.50;;;12.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:11:36;19.23;;;13.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:14:05;19.30;;;12.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:16:32;21.67;;;14.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:19:00;28.30;;;17.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:21:27;19.53;;;13.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:23:57;20.27;;;14.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:26:28;21.87;;;13.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:28:57;23.17;;;15.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:31:28;20.80;;;15.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:33:58;21.17;;;14.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:36:25;19.77;;;14.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:38:52;20.40;;;14.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:41:20;25.97;;;13.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:43:47;22.13;;;13.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:46:34;25.90;;;17.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:49:04;25.17;;;16.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:51:33;24.10;;;14.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:54:01;19.83;;;14.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:56:30;20.50;;;13.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T08:58:58;22.63;;;14.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:01:25;20.23;;;14.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:03:53;16.10;;;11.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:06:21;19.90;;;13.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:08:51;19.83;;;13.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:11:19;20.23;;;13.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:13:49;19.33;;;13.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:16:17;18.13;;;12.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:18:44;20.23;;;13.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:21:14;18.90;;;13.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:23:43;18.93;;;13.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:26:10;16.67;;;12.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:28:37;19.00;;;14.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:31:05;18.03;;;12.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:33:34;17.17;;;12.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:36:02;20.63;;;13.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:38:33;17.77;;;11.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:41:03;17.97;;;11.63;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:43:45;17.97;;;12.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:46:18;20.47;;;13.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:48:56;19.50;;;13.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:51:32;19.87;;;12.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:54:11;18.90;;;12.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:56:44;18.63;;;12.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T09:59:15;19.40;;;12.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:01:49;15.37;;;11.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:04:17;17.20;;;11.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:06:47;15.80;;;11.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:09:26;18.87;;;12.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:12:06;17.77;;;13.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:14:45;21.80;;;13.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:17:24;17.53;;;12.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:20:09;19.20;;;13.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:22:44;18.80;;;13.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:25:24;17.90;;;13.00;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:28:07;18.60;;;12.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:30:40;18.50;;;12.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:33:09;17.90;;;12.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:35:40;16.50;;;11.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:38:20;17.33;;;11.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:40:53;15.27;;;10.43;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:43:24;18.87;;;11.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:46:01;16.97;;;11.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:48:47;17.27;;;11.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:51:20;13.90;;;10.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:53:51;16.07;;;10.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:56:27;17.00;;;11.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T10:58:58;16.00;;;11.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:01:27;17.40;;;11.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:04:13;19.83;;;12.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:06:53;15.97;;;11.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:09:23;16.13;;;11.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:11:55;16.53;;;11.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:14:25;14.43;;;10.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:16:54;18.90;;;12.87;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:19:32;17.73;;;12.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:22:02;19.37;;;14.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:24:51;17.53;;;10.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:27:24;19.17;;;13.13;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:29:52;15.67;;;11.23;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:32:33;22.33;;;16.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:35:10;20.87;;;14.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:37:43;14.97;;;11.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:40:20;16.20;;;11.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:42:59;16.83;;;11.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:45:36;14.33;;;9.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:48:16;14.27;;;10.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:50:50;14.47;;;10.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:53:19;16.40;;;10.63;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:55:50;15.30;;;10.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T11:58:36;15.87;;;11.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:01:16;14.90;;;10.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:04:12;15.93;;;9.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:07:09;17.17;;;11.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:10:03;14.90;;;10.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:12:55;14.53;;;9.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:15:55;15.07;;;10.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:18:36;13.73;;;10.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:21:35;12.97;;;9.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:24:10;15.27;;;9.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:26:56;14.33;;;9.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:29:36;14.13;;;8.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:32:26;13.50;;;9.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:35:10;15.33;;;10.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:38:02;15.20;;;10.17;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:40:38;15.03;;;10.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:43:16;14.93;;;9.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:45:53;12.43;;;8.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:48:33;11.87;;;9.07;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:51:08;12.30;;;8.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:53:42;10.97;;;7.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:56:11;8.63;;;6.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T12:58:47;10.43;;;7.67;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:01:28;7.33;;;5.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:04:11;5.57;;;4.33;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:06:50;6.27;;;4.80;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:09:30;6.03;;;4.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:12:01;5.97;;;4.27;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:15:20;6.07;;;4.30;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:18:05;5.70;;;4.50;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:20:46;5.57;;;4.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:23:23;5.90;;;4.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:25:59;6.57;;;4.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:28:56;5.70;;;4.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:34:26;5.87;;;4.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:37:33;5.80;;;4.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:43:28;6.63;;;4.83;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:46:19;6.87;;;5.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:48:51;5.13;;;4.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:51:26;6.37;;;4.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:53:58;5.87;;;4.20;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:56:32;6.07;;;4.03;;
12469;SDS011;36499;46.484;13.832;2022-12-18T13:59:11;6.50;;;4.77;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:01:45;6.27;;;4.53;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:04:19;6.10;;;4.60;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:06:50;5.40;;;4.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:09:23;6.47;;;4.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:11:54;6.73;;;4.87;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:14:37;5.93;;;4.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:17:08;6.43;;;4.93;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:19:40;6.00;;;4.40;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:22:13;7.37;;;5.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:24:45;7.23;;;4.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:27:30;7.43;;;5.57;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:29:57;8.20;;;5.47;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:32:24;6.47;;;4.87;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:34:51;9.63;;;5.63;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:37:21;6.80;;;5.10;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:39:54;6.70;;;4.97;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:42:23;6.27;;;4.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:48:00;6.40;;;4.70;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:50:32;6.40;;;4.90;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:52:59;5.70;;;4.37;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:55:28;7.47;;;4.73;;
12469;SDS011;36499;46.484;13.832;2022-12-18T14:57:55;6.57;;;4.87;;