sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-04-24T00:00:56;281.90;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:03:25;281.90;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:05:53;281.90;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:08:19;281.80;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:10:45;281.80;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:13:11;281.70;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:15:36;281.70;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:18:02;281.60;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:20:28;281.60;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:23:03;256.90;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T00:25:29;256.90;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T00:27:55;256.80;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:30:21;256.70;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T00:32:46;256.60;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:35:12;256.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:37:38;256.50;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:40:04;256.40;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:42:31;256.30;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:44:57;256.30;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:47:23;256.30;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:49:50;256.20;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T00:52:16;256.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T00:54:44;256.10;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T00:57:10;256.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T00:59:38;256.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:02:07;256.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:04:33;256.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:06:58;256.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:09:25;256.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:11:51;256.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:14:17;256.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:16:43;256.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:19:10;256.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:21:38;256.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:24:05;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:26:31;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:28:58;231.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:31:24;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:33:50;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:36:17;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:38:44;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:41:10;231.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:43:36;231.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:46:02;231.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T01:48:28;231.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:50:54;231.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:53:20;231.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T01:55:46;231.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T01:58:12;231.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T02:00:37;231.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:03:03;231.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:05:29;230.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:07:55;230.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:10:21;230.90;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:12:46;230.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:15:12;230.90;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:17:38;230.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:20:06;230.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T02:22:32;230.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:24:58;230.80;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T02:27:23;230.80;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:29:50;230.80;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:32:15;230.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:34:41;230.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:37:07;230.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:39:33;230.60;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:41:58;230.60;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:44:24;230.60;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:46:50;230.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:49:16;230.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T02:51:41;230.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:54:08;230.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T02:56:37;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T02:59:03;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:01:29;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:03:54;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:06:20;230.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:08:47;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:11:12;230.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:13:38;205.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:16:04;205.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:18:31;205.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:20:57;205.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:23:23;205.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:25:49;205.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T03:28:14;205.60;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:30:40;205.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:33:06;205.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:35:32;205.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:37:57;205.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:40:23;205.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:42:49;205.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:45:15;205.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T03:47:41;205.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T03:50:07;205.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:52:33;205.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:54:58;205.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T03:57:24;205.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T03:59:50;205.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T04:02:16;205.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T04:04:42;205.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T04:07:08;205.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T04:09:34;205.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:12:00;205.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T04:14:26;205.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:16:52;205.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:19:21;205.30;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:21:47;205.30;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:24:17;205.30;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:26:43;205.40;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:29:13;205.40;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:31:38;205.40;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T04:34:04;205.50;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T04:36:30;205.50;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:38:56;205.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:41:22;205.60;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T04:43:48;205.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:46:14;205.70;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T04:48:40;230.40;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T04:51:05;230.40;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-24T04:53:31;230.50;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T04:55:57;230.60;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-24T04:58:23;230.70;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T05:00:49;230.80;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-24T05:03:15;231.00;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T05:05:40;231.00;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T05:08:07;231.10;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-24T05:10:33;231.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T05:12:59;231.30;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T05:15:26;256.00;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:17:52;256.10;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:20:17;256.10;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:22:43;256.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:25:09;256.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:27:35;256.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:30:01;256.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:32:27;256.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:34:52;256.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:37:18;256.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:39:44;256.80;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:42:10;281.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:44:35;281.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T05:47:01;281.80;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:49:27;281.90;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:51:53;282.10;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T05:54:19;282.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:56:44;282.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T05:59:10;282.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:01:36;282.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T06:04:03;282.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:06:29;307.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:08:55;307.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:11:22;307.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:13:48;307.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:16:14;307.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:23:32;308.10;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T06:25:59;332.90;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T06:28:25;333.00;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:30:52;333.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:33:19;333.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T06:35:45;333.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:38:11;333.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:40:39;333.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T06:43:05;358.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T06:45:31;358.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-24T06:47:57;358.60;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T06:50:23;358.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T06:52:49;359.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:55:15;359.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-24T06:57:43;359.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:00:10;384.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:02:36;384.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T07:05:04;384.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T07:07:30;384.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:09:56;384.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T07:12:23;384.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:14:49;384.80;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T07:17:15;384.90;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:19:41;409.90;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:22:07;410.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:24:33;410.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:26:59;435.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T07:29:27;435.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-24T07:31:52;435.60;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:34:19;435.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:36:46;436.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:39:12;460.80;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-24T07:41:39;460.90;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:44:05;461.00;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-24T07:46:31;461.20;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T07:48:58;461.40;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T07:51:24;461.50;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-24T07:53:53;461.70;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-24T07:56:20;486.40;1356.80
70593;DHT22;58294;42.988;20.338;2023-04-24T07:58:46;486.40;1331.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:01:12;486.60;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:03:39;486.70;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-24T08:06:05;486.80;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:08:31;486.80;1228.80
70593;DHT22;58294;42.988;20.338;2023-04-24T08:10:57;486.80;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:13:23;486.90;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:15:49;487.00;1177.60
70593;DHT22;58294;42.988;20.338;2023-04-24T08:18:15;487.10;1152.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:20:41;487.10;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:23:07;487.20;1228.80
70593;DHT22;58294;42.988;20.338;2023-04-24T08:25:33;487.30;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T08:28:02;512.00;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:30:29;512.20;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:32:56;512.50;1254.40
70593;DHT22;58294;42.988;20.338;2023-04-24T08:35:22;512.60;1228.80
70593;DHT22;58294;42.988;20.338;2023-04-24T08:37:48;512.70;1152.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:40:15;512.70;1126.40
70593;DHT22;58294;42.988;20.338;2023-04-24T08:42:45;512.80;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T08:45:12;512.90;1126.40
70593;DHT22;58294;42.988;20.338;2023-04-24T08:47:39;512.90;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T08:50:06;512.90;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:52:33;512.90;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T08:55:03;512.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T08:57:29;512.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T08:59:58;512.90;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:02:25;537.60;1126.40
70593;DHT22;58294;42.988;20.338;2023-04-24T09:04:51;537.80;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T09:07:19;537.90;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:09:48;537.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:12:16;537.60;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:14:43;537.60;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:17:12;512.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:19:42;537.60;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T09:22:10;537.60;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T09:24:36;537.60;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T09:27:02;537.70;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:29:29;537.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:31:55;537.90;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T09:34:26;537.90;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:36:52;538.00;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:39:18;538.10;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:41:53;538.30;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:44:22;563.20;1126.40
70593;DHT22;58294;42.988;20.338;2023-04-24T09:46:56;563.20;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:49:27;563.20;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:52:08;563.30;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:54:35;563.30;1075.20
70593;DHT22;58294;42.988;20.338;2023-04-24T09:57:07;563.20;1049.60
70593;DHT22;58294;42.988;20.338;2023-04-24T09:59:33;563.30;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T10:01:59;563.30;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:04:27;563.20;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T10:06:55;563.20;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:09:23;563.20;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T10:11:50;538.50;972.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:14:22;538.40;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:16:48;538.30;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:19:16;538.20;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:21:46;538.20;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:24:17;538.10;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:26:44;538.00;972.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:29:12;537.70;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:31:38;537.60;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:34:06;512.80;972.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:36:38;512.60;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:39:09;512.10;998.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:41:37;487.10;1024.00
70593;DHT22;58294;42.988;20.338;2023-04-24T10:44:08;486.60;1100.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:46:35;461.70;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T10:49:05;461.50;1203.20
70593;DHT22;58294;42.988;20.338;2023-04-24T10:51:53;461.30;1254.40
70593;DHT22;58294;42.988;20.338;2023-04-24T10:54:22;461.20;1356.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:56:50;460.90;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-24T10:59:34;435.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-24T11:02:03;435.40;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-24T11:04:32;410.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:06:59;410.10;2176.00
70593;DHT22;58294;42.988;20.338;2023-04-24T11:09:30;409.80;2304.00
70593;DHT22;58294;42.988;20.338;2023-04-24T11:12:08;409.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-04-24T11:17:35;409.60;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-24T11:20:10;384.90;2176.00
70593;DHT22;58294;42.988;20.338;2023-04-24T11:22:38;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:25:06;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:27:43;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:30:10;410.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:32:43;410.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:35:20;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:37:56;410.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:40:23;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:42:50;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:45:21;435.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:47:48;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:50:17;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:52:45;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T11:57:45;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:02:44;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:05:23;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:07:49;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:10:24;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:12:51;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:15:21;435.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:17:50;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:20:16;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:22:46;410.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:25:14;410.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:27:41;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:30:12;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:32:48;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:35:19;410.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:37:46;410.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:40:13;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:42:46;435.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:45:13;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:47:40;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:50:08;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:52:48;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:55:13;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T12:57:39;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:00:09;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:02:35;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:05:02;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:07:28;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:09:55;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:12:21;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:14:49;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:17:15;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:19:42;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:22:12;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:24:38;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:27:06;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:29:32;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:31:58;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:34:25;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:36:53;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:39:19;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:41:45;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:44:14;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:46:42;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-04-24T13:49:09;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:51:35;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:54:00;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:56:26;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T13:58:52;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:01:20;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:03:51;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:06:18;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:08:45;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:11:11;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:13:37;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:16:04;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:18:30;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:20:56;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:23:22;435.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:25:48;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:28:20;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:30:49;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:33:15;435.20;2176.00
70593;DHT22;58294;42.988;20.338;2023-04-24T14:35:41;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:38:10;435.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:40:37;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:43:03;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:45:29;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-04-24T14:47:55;435.50;2355.20