sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2022-10-31T00:01:37;102109.06;;;11.74;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:04:04;102097.00;;;11.66;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:06:30;102118.88;;;11.71;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:08:57;102099.13;;;11.62;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:11:23;102113.63;;;11.68;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:13:49;102113.16;;;11.69;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:16:16;102110.91;;;11.68;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:18:42;102104.09;;;11.63;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:21:07;102115.59;;;11.67;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:23:32;102099.44;;;11.54;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:26:02;102117.72;;;11.63;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:28:29;102127.22;;;11.68;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:31:01;102098.06;;;11.41;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:33:27;102119.97;;;11.55;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:35:52;102107.91;;;11.47;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:38:18;102124.22;;;11.57;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:40:43;102131.94;;;11.58;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:43:09;102120.13;;;11.52;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:45:34;102117.13;;;11.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:47:59;102121.03;;;11.49;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:50:25;102065.59;;;11.10;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:52:50;102103.38;;;11.35;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:55:16;102110.31;;;11.36;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T00:57:41;102093.84;;;11.21;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:00:07;102117.72;;;11.36;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:02:32;102102.00;;;11.21;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:04:58;102092.63;;;11.13;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:07:23;102110.00;;;11.25;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:09:48;102091.88;;;11.22;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:12:14;102093.84;;;11.21;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:14:43;102082.34;;;11.17;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:17:10;102053.22;;;11.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:19:35;102084.03;;;11.15;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:22:01;102067.44;;;11.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:24:26;102090.66;;;11.14;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:26:52;102082.38;;;10.99;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:29:17;102084.78;;;10.97;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:31:42;102047.91;;;10.69;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:34:13;102084.16;;;10.84;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:36:39;102061.63;;;10.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:39:22;102088.25;;;10.79;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:41:50;102085.63;;;10.67;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:49:34;102101.91;;;10.57;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:52:04;102095.41;;;10.55;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:54:36;102091.47;;;10.47;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:57:04;102089.19;;;10.45;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T01:59:35;102042.28;;;10.05;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:02:02;102086.31;;;10.31;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:04:27;102083.28;;;10.29;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:06:58;102076.41;;;10.15;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:09:29;102080.84;;;10.21;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:11:57;102081.28;;;10.20;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:14:25;102037.53;;;9.87;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:16:54;102086.81;;;10.16;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:19:38;102074.41;;;10.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:28:00;102083.88;;;10.02;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:33:49;102081.44;;;9.95;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:47:27;102055.44;;;9.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:49:59;102078.28;;;9.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:52:28;102061.75;;;9.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:54:53;102077.97;;;9.63;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T02:57:27;102070.97;;;9.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:00:00;102076.94;;;9.48;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:02:30;102083.00;;;9.52;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:05:18;102086.16;;;9.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:07:51;102080.84;;;9.47;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:15:37;102090.13;;;9.37;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:18:08;102066.09;;;9.26;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:20:40;102083.94;;;9.36;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:23:12;102083.63;;;9.34;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:25:39;102080.16;;;9.34;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:28:05;102079.06;;;9.31;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:30:33;102053.47;;;9.10;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:33:03;102078.88;;;9.25;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:35:30;102087.34;;;9.28;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:37:59;102076.66;;;9.11;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:40:26;102091.03;;;9.21;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:43:02;102097.97;;;9.22;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:45:30;102084.03;;;9.11;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:47:58;102090.69;;;9.10;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:50:28;102083.53;;;9.03;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:55:31;102076.41;;;8.97;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T03:58:06;102082.03;;;9.02;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:00:34;102091.03;;;8.99;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:03:18;102091.03;;;8.99;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:05:46;102092.53;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:08:16;102080.84;;;8.90;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:10:43;102072.19;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:13:14;102080.22;;;8.86;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:15:42;102078.38;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:18:08;102067.44;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:20:40;102051.00;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:23:16;102081.28;;;8.89;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:25:43;102067.00;;;8.76;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:28:08;102067.44;;;8.74;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:30:33;102067.66;;;8.80;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:32:59;102021.78;;;8.51;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:35:24;102076.19;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:37:49;102073.69;;;8.97;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:40:15;102081.94;;;8.93;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:42:40;102083.00;;;8.96;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:45:06;102082.91;;;8.99;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:47:32;102085.06;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:49:58;102076.91;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:52:23;102063.28;;;8.95;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:54:49;102080.72;;;9.07;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:57:14;102076.03;;;9.07;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T04:59:40;102071.81;;;9.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:02:05;102071.50;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:04:30;102062.66;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:06:55;102066.13;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:09:21;102038.22;;;8.69;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:11:46;102067.53;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:14:11;102064.06;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:16:37;102057.25;;;8.78;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:19:02;102058.34;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:21:28;102050.66;;;8.79;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:23:53;102055.63;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:26:18;102026.41;;;8.63;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:28:47;102060.94;;;8.84;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:31:12;102050.97;;;8.81;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:33:37;102047.19;;;8.79;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:36:03;102049.69;;;8.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:38:28;102039.72;;;8.70;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:40:55;102039.84;;;8.67;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:43:25;102046.56;;;8.62;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:45:54;102046.78;;;8.55;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:48:19;102054.38;;;8.60;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:50:49;102036.06;;;8.51;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:53:14;102023.72;;;8.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:55:41;102057.06;;;8.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T05:58:07;102044.25;;;8.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:00:33;102035.81;;;8.71;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:03:05;102044.44;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:05:31;102039.97;;;8.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:07:57;102043.22;;;9.05;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:10:22;102033.28;;;9.11;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:12:48;102023.91;;;9.03;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:15:13;102039.31;;;9.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:17:39;102036.94;;;8.96;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:20:05;102043.66;;;9.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:22:31;102043.75;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:24:56;102031.78;;;8.88;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:27:23;101995.44;;;8.64;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:29:54;102049.09;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:32:19;102021.09;;;8.72;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:34:45;102030.72;;;8.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:37:13;102044.91;;;8.77;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:39:39;102046.00;;;8.80;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:42:05;102039.69;;;8.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:44:30;102040.22;;;8.90;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:46:56;102040.72;;;8.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:49:21;102035.63;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:51:50;102032.16;;;9.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:54:15;102043.97;;;9.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:56:41;102043.38;;;9.11;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T06:59:07;102049.75;;;9.17;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:01:32;101994.91;;;8.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:03:58;102044.72;;;9.28;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:06:23;102030.97;;;9.22;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:08:49;102037.03;;;9.27;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:11:14;102050.84;;;9.41;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:13:39;102055.56;;;9.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:16:05;102037.16;;;9.45;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:18:32;102057.13;;;9.60;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:20:58;102049.13;;;9.56;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:23:23;102051.09;;;9.56;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:25:48;102054.63;;;9.66;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:28:19;102037.09;;;9.57;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:30:49;102046.16;;;9.64;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:33:15;102047.41;;;9.72;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:35:40;102067.81;;;9.85;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:38:07;102053.19;;;9.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:40:33;102070.00;;;10.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:42:58;102068.22;;;10.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:45:24;102069.03;;;10.15;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:47:51;102070.28;;;10.23;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:50:31;102053.25;;;10.23;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:53:09;102053.28;;;10.41;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:55:35;102041.69;;;10.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T07:58:02;102054.09;;;10.69;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:00:29;102035.38;;;10.71;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:05:23;102066.94;;;11.23;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:07:48;102072.84;;;11.40;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:10:14;102066.63;;;11.49;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:12:39;102062.22;;;11.61;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:15:05;102042.13;;;11.58;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:17:35;102054.63;;;11.74;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:20:00;102073.94;;;11.94;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:22:26;102072.25;;;12.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:24:54;102074.94;;;12.15;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:27:20;102076.53;;;12.31;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:29:45;102070.25;;;12.39;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:32:10;102014.09;;;12.18;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:34:36;102060.31;;;12.60;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:37:01;102054.63;;;12.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:39:26;102056.81;;;12.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:41:52;102052.25;;;12.90;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:44:17;102045.00;;;12.86;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:46:43;101987.94;;;12.59;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:49:08;102035.81;;;12.99;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:51:33;102005.59;;;12.88;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:53:59;102021.88;;;13.11;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:56:24;102018.34;;;13.20;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T08:58:49;102027.66;;;13.28;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:01:16;102027.66;;;13.28;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:03:41;102029.00;;;13.33;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:06:07;102049.16;;;13.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:08:34;102047.81;;;13.60;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:11:00;102043.28;;;13.72;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:13:29;102038.19;;;13.79;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:15:56;102039.69;;;13.95;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:18:23;102035.53;;;14.00;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:20:50;102017.22;;;14.06;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:23:20;102015.13;;;14.15;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:25:47;102021.03;;;14.29;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:28:15;102024.09;;;14.36;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:30:41;102014.38;;;14.35;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:33:11;102017.78;;;14.30;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:35:38;102001.34;;;14.25;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:38:06;102001.16;;;14.28;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:41:03;101992.88;;;14.23;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:51:47;101969.84;;;14.29;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:54:18;101968.84;;;14.47;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:56:45;101980.72;;;14.64;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T09:59:37;101965.41;;;14.72;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:02:18;101961.72;;;14.75;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:04:56;101945.44;;;14.66;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:10:09;101945.28;;;14.75;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:18:12;101904.84;;;14.59;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:26:13;101918.09;;;14.66;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:28:41;101907.59;;;14.59;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:31:16;101913.59;;;14.63;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:36:18;101915.84;;;14.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:39:02;101915.44;;;14.72;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:41:31;101917.94;;;14.75;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:44:01;101933.66;;;14.80;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:49:51;101938.50;;;14.97;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:55:26;101938.03;;;14.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T10:58:01;101918.88;;;14.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:00:31;101909.41;;;14.94;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:02:57;101920.16;;;15.03;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:07:50;101895.91;;;14.85;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:10:23;101896.16;;;14.87;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:13:22;101882.44;;;14.81;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:16:10;101884.47;;;14.86;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:18:42;101865.56;;;14.82;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:23:45;101850.47;;;14.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:26:20;101855.88;;;15.19;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:28:56;101850.16;;;15.22;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:31:23;101827.28;;;15.25;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:33:51;101828.88;;;15.37;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:36:23;101807.19;;;15.34;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:38:50;101813.25;;;15.49;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:41:18;101811.03;;;15.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:43:55;101781.13;;;15.44;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:46:33;101806.34;;;15.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:48:59;101802.63;;;15.68;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:51:29;101781.28;;;15.83;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:53:58;101761.63;;;15.85;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:56:23;101739.91;;;15.75;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T11:59:02;101773.59;;;15.98;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:01:30;101768.88;;;16.04;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:04:10;101752.94;;;16.08;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:06:43;101738.75;;;16.16;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:34:07;101699.63;;;16.43;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:36:43;101700.13;;;16.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:42:09;101665.22;;;16.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:50:05;101657.75;;;16.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T12:58:20;101631.28;;;16.62;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:00:50;101615.59;;;16.57;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:06:24;101590.66;;;16.55;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:08:57;101605.59;;;16.76;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:11:29;101616.78;;;16.84;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:14:09;101592.88;;;16.73;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:16:44;101558.47;;;16.61;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:19:21;101573.16;;;16.80;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:22:06;101564.16;;;16.85;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:24:43;101566.84;;;16.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:27:15;101550.94;;;16.84;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:30:00;101551.13;;;16.91;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:32:30;101551.88;;;16.92;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:35:02;101558.09;;;16.92;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:37:41;101553.59;;;16.95;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:40:30;101539.13;;;16.94;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:43:05;101537.94;;;16.90;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:45:34;101543.88;;;16.94;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:50:42;101504.13;;;16.65;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:53:14;101536.25;;;16.81;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T13:55:47;101527.28;;;16.75;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:01:19;101508.09;;;16.64;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:03:45;101496.66;;;16.60;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:06:11;101492.44;;;16.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:08:42;101491.69;;;16.53;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:11:28;101479.25;;;16.46;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:13:56;101478.00;;;16.47;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:19:08;101477.00;;;16.50;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:21:41;101466.06;;;16.44;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:24:32;101472.75;;;16.49;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:26:59;101466.28;;;16.46;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:29:30;101445.66;;;16.34;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:42:46;101441.38;;;16.44;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:45:36;101430.91;;;16.43;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:53:49;101426.38;;;16.51;99.97
67840;BME280;54636;51.684;5.142;2022-10-31T14:56:27;101431.84;;;16.57;100.00
67840;BME280;54636;51.684;5.142;2022-10-31T14:58:54;101414.66;;;16.56;98.89
67840;BME280;54636;51.684;5.142;2022-10-31T15:01:33;101388.06;;;16.40;99.82
67840;BME280;54636;51.684;5.142;2022-10-31T15:04:09;101406.22;;;16.48;98.74
67840;BME280;54636;51.684;5.142;2022-10-31T15:06:42;101414.41;;;16.54;97.74
67840;BME280;54636;51.684;5.142;2022-10-31T15:09:23;101402.66;;;16.59;96.49
67840;BME280;54636;51.684;5.142;2022-10-31T15:11:49;101380.06;;;16.42;96.01