sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2023-11-19T00:00:41;101495.19;;;-2.97;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:03:19;101482.78;;;-2.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:05:48;101488.09;;;-2.97;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:08:17;101482.78;;;-2.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:10:46;101486.28;;;-2.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:13:16;101480.91;;;-2.92;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:15:45;101477.38;;;-2.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:18:14;101472.09;;;-2.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:20:43;101477.28;;;-2.88;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:23:11;101478.19;;;-2.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:25:40;101473.81;;;-2.90;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:28:08;101479.97;;;-2.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:30:38;101472.91;;;-2.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:33:07;101470.19;;;-2.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:35:37;101475.56;;;-2.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:38:06;101464.06;;;-2.88;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:40:37;101458.75;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:43:05;101462.25;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:45:34;101455.25;;;-2.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:48:05;101449.03;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:50:34;101448.16;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:53:05;101450.75;;;-2.85;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:55:34;101451.63;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T00:58:14;101446.28;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:00:42;101443.63;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:03:13;101448.06;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:05:42;101438.34;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:08:13;101445.41;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:10:43;101446.28;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:13:11;101449.84;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:15:40;101440.97;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:18:10;101442.75;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:20:41;101443.53;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:23:10;101439.19;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:25:38;101431.25;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:28:07;101434.81;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:30:36;101433.06;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:33:05;101432.16;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:35:34;101426.88;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:38:04;101432.16;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:40:35;101424.25;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:43:04;101415.50;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:45:33;101423.34;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:48:03;101421.63;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:50:33;101410.22;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:53:02;101399.63;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:55:32;101406.72;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T01:58:01;101410.22;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:00:30;101404.06;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:03:01;101404.09;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:05:31;101397.00;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:08:00;101403.09;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:10:29;101395.97;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:13:01;101391.56;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:15:33;101395.97;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:18:21;101388.97;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:20:50;101392.44;;;-2.78;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:23:20;101387.13;;;-2.78;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:25:59;101372.13;;;-2.78;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:28:31;101377.53;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:31:00;101373.16;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:33:28;101370.50;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:35:57;101373.09;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:38:26;101359.88;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:40:55;101373.09;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:43:24;101362.53;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:45:54;101363.50;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:48:23;101366.09;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:50:52;101359.06;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:53:20;101357.25;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:55:50;101366.09;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T02:58:18;101372.19;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:00:53;101368.75;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:03:25;101367.00;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:05:58;101364.34;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:08:27;101365.13;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:10:56;101361.69;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:13:26;101351.09;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:15:56;101356.31;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:18:25;101350.25;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:20:55;101358.09;;;-2.80;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:23:25;101353.75;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:25:55;101341.44;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:28:25;101348.50;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:30:53;101341.50;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:33:24;101332.66;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:35:56;101335.25;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:38:25;101330.84;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:40:53;101328.22;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:43:22;101320.28;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:45:51;101330.81;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:48:19;101320.25;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:50:49;101322.03;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:53:18;101314.03;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:55:47;101320.13;;;-2.77;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T03:58:17;101315.72;;;-2.77;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:00:45;101314.09;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:03:14;101306.22;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:05:43;101307.97;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:08:13;101299.97;;;-2.80;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:10:42;101297.41;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:13:11;101293.94;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:15:39;101295.72;;;-2.84;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:18:08;101297.41;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:20:37;101306.22;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:23:06;101295.66;;;-2.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:25:36;101300.91;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:28:05;101299.09;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:30:34;101299.16;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:33:05;101295.50;;;-2.78;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:35:33;101288.50;;;-2.79;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:38:02;101288.53;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:40:30;101279.59;;;-2.76;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:43:02;101278.91;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:45:32;101285.19;;;-2.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:48:01;101280.66;;;-2.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:50:29;101270.03;;;-2.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:52:58;101271.59;;;-2.75;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:55:27;101274.03;;;-2.69;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T04:57:56;101274.59;;;-2.59;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:00:26;101277.13;;;-2.56;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:02:55;101272.53;;;-2.51;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:05:24;101260.88;;;-2.45;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:07:52;101262.53;;;-2.43;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:10:22;101265.72;;;-2.33;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:12:54;101257.56;;;-2.27;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:15:24;101249.81;;;-2.31;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:17:54;101248.50;;;-2.20;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:20:23;101262.59;;;-2.19;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:22:51;101259.09;;;-2.20;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:25:20;101260.69;;;-2.16;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:27:49;101257.06;;;-2.13;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:30:18;101252.69;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:32:46;101253.78;;;-2.20;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:35:17;101253.84;;;-2.21;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:37:45;101245.78;;;-2.18;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:40:14;101250.97;;;-2.15;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:42:43;101246.91;;;-2.25;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:45:12;101252.41;;;-2.30;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:47:41;101254.84;;;-2.25;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:50:11;101249.41;;;-2.21;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:52:41;101251.84;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:55:10;101251.66;;;-2.10;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T05:57:40;101245.28;;;-2.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:00:12;101248.81;;;-2.05;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:02:43;101241.53;;;-1.99;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:05:12;101252.00;;;-2.19;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:07:42;101249.06;;;-2.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:10:11;101252.41;;;-2.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:12:41;101249.63;;;-2.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:15:10;101249.53;;;-2.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:17:39;101253.16;;;-2.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:20:08;101258.56;;;-2.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:22:39;101253.22;;;-2.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:25:11;101253.84;;;-1.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:27:42;101261.00;;;-2.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:30:12;101261.59;;;-2.17;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:32:41;101260.63;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:35:10;101263.16;;;-2.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:37:41;101262.06;;;-2.05;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:40:12;101258.00;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:42:43;101258.91;;;-2.15;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:45:12;101256.75;;;-2.05;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:47:40;101260.63;;;-1.90;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:50:09;101262.63;;;-2.21;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:52:39;101255.09;;;-2.08;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:55:08;101260.88;;;-1.97;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T06:57:38;101251.25;;;-1.99;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:00:09;101258.84;;;-1.90;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:02:38;101259.75;;;-1.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:05:07;101266.56;;;-2.07;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:07:37;101255.28;;;-2.12;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:10:07;101248.78;;;-2.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:12:38;101249.94;;;-2.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:15:08;101250.78;;;-2.10;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:17:38;101248.09;;;-2.09;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:20:08;101237.63;;;-2.12;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:22:43;101238.78;;;-2.19;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:25:13;101228.19;;;-2.19;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:27:43;101225.25;;;-2.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:30:15;101230.66;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:32:45;101226.25;;;-2.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:35:14;101220.44;;;-2.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:37:44;101224.75;;;-1.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:40:13;101226.81;;;-2.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:42:43;101222.44;;;-2.07;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:45:12;101221.28;;;-2.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:47:41;101222.31;;;-2.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:50:12;101227.56;;;-2.02;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:52:44;101224.84;;;-2.01;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:55:12;101226.59;;;-2.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T07:57:43;101222.09;;;-1.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:00:13;101219.56;;;-2.01;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:02:42;101214.91;;;-1.94;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:05:10;101219.38;;;-1.96;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:07:40;101211.31;;;-1.93;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:10:09;101211.31;;;-1.93;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:12:38;101214.78;;;-1.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:15:09;101213.75;;;-1.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:17:38;101217.84;;;-2.02;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:20:08;101213.91;;;-1.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:22:38;101211.91;;;-1.85;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:25:08;101205.13;;;-1.92;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:27:38;101211.25;;;-1.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:30:09;101209.25;;;-1.85;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:32:39;101206.59;;;-1.85;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:35:08;101207.97;;;-1.75;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:37:40;101202.53;;;-1.71;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:40:10;101211.13;;;-1.65;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:42:40;101208.66;;;-1.69;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:45:10;101201.31;;;-1.63;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:47:39;101199.34;;;-1.58;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:50:08;101196.75;;;-1.59;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:52:37;101199.03;;;-1.50;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:55:07;101196.53;;;-1.53;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T08:57:37;101204.06;;;-1.44;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:00:06;101196.03;;;-1.41;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:02:37;101196.63;;;-1.34;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:05:07;101186.72;;;-1.51;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:07:36;101192.25;;;-1.35;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:10:05;101194.09;;;-1.37;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:12:37;101194.78;;;-1.32;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:15:06;101192.78;;;-1.27;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:17:39;101189.97;;;-1.44;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:20:09;101184.19;;;-1.32;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:22:40;101183.47;;;-1.36;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:25:09;101175.44;;;-1.34;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:27:37;101174.69;;;-1.38;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:30:07;101174.34;;;-1.28;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:32:36;101170.59;;;-1.24;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:35:08;101173.53;;;-1.31;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:37:40;101171.47;;;-1.24;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:40:29;101167.63;;;-1.37;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:42:59;101166.69;;;-1.36;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:45:29;101162.84;;;-1.29;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:48:01;101159.28;;;-1.28;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:50:32;101157.44;;;-1.26;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:53:01;101161.75;;;-1.23;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:55:30;101157.16;;;-1.20;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T09:58:00;101155.31;;;-1.18;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:00:30;101162.47;;;-1.20;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:03:18;101156.19;;;-1.17;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:05:52;101151.63;;;-1.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:08:26;101147.38;;;-1.18;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:10:57;101141.59;;;-1.07;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:13:27;101153.13;;;-1.08;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:15:58;101138.94;;;-1.07;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:18:27;101150.34;;;-1.05;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:20:57;101150.28;;;-1.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:23:26;101139.56;;;-1.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:26:02;101134.91;;;-0.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:28:39;101136.63;;;-0.94;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:31:10;101135.63;;;-0.92;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:33:38;101124.75;;;-0.85;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:36:09;101132.78;;;-0.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:38:39;101129.31;;;-0.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:41:08;101131.59;;;-1.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:43:43;101130.59;;;-0.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:46:13;101129.19;;;-1.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:48:48;101126.31;;;-1.00;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:51:20;101119.41;;;-1.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:53:51;101124.31;;;-0.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:56:23;101116.19;;;-1.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T10:58:54;101122.84;;;-1.02;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:01:29;101123.91;;;-1.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:04:02;101120.00;;;-0.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:06:34;101118.69;;;-1.08;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:09:03;101114.09;;;-1.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:11:32;101125.38;;;-0.99;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:14:02;101124.69;;;-1.04;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:16:31;101115.94;;;-1.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:19:00;101113.19;;;-1.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:21:30;101119.00;;;-0.95;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:24:20;101105.25;;;-1.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:27:07;101106.91;;;-1.01;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:29:47;101103.94;;;-1.14;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:32:30;101102.94;;;-1.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:35:21;101102.59;;;-1.03;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:37:58;101095.31;;;-0.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:40:30;101097.50;;;-0.89;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:42:59;101098.09;;;-0.82;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:45:40;101091.53;;;-0.74;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:48:15;101085.09;;;-0.68;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:50:49;101090.91;;;-0.60;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:53:20;101084.03;;;-0.64;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:55:57;101079.50;;;-0.81;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T11:58:35;101076.03;;;-0.83;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:01:05;101070.03;;;-0.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:03:37;101073.53;;;-0.86;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:06:07;101071.94;;;-0.90;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:08:35;101064.94;;;-0.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:11:08;101063.84;;;-0.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:13:47;101056.19;;;-0.93;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:16:20;101069.16;;;-0.87;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:18:50;101057.19;;;-0.96;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:21:32;101060.84;;;-0.98;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:24:04;101057.00;;;-0.91;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:26:37;101056.94;;;-1.10;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:29:06;101055.94;;;-1.08;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:31:36;101048.59;;;-1.01;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:34:08;101050.16;;;-0.97;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:36:40;101051.16;;;-0.99;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:39:10;101051.31;;;-1.02;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:41:55;101045.28;;;-1.06;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:44:26;101049.94;;;-1.11;100.00
59650;BME280;46162;57.568;25.814;2023-11-19T12:47:02;101040.44;;;-1.17;100.00