sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-07-16T00:02:08;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:04:34;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:07:00;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:09:28;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:11:54;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:14:19;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:16:45;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:19:11;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:21:38;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:24:04;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:26:30;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:28:56;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:31:22;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:33:48;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:36:14;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:38:40;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:41:07;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:43:33;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:45:58;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:48:24;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:50:53;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:53:20;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:55:47;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T00:58:13;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:00:40;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:03:08;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:05:43;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:08:11;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:10:39;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:13:06;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:15:32;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:17:59;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:20:25;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:31:32;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:33:59;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:36:26;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:38:53;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:41:19;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:43:45;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:46:12;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:48:38;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:51:04;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:53:31;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:56:01;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T01:58:28;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:00:54;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:03:20;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:05:45;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:08:11;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:10:37;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:13:03;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:15:29;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:17:55;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:20:21;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:22:47;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:25:12;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:27:38;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:30:05;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:32:33;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:35:01;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:37:27;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:39:53;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:42:19;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:44:45;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:47:11;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:49:38;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:52:05;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:54:32;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:56:58;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T02:59:24;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:01:50;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:04:16;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:06:42;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:09:08;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:11:34;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:14:00;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:16:26;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:18:53;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:21:19;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:23:44;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:26:10;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:28:36;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:31:05;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:33:34;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:36:00;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:38:26;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:40:52;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:43:18;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:45:44;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:48:10;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:50:36;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:53:02;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:55:29;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T03:57:55;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:00:21;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:02:50;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:05:19;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:07:44;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:10:10;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:12:36;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:15:07;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:17:35;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:20:00;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:22:26;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:24:52;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:27:18;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:29:44;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:32:10;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:34:35;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:37:01;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:39:27;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:41:53;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:44:19;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:46:45;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:49:10;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:51:36;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:54:02;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:56:28;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T04:58:54;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:01:20;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:03:46;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:06:12;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:08:37;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:11:03;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:13:29;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:15:55;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:18:21;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:20:48;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:23:14;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:25:46;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:28:13;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:30:38;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:33:04;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:35:30;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:37:56;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:40:22;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:42:47;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:45:13;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:47:39;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:50:05;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:52:31;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:54:57;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:57:23;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T05:59:49;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:02:15;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:04:41;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:07:07;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:09:34;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:12:03;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:14:34;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:17:00;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:19:29;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:21:58;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:24:25;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:26:53;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:29:19;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:31:55;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:34:23;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:36:50;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:39:17;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:41:44;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:44:13;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:46:39;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:49:06;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:51:32;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:53:59;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:56:28;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T06:58:55;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:01:22;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:03:49;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:06:14;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:08:40;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:11:09;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:13:35;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:16:01;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:18:27;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:20:53;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:23:19;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:25:49;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:28:16;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:30:43;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:33:09;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:35:35;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:38:00;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:40:26;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:42:52;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:45:18;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:47:44;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:50:10;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:52:36;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:55:03;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:57:29;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T07:59:55;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:02:24;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:04:54;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:07:21;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:09:48;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:12:14;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:14:42;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:17:08;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:19:34;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:22:00;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:24:27;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:26:53;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:29:19;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:31:45;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:34:11;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:36:37;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:39:05;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:41:33;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:43:59;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:46:25;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:48:51;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:51:23;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:53:53;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:56:20;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T08:58:47;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:01:15;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:03:51;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:06:17;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:08:43;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:11:12;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:13:44;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:16:10;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:18:36;23.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:21:02;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:23:30;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:25:56;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:28:22;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:30:49;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:33:17;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:35:43;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:38:09;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:40:37;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:43:04;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:45:31;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:47:59;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:50:28;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:52:56;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:55:24;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T09:57:56;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:00:24;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:02:51;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:05:24;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:07:57;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:10:39;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:13:08;24.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:15:36;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:18:03;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:20:37;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:23:16;24.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:26:01;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:28:34;24.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:31:01;24.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:33:27;24.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:35:53;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:38:22;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:40:49;24.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:43:19;24.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:45:46;24.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:48:15;25.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:50:44;25.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:53:12;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:55:38;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T10:58:07;25.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:00:39;25.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:03:05;25.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:05:31;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:07:57;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:10:24;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:12:52;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:15:32;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:17:58;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:20:25;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:22:51;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:25:17;25.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:27:43;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:30:10;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:32:45;25.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:35:17;25.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:37:43;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:40:11;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:42:40;25.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:45:18;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:47:45;25.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:50:11;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:52:38;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:55:05;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:57:31;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T11:59:57;26.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:02:24;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:04:51;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:07:37;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:10:06;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:12:33;26.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:15:08;26.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:17:34;26.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:20:01;26.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:22:29;27.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:24:56;27.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:27:22;27.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:29:48;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:32:14;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:34:40;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:37:06;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:39:32;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:41:58;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:44:24;27.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:46:50;27.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:49:16;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:51:42;27.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:54:08;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:56:34;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T12:59:00;27.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:01:25;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:03:51;27.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:06:17;27.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:08:43;27.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:11:09;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:13:35;28.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:16:01;28.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:18:27;28.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:20:53;28.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:23:19;28.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:25:45;28.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:28:12;28.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:30:37;28.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:33:03;28.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:35:29;29.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:37:55;29.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:40:21;29.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:42:47;29.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:45:14;29.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:47:40;29.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:50:06;30.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:52:32;30.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:54:57;30.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:57:23;30.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T13:59:49;30.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:02:15;30.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:04:41;30.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:07:06;30.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:09:32;30.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:11:58;30.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:14:27;30.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:16:53;29.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:19:19;29.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:21:47;29.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:24:12;29.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:26:38;28.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:29:04;28.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:31:30;28.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:33:56;28.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:36:22;28.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:38:48;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:41:14;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:43:40;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:46:06;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:48:32;28.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:50:57;28.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:53:23;28.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:55:51;27.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T14:58:20;27.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:00:49;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:03:15;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:05:41;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:08:07;27.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:10:34;27.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:13:00;27.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:15:26;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:17:52;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:20:18;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:22:46;27.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:25:12;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:27:38;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:30:04;27.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:32:30;27.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:34:56;27.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-16T15:37:22;27.60;99.90