sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-02-15T04:31:10;50308.28;;;-142.97;24.72
8451;BME280;4262;50.980;13.892;2023-02-15T04:33:37;50333.63;;;-142.97;24.93
8451;BME280;4262;50.980;13.892;2023-02-15T04:36:04;50310.25;;;-142.97;24.96
8451;BME280;4262;50.980;13.892;2023-02-15T04:38:31;50284.91;;;-142.97;24.92
8451;BME280;4262;50.980;13.892;2023-02-15T04:40:59;50306.34;;;-142.97;25.07
8451;BME280;4262;50.980;13.892;2023-02-15T04:43:26;50298.53;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-02-15T04:45:53;50312.19;;;-142.97;24.99
8451;BME280;4262;50.980;13.892;2023-02-15T04:48:21;50306.34;;;-142.97;25.18
8451;BME280;4262;50.980;13.892;2023-02-15T04:50:47;50288.78;;;-142.97;24.90
8451;BME280;4262;50.980;13.892;2023-02-15T04:53:14;50321.94;;;-142.97;25.23
8451;BME280;4262;50.980;13.892;2023-02-15T04:55:42;50284.91;;;-142.97;25.06
8451;BME280;4262;50.980;13.892;2023-02-15T04:58:09;50312.19;;;-142.97;25.11
8451;BME280;4262;50.980;13.892;2023-02-15T05:00:36;50302.44;;;-142.97;25.23
8451;BME280;4262;50.980;13.892;2023-02-15T05:03:03;50277.09;;;-142.97;25.43
8451;BME280;4262;50.980;13.892;2023-02-15T05:05:31;50306.34;;;-142.97;25.24
8451;BME280;4262;50.980;13.892;2023-02-15T05:07:59;50333.63;;;-142.97;25.24
8451;BME280;4262;50.980;13.892;2023-02-15T05:10:26;50302.44;;;-142.97;25.69
8451;BME280;4262;50.980;13.892;2023-02-15T05:12:53;50263.44;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-02-15T05:15:20;50331.69;;;-142.97;25.59
8451;BME280;4262;50.980;13.892;2023-02-15T05:17:47;50323.88;;;-142.97;25.42
8451;BME280;4262;50.980;13.892;2023-02-15T05:20:13;50310.25;;;-142.97;25.30
8451;BME280;4262;50.980;13.892;2023-02-15T05:22:42;50310.25;;;-142.97;24.88
8451;BME280;4262;50.980;13.892;2023-02-15T05:25:09;50327.78;;;-142.97;24.58
8451;BME280;4262;50.980;13.892;2023-02-15T05:27:53;50292.69;;;-142.97;24.78
8451;BME280;4262;50.980;13.892;2023-02-15T05:30:38;50273.19;;;-142.97;25.23
8451;BME280;4262;50.980;13.892;2023-02-15T05:33:06;50288.78;;;-142.97;25.36
8451;BME280;4262;50.980;13.892;2023-02-15T05:35:33;50286.84;;;-142.97;25.67
8451;BME280;4262;50.980;13.892;2023-02-15T05:38:03;50325.84;;;-142.97;25.51
8451;BME280;4262;50.980;13.892;2023-02-15T05:40:30;50294.63;;;-142.97;25.70
8451;BME280;4262;50.980;13.892;2023-02-15T05:42:57;50306.34;;;-142.97;25.70
8451;BME280;4262;50.980;13.892;2023-02-15T05:45:24;50306.34;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-02-15T05:47:51;50298.53;;;-142.97;25.47
8451;BME280;4262;50.980;13.892;2023-02-15T05:50:18;50302.44;;;-142.97;25.10
8451;BME280;4262;50.980;13.892;2023-02-15T05:52:46;50300.50;;;-142.97;25.18
8451;BME280;4262;50.980;13.892;2023-02-15T05:55:14;50279.03;;;-142.97;25.61
8451;BME280;4262;50.980;13.892;2023-02-15T05:57:40;50296.59;;;-142.97;25.86
8451;BME280;4262;50.980;13.892;2023-02-15T06:00:08;50247.84;;;-142.97;25.95
8451;BME280;4262;50.980;13.892;2023-02-15T06:02:38;50310.25;;;-142.97;25.64
8451;BME280;4262;50.980;13.892;2023-02-15T06:05:05;50306.34;;;-142.97;26.22
8451;BME280;4262;50.980;13.892;2023-02-15T06:07:33;50286.84;;;-142.97;26.59
8451;BME280;4262;50.980;13.892;2023-02-15T06:10:00;50298.53;;;-142.97;26.30
8451;BME280;4262;50.980;13.892;2023-02-15T06:12:30;50306.34;;;-142.97;25.88
8451;BME280;4262;50.980;13.892;2023-02-15T06:14:57;50281.00;;;-142.97;25.68
8451;BME280;4262;50.980;13.892;2023-02-15T06:17:23;50290.75;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-02-15T06:19:51;50320.00;;;-142.97;25.37
8451;BME280;4262;50.980;13.892;2023-02-15T06:22:19;50321.94;;;-142.97;25.82
8451;BME280;4262;50.980;13.892;2023-02-15T06:24:46;50314.13;;;-142.97;26.21
8451;BME280;4262;50.980;13.892;2023-02-15T06:27:13;50306.34;;;-142.97;26.08
8451;BME280;4262;50.980;13.892;2023-02-15T06:29:42;50290.75;;;-142.97;25.53
8451;BME280;4262;50.980;13.892;2023-02-15T06:32:08;50308.28;;;-142.97;25.86
8451;BME280;4262;50.980;13.892;2023-02-15T06:34:35;50263.44;;;-142.97;26.00
8451;BME280;4262;50.980;13.892;2023-02-15T06:37:02;50284.91;;;-142.97;25.91
8451;BME280;4262;50.980;13.892;2023-02-15T06:39:29;50310.25;;;-142.97;25.63
8451;BME280;4262;50.980;13.892;2023-02-15T06:41:57;50286.84;;;-142.97;26.52
8451;BME280;4262;50.980;13.892;2023-02-15T06:44:23;50290.75;;;-142.97;25.86
8451;BME280;4262;50.980;13.892;2023-02-15T06:46:51;50288.78;;;-142.97;26.16
8451;BME280;4262;50.980;13.892;2023-02-15T06:49:18;50247.84;;;-142.97;25.84
8451;BME280;4262;50.980;13.892;2023-02-15T06:51:45;50308.28;;;-142.97;25.79
8451;BME280;4262;50.980;13.892;2023-02-15T06:54:12;50318.03;;;-142.97;25.64
8451;BME280;4262;50.980;13.892;2023-02-15T06:56:39;50247.84;;;-142.97;25.71
8451;BME280;4262;50.980;13.892;2023-02-15T06:59:05;50323.88;;;-142.97;25.83
8451;BME280;4262;50.980;13.892;2023-02-15T07:01:32;50282.94;;;-142.97;26.02
8451;BME280;4262;50.980;13.892;2023-02-15T07:04:00;50251.75;;;-142.97;25.75
8451;BME280;4262;50.980;13.892;2023-02-15T07:06:30;50263.44;;;-142.97;25.95
8451;BME280;4262;50.980;13.892;2023-02-15T07:08:57;50290.75;;;-142.97;25.67
8451;BME280;4262;50.980;13.892;2023-02-15T07:11:24;50314.13;;;-142.97;25.88
8451;BME280;4262;50.980;13.892;2023-02-15T07:14:08;50281.00;;;-142.97;25.62
8451;BME280;4262;50.980;13.892;2023-02-15T07:16:35;50281.00;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-02-15T07:19:03;50294.63;;;-142.97;26.12
8451;BME280;4262;50.980;13.892;2023-02-15T07:21:30;50279.03;;;-142.97;26.08
8451;BME280;4262;50.980;13.892;2023-02-15T07:23:57;50288.78;;;-142.97;26.36
8451;BME280;4262;50.980;13.892;2023-02-15T07:26:24;50314.13;;;-142.97;26.12
8451;BME280;4262;50.980;13.892;2023-02-15T07:28:51;50294.63;;;-142.97;26.48
8451;BME280;4262;50.980;13.892;2023-02-15T07:31:18;50267.34;;;-142.97;25.81
8451;BME280;4262;50.980;13.892;2023-02-15T07:33:45;50277.09;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-02-15T07:36:12;50333.63;;;-142.97;25.88
8451;BME280;4262;50.980;13.892;2023-02-15T07:38:40;50298.53;;;-142.97;25.52
8451;BME280;4262;50.980;13.892;2023-02-15T07:41:10;50282.94;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-02-15T07:43:38;50286.84;;;-142.97;26.11
8451;BME280;4262;50.980;13.892;2023-02-15T07:46:08;50296.59;;;-142.97;26.08
8451;BME280;4262;50.980;13.892;2023-02-15T07:48:37;50292.69;;;-142.97;26.20
8451;BME280;4262;50.980;13.892;2023-02-15T07:51:06;50288.78;;;-142.97;26.68
8451;BME280;4262;50.980;13.892;2023-02-15T07:53:35;50296.59;;;-142.97;26.35
8451;BME280;4262;50.980;13.892;2023-02-15T07:56:04;50292.69;;;-142.97;26.80
8451;BME280;4262;50.980;13.892;2023-02-15T07:58:31;50275.16;;;-142.97;26.53
8451;BME280;4262;50.980;13.892;2023-02-15T08:01:15;50290.75;;;-142.97;26.52
8451;BME280;4262;50.980;13.892;2023-02-15T08:03:42;50281.00;;;-142.97;26.63
8451;BME280;4262;50.980;13.892;2023-02-15T08:06:09;50290.75;;;-142.97;26.20
8451;BME280;4262;50.980;13.892;2023-02-15T08:08:38;50271.25;;;-142.97;26.30
8451;BME280;4262;50.980;13.892;2023-02-15T08:11:09;50321.94;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-02-15T08:13:55;50327.78;;;-142.97;26.33
8451;BME280;4262;50.980;13.892;2023-02-15T08:16:27;50284.91;;;-142.97;25.98
8451;BME280;4262;50.980;13.892;2023-02-15T08:18:55;50298.53;;;-142.97;26.21
8451;BME280;4262;50.980;13.892;2023-02-15T08:21:25;50261.50;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-02-15T08:23:54;50290.75;;;-142.97;26.09
8451;BME280;4262;50.980;13.892;2023-02-15T08:26:21;50302.44;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-02-15T08:28:48;50302.44;;;-142.97;26.60
8451;BME280;4262;50.980;13.892;2023-02-15T08:31:16;50304.38;;;-142.97;25.83
8451;BME280;4262;50.980;13.892;2023-02-15T08:33:44;50284.91;;;-142.97;26.81
8451;BME280;4262;50.980;13.892;2023-02-15T08:36:12;50271.25;;;-142.97;26.14
8451;BME280;4262;50.980;13.892;2023-02-15T08:38:40;50304.38;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-02-15T08:41:13;50318.03;;;-142.97;25.68
8451;BME280;4262;50.980;13.892;2023-02-15T08:43:40;50292.69;;;-142.97;25.78
8451;BME280;4262;50.980;13.892;2023-02-15T08:46:08;50300.50;;;-142.97;25.83
8451;BME280;4262;50.980;13.892;2023-02-15T08:48:35;50290.75;;;-142.97;25.54
8451;BME280;4262;50.980;13.892;2023-02-15T08:51:07;50261.50;;;-142.97;25.41
8451;BME280;4262;50.980;13.892;2023-02-15T08:53:36;50210.81;;;-142.97;25.02
8451;BME280;4262;50.980;13.892;2023-02-15T08:56:03;50201.06;;;-142.97;23.43
8451;BME280;4262;50.980;13.892;2023-02-15T08:58:32;50173.75;;;-142.97;23.78
8451;BME280;4262;50.980;13.892;2023-02-15T09:00:58;50160.13;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-15T09:03:27;50125.03;;;-142.97;24.02
8451;BME280;4262;50.980;13.892;2023-02-15T09:05:58;50113.34;;;-142.97;23.13
8451;BME280;4262;50.980;13.892;2023-02-15T09:08:25;50123.06;;;-142.97;21.73
8451;BME280;4262;50.980;13.892;2023-02-15T09:10:52;50105.53;;;-142.97;22.03
8451;BME280;4262;50.980;13.892;2023-02-15T09:13:20;50125.03;;;-142.97;22.52
8451;BME280;4262;50.980;13.892;2023-02-15T09:15:48;50113.34;;;-142.97;22.95
8451;BME280;4262;50.980;13.892;2023-02-15T09:18:15;50091.88;;;-142.97;22.38
8451;BME280;4262;50.980;13.892;2023-02-15T09:20:43;50101.63;;;-142.97;21.94
8451;BME280;4262;50.980;13.892;2023-02-15T09:23:10;50093.84;;;-142.97;21.87
8451;BME280;4262;50.980;13.892;2023-02-15T09:25:37;50095.78;;;-142.97;22.18
8451;BME280;4262;50.980;13.892;2023-02-15T09:28:04;50103.59;;;-142.97;22.79
8451;BME280;4262;50.980;13.892;2023-02-15T09:30:30;50111.38;;;-142.97;21.57
8451;BME280;4262;50.980;13.892;2023-02-15T09:32:58;50072.38;;;-142.97;21.15
8451;BME280;4262;50.980;13.892;2023-02-15T09:35:25;50105.53;;;-142.97;20.98
8451;BME280;4262;50.980;13.892;2023-02-15T09:37:51;50047.03;;;-142.97;21.51
8451;BME280;4262;50.980;13.892;2023-02-15T09:40:18;50091.88;;;-142.97;21.38
8451;BME280;4262;50.980;13.892;2023-02-15T09:43:07;50082.13;;;-142.97;21.37
8451;BME280;4262;50.980;13.892;2023-02-15T09:45:53;50086.03;;;-142.97;22.38
8451;BME280;4262;50.980;13.892;2023-02-15T09:48:41;50072.38;;;-142.97;21.68
8451;BME280;4262;50.980;13.892;2023-02-15T09:51:38;50058.75;;;-142.97;21.04
8451;BME280;4262;50.980;13.892;2023-02-15T09:54:19;50072.38;;;-142.97;21.55
8451;BME280;4262;50.980;13.892;2023-02-15T09:56:52;50088.00;;;-142.97;21.62
8451;BME280;4262;50.980;13.892;2023-02-15T09:59:29;50072.38;;;-142.97;22.17
8451;BME280;4262;50.980;13.892;2023-02-15T10:02:09;50093.84;;;-142.97;21.52
8451;BME280;4262;50.980;13.892;2023-02-15T10:04:54;50045.09;;;-142.97;21.87
8451;BME280;4262;50.980;13.892;2023-02-15T10:07:38;50062.66;;;-142.97;21.08
8451;BME280;4262;50.980;13.892;2023-02-15T10:10:19;50041.19;;;-142.97;21.43
8451;BME280;4262;50.980;13.892;2023-02-15T10:12:59;50084.09;;;-142.97;21.05
8451;BME280;4262;50.980;13.892;2023-02-15T10:15:44;50052.91;;;-142.97;20.93
8451;BME280;4262;50.980;13.892;2023-02-15T10:21:23;50072.38;;;-142.97;21.65
8451;BME280;4262;50.980;13.892;2023-02-15T10:24:15;50070.44;;;-142.97;21.63
8451;BME280;4262;50.980;13.892;2023-02-15T10:26:47;50062.66;;;-142.97;21.90
8451;BME280;4262;50.980;13.892;2023-02-15T10:29:24;50080.19;;;-142.97;21.24
8451;BME280;4262;50.980;13.892;2023-02-15T10:31:59;50045.09;;;-142.97;21.87
8451;BME280;4262;50.980;13.892;2023-02-15T10:34:35;50082.13;;;-142.97;21.73
8451;BME280;4262;50.980;13.892;2023-02-15T10:37:36;50072.38;;;-142.97;21.57
8451;BME280;4262;50.980;13.892;2023-02-15T10:40:14;50062.66;;;-142.97;21.45
8451;BME280;4262;50.980;13.892;2023-02-15T10:42:58;50045.09;;;-142.97;21.73
8451;BME280;4262;50.980;13.892;2023-02-15T10:45:40;50050.94;;;-142.97;21.78
8451;BME280;4262;50.980;13.892;2023-02-15T10:48:35;50060.69;;;-142.97;21.99
8451;BME280;4262;50.980;13.892;2023-02-15T10:51:11;50043.16;;;-142.97;21.69
8451;BME280;4262;50.980;13.892;2023-02-15T10:54:05;50084.09;;;-142.97;21.57
8451;BME280;4262;50.980;13.892;2023-02-15T10:56:43;50060.69;;;-142.97;21.04
8451;BME280;4262;50.980;13.892;2023-02-15T10:59:23;50070.44;;;-142.97;21.12
8451;BME280;4262;50.980;13.892;2023-02-15T11:02:11;50064.59;;;-142.97;22.45
8451;BME280;4262;50.980;13.892;2023-02-15T11:04:53;50084.09;;;-142.97;21.73
8451;BME280;4262;50.980;13.892;2023-02-15T11:07:38;50029.50;;;-142.97;21.44
8451;BME280;4262;50.980;13.892;2023-02-15T11:10:25;50047.03;;;-142.97;20.57
8451;BME280;4262;50.980;13.892;2023-02-15T11:12:55;50078.25;;;-142.97;20.86
8451;BME280;4262;50.980;13.892;2023-02-15T11:15:29;50070.44;;;-142.97;20.57
8451;BME280;4262;50.980;13.892;2023-02-15T11:18:04;50056.78;;;-142.97;20.91
8451;BME280;4262;50.980;13.892;2023-02-15T11:20:35;50078.25;;;-142.97;21.00
8451;BME280;4262;50.980;13.892;2023-02-15T11:23:12;50047.03;;;-142.97;20.84
8451;BME280;4262;50.980;13.892;2023-02-15T11:25:46;50060.69;;;-142.97;20.76
8451;BME280;4262;50.980;13.892;2023-02-15T11:28:20;50056.78;;;-142.97;20.59
8451;BME280;4262;50.980;13.892;2023-02-15T11:30:53;50062.66;;;-142.97;20.71
8451;BME280;4262;50.980;13.892;2023-02-15T11:33:23;50047.03;;;-142.97;20.83
8451;BME280;4262;50.980;13.892;2023-02-15T11:36:03;50068.50;;;-142.97;21.26
8451;BME280;4262;50.980;13.892;2023-02-15T11:38:34;50056.78;;;-142.97;20.75
8451;BME280;4262;50.980;13.892;2023-02-15T11:41:12;50041.19;;;-142.97;21.10
8451;BME280;4262;50.980;13.892;2023-02-15T11:43:48;50064.59;;;-142.97;20.52
8451;BME280;4262;50.980;13.892;2023-02-15T11:46:30;50066.53;;;-142.97;21.00
8451;BME280;4262;50.980;13.892;2023-02-15T11:48:57;50072.38;;;-142.97;21.27
8451;BME280;4262;50.980;13.892;2023-02-15T11:51:25;50097.72;;;-142.97;20.87
8451;BME280;4262;50.980;13.892;2023-02-15T11:54:02;50080.19;;;-142.97;20.71
8451;BME280;4262;50.980;13.892;2023-02-15T11:56:31;50078.25;;;-142.97;20.97
8451;BME280;4262;50.980;13.892;2023-02-15T11:59:04;50054.84;;;-142.97;20.48
8451;BME280;4262;50.980;13.892;2023-02-15T12:01:37;50082.13;;;-142.97;20.35
8451;BME280;4262;50.980;13.892;2023-02-15T12:04:10;50058.75;;;-142.97;20.64
8451;BME280;4262;50.980;13.892;2023-02-15T12:06:48;50066.53;;;-142.97;20.43
8451;BME280;4262;50.980;13.892;2023-02-15T12:09:30;50080.19;;;-142.97;20.62
8451;BME280;4262;50.980;13.892;2023-02-15T12:12:23;50066.53;;;-142.97;21.20
8451;BME280;4262;50.980;13.892;2023-02-15T12:14:55;50074.34;;;-142.97;20.83
8451;BME280;4262;50.980;13.892;2023-02-15T12:17:28;50074.34;;;-142.97;21.22
8451;BME280;4262;50.980;13.892;2023-02-15T12:19:59;50064.59;;;-142.97;20.77
8451;BME280;4262;50.980;13.892;2023-02-15T12:22:33;50060.69;;;-142.97;21.22
8451;BME280;4262;50.980;13.892;2023-02-15T12:25:21;50074.34;;;-142.97;20.36
8451;BME280;4262;50.980;13.892;2023-02-15T12:27:50;50043.16;;;-142.97;20.43
8451;BME280;4262;50.980;13.892;2023-02-15T12:30:20;50086.03;;;-142.97;20.45
8451;BME280;4262;50.980;13.892;2023-02-15T12:32:51;50050.94;;;-142.97;20.81
8451;BME280;4262;50.980;13.892;2023-02-15T12:35:26;50089.94;;;-142.97;21.25
8451;BME280;4262;50.980;13.892;2023-02-15T12:37:56;50054.84;;;-142.97;21.22
8451;BME280;4262;50.980;13.892;2023-02-15T12:42:55;50058.75;;;-142.97;21.12
8451;BME280;4262;50.980;13.892;2023-02-15T12:45:25;50068.50;;;-142.97;21.07
8451;BME280;4262;50.980;13.892;2023-02-15T12:48:16;50070.44;;;-142.97;21.90
8451;BME280;4262;50.980;13.892;2023-02-15T12:50:44;50056.78;;;-142.97;20.84
8451;BME280;4262;50.980;13.892;2023-02-15T12:53:15;50093.84;;;-142.97;20.92
8451;BME280;4262;50.980;13.892;2023-02-15T12:55:53;50078.25;;;-142.97;20.24
8451;BME280;4262;50.980;13.892;2023-02-15T12:58:23;50080.19;;;-142.97;20.47
8451;BME280;4262;50.980;13.892;2023-02-15T13:01:12;50056.78;;;-142.97;20.76
8451;BME280;4262;50.980;13.892;2023-02-15T13:03:57;50091.88;;;-142.97;20.73
8451;BME280;4262;50.980;13.892;2023-02-15T13:06:26;50097.72;;;-142.97;20.80
8451;BME280;4262;50.980;13.892;2023-02-15T13:08:59;50097.72;;;-142.97;20.82
8451;BME280;4262;50.980;13.892;2023-02-15T13:11:32;50113.34;;;-142.97;20.35
8451;BME280;4262;50.980;13.892;2023-02-15T13:14:03;50115.28;;;-142.97;20.75
8451;BME280;4262;50.980;13.892;2023-02-15T13:16:42;50074.34;;;-142.97;20.71
8451;BME280;4262;50.980;13.892;2023-02-15T13:19:16;50074.34;;;-142.97;20.79
8451;BME280;4262;50.980;13.892;2023-02-15T13:21:45;50115.28;;;-142.97;21.48
8451;BME280;4262;50.980;13.892;2023-02-15T13:24:18;50109.44;;;-142.97;21.77
8451;BME280;4262;50.980;13.892;2023-02-15T13:26:50;50095.78;;;-142.97;21.15
8451;BME280;4262;50.980;13.892;2023-02-15T13:29:25;50111.38;;;-142.97;21.92
8451;BME280;4262;50.980;13.892;2023-02-15T13:31:54;50117.22;;;-142.97;21.87
8451;BME280;4262;50.980;13.892;2023-02-15T13:34:26;50099.69;;;-142.97;20.68
8451;BME280;4262;50.980;13.892;2023-02-15T13:37:02;50093.84;;;-142.97;21.08
8451;BME280;4262;50.980;13.892;2023-02-15T13:39:35;50113.34;;;-142.97;20.92
8451;BME280;4262;50.980;13.892;2023-02-15T13:42:14;50119.19;;;-142.97;21.15
8451;BME280;4262;50.980;13.892;2023-02-15T13:45:06;50086.03;;;-142.97;20.70
8451;BME280;4262;50.980;13.892;2023-02-15T13:47:43;50107.47;;;-142.97;21.13
8451;BME280;4262;50.980;13.892;2023-02-15T13:50:33;50105.53;;;-142.97;21.21
8451;BME280;4262;50.980;13.892;2023-02-15T13:53:32;50109.44;;;-142.97;21.22
8451;BME280;4262;50.980;13.892;2023-02-15T13:56:13;50125.03;;;-142.97;21.20
8451;BME280;4262;50.980;13.892;2023-02-15T14:01:40;50128.94;;;-142.97;21.34
8451;BME280;4262;50.980;13.892;2023-02-15T14:07:30;50117.22;;;-142.97;21.81
8451;BME280;4262;50.980;13.892;2023-02-15T14:10:23;50156.22;;;-142.97;22.12
8451;BME280;4262;50.980;13.892;2023-02-15T14:13:05;50125.03;;;-142.97;21.82
8451;BME280;4262;50.980;13.892;2023-02-15T14:15:43;50130.88;;;-142.97;21.85
8451;BME280;4262;50.980;13.892;2023-02-15T14:18:22;50130.88;;;-142.97;21.92
8451;BME280;4262;50.980;13.892;2023-02-15T14:21:01;50165.97;;;-142.97;21.29
8451;BME280;4262;50.980;13.892;2023-02-15T14:23:43;50138.69;;;-142.97;21.44
8451;BME280;4262;50.980;13.892;2023-02-15T14:26:22;50136.72;;;-142.97;21.54
8451;BME280;4262;50.980;13.892;2023-02-15T14:29:04;50158.16;;;-142.97;21.79
8451;BME280;4262;50.980;13.892;2023-02-15T14:31:38;50183.50;;;-142.97;21.70
8451;BME280;4262;50.980;13.892;2023-02-15T14:34:19;50187.41;;;-142.97;21.29
8451;BME280;4262;50.980;13.892;2023-02-15T14:36:48;50167.91;;;-142.97;21.78
8451;BME280;4262;50.980;13.892;2023-02-15T14:39:24;50185.47;;;-142.97;21.63
8451;BME280;4262;50.980;13.892;2023-02-15T14:42:15;50197.16;;;-142.97;22.18
8451;BME280;4262;50.980;13.892;2023-02-15T14:44:49;50177.66;;;-142.97;22.01
8451;BME280;4262;50.980;13.892;2023-02-15T14:47:22;50199.13;;;-142.97;21.58
8451;BME280;4262;50.980;13.892;2023-02-15T14:49:53;50224.47;;;-142.97;22.43
8451;BME280;4262;50.980;13.892;2023-02-15T14:52:22;50253.69;;;-142.97;22.44
8451;BME280;4262;50.980;13.892;2023-02-15T14:55:00;50240.06;;;-142.97;22.60
8451;BME280;4262;50.980;13.892;2023-02-15T14:57:28;50191.31;;;-142.97;22.72
8451;BME280;4262;50.980;13.892;2023-02-15T14:59:58;50197.16;;;-142.97;22.85
8451;BME280;4262;50.980;13.892;2023-02-15T15:02:28;50201.06;;;-142.97;23.07
8451;BME280;4262;50.980;13.892;2023-02-15T15:05:03;50206.91;;;-142.97;23.20
8451;BME280;4262;50.980;13.892;2023-02-15T15:07:43;50208.84;;;-142.97;22.60
8451;BME280;4262;50.980;13.892;2023-02-15T15:10:44;50197.16;;;-142.97;23.07
8451;BME280;4262;50.980;13.892;2023-02-15T15:13:37;50169.88;;;-142.97;23.08
8451;BME280;4262;50.980;13.892;2023-02-15T15:16:47;50165.97;;;-142.97;22.78
8451;BME280;4262;50.980;13.892;2023-02-15T15:22:33;50243.94;;;-142.97;22.70
8451;BME280;4262;50.980;13.892;2023-02-15T15:25:04;50187.41;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-15T15:27:49;50199.13;;;-142.97;23.08
8451;BME280;4262;50.980;13.892;2023-02-15T15:40:23;50222.50;;;-142.97;23.59
8451;BME280;4262;50.980;13.892;2023-02-15T15:43:34;50240.06;;;-142.97;23.53
8451;BME280;4262;50.980;13.892;2023-02-15T15:46:40;50216.66;;;-142.97;23.81
8451;BME280;4262;50.980;13.892;2023-02-15T15:49:12;50294.63;;;-142.97;24.07
8451;BME280;4262;50.980;13.892;2023-02-15T15:51:48;50253.69;;;-142.97;24.37
8451;BME280;4262;50.980;13.892;2023-02-15T15:54:18;50292.69;;;-142.97;23.94
8451;BME280;4262;50.980;13.892;2023-02-15T15:56:49;50288.78;;;-142.97;24.60
8451;BME280;4262;50.980;13.892;2023-02-15T15:59:21;50306.34;;;-142.97;24.07
8451;BME280;4262;50.980;13.892;2023-02-15T16:01:54;50284.91;;;-142.97;24.26
8451;BME280;4262;50.980;13.892;2023-02-15T16:04:26;50275.16;;;-142.97;24.29
8451;BME280;4262;50.980;13.892;2023-02-15T16:06:55;50281.00;;;-142.97;23.77
8451;BME280;4262;50.980;13.892;2023-02-15T16:09:24;50296.59;;;-142.97;24.07
8451;BME280;4262;50.980;13.892;2023-02-15T16:11:56;50277.09;;;-142.97;23.89
8451;BME280;4262;50.980;13.892;2023-02-15T16:14:30;50290.75;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-15T16:17:02;50284.91;;;-142.97;24.39
8451;BME280;4262;50.980;13.892;2023-02-15T16:19:43;50292.69;;;-142.97;25.36
8451;BME280;4262;50.980;13.892;2023-02-15T16:22:13;50316.09;;;-142.97;24.43
8451;BME280;4262;50.980;13.892;2023-02-15T16:24:57;50339.47;;;-142.97;24.53
8451;BME280;4262;50.980;13.892;2023-02-15T16:27:34;50271.25;;;-142.97;24.53
8451;BME280;4262;50.980;13.892;2023-02-15T16:30:19;50288.78;;;-142.97;24.12
8451;BME280;4262;50.980;13.892;2023-02-15T16:32:46;50314.13;;;-142.97;24.96
8451;BME280;4262;50.980;13.892;2023-02-15T16:35:17;50306.34;;;-142.97;24.16
8451;BME280;4262;50.980;13.892;2023-02-15T16:37:46;50273.19;;;-142.97;24.64
8451;BME280;4262;50.980;13.892;2023-02-15T16:40:27;50294.63;;;-142.97;24.17
8451;BME280;4262;50.980;13.892;2023-02-15T16:43:02;50298.53;;;-142.97;24.45
8451;BME280;4262;50.980;13.892;2023-02-15T16:48:12;50306.34;;;-142.97;24.38
8451;BME280;4262;50.980;13.892;2023-02-15T16:50:40;50302.44;;;-142.97;24.55
8451;BME280;4262;50.980;13.892;2023-02-15T16:53:16;50257.59;;;-142.97;24.41
8451;BME280;4262;50.980;13.892;2023-02-15T16:55:50;50273.19;;;-142.97;24.84
8451;BME280;4262;50.980;13.892;2023-02-15T16:58:23;50286.84;;;-142.97;24.30
8451;BME280;4262;50.980;13.892;2023-02-15T17:00:55;50281.00;;;-142.97;24.43
8451;BME280;4262;50.980;13.892;2023-02-15T17:03:23;50273.19;;;-142.97;24.60
8451;BME280;4262;50.980;13.892;2023-02-15T17:05:53;50275.16;;;-142.97;24.63
8451;BME280;4262;50.980;13.892;2023-02-15T17:08:28;50300.50;;;-142.97;24.81
8451;BME280;4262;50.980;13.892;2023-02-15T17:11:08;50275.16;;;-142.97;24.48
8451;BME280;4262;50.980;13.892;2023-02-15T17:13:37;50282.94;;;-142.97;24.21
8451;BME280;4262;50.980;13.892;2023-02-15T17:16:26;50275.16;;;-142.97;24.71
8451;BME280;4262;50.980;13.892;2023-02-15T17:18:54;50282.94;;;-142.97;25.06
8451;BME280;4262;50.980;13.892;2023-02-15T17:21:25;50310.25;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-02-15T17:23:57;50296.59;;;-142.97;25.21
8451;BME280;4262;50.980;13.892;2023-02-15T17:26:28;50331.69;;;-142.97;25.40
8451;BME280;4262;50.980;13.892;2023-02-15T17:28:58;50261.50;;;-142.97;25.40
8451;BME280;4262;50.980;13.892;2023-02-15T17:31:30;50302.44;;;-142.97;25.66
8451;BME280;4262;50.980;13.892;2023-02-15T17:33:57;50259.56;;;-142.97;25.68
8451;BME280;4262;50.980;13.892;2023-02-15T17:36:27;50306.34;;;-142.97;25.28
8451;BME280;4262;50.980;13.892;2023-02-15T17:39:06;50259.56;;;-142.97;24.82
8451;BME280;4262;50.980;13.892;2023-02-15T17:41:35;50302.44;;;-142.97;24.94
8451;BME280;4262;50.980;13.892;2023-02-15T17:44:04;50265.41;;;-142.97;24.99
8451;BME280;4262;50.980;13.892;2023-02-15T17:46:34;50296.59;;;-142.97;25.29
8451;BME280;4262;50.980;13.892;2023-02-15T17:49:02;50284.91;;;-142.97;25.60
8451;BME280;4262;50.980;13.892;2023-02-15T17:51:30;50306.34;;;-142.97;24.91
8451;BME280;4262;50.980;13.892;2023-02-15T17:54:00;50281.00;;;-142.97;25.27
8451;BME280;4262;50.980;13.892;2023-02-15T17:56:44;50306.34;;;-142.97;25.14
8451;BME280;4262;50.980;13.892;2023-02-15T17:59:11;50290.75;;;-142.97;25.18
8451;BME280;4262;50.980;13.892;2023-02-15T18:01:43;50296.59;;;-142.97;25.43
8451;BME280;4262;50.980;13.892;2023-02-15T18:04:29;50321.94;;;-142.97;25.08
8451;BME280;4262;50.980;13.892;2023-02-15T18:07:16;50296.59;;;-142.97;25.47
8451;BME280;4262;50.980;13.892;2023-02-15T18:10:02;50265.41;;;-142.97;25.06
8451;BME280;4262;50.980;13.892;2023-02-15T18:12:47;50296.59;;;-142.97;24.84
8451;BME280;4262;50.980;13.892;2023-02-15T18:15:15;50306.34;;;-142.97;24.48
8451;BME280;4262;50.980;13.892;2023-02-15T18:17:45;50300.50;;;-142.97;24.61
8451;BME280;4262;50.980;13.892;2023-02-15T18:20:18;50282.94;;;-142.97;24.43