sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2024-03-07T00:02:10;100943.31;;;7.51;90.57
54854;BME280;40747;49.480;8.658;2024-03-07T00:04:35;100951.19;;;7.50;90.08
54854;BME280;40747;49.480;8.658;2024-03-07T00:07:04;100952.09;;;7.47;90.26
54854;BME280;40747;49.480;8.658;2024-03-07T00:09:31;100952.06;;;7.50;90.30
54854;BME280;40747;49.480;8.658;2024-03-07T00:11:57;100953.84;;;7.47;90.73
54854;BME280;40747;49.480;8.658;2024-03-07T00:14:23;100949.53;;;7.40;90.92
54854;BME280;40747;49.480;8.658;2024-03-07T00:16:55;100957.34;;;7.43;90.62
54854;BME280;40747;49.480;8.658;2024-03-07T00:19:21;100951.28;;;7.36;90.14
54854;BME280;40747;49.480;8.658;2024-03-07T00:21:47;100952.19;;;7.33;90.13
54854;BME280;40747;49.480;8.658;2024-03-07T00:24:14;100953.97;;;7.28;90.13
54854;BME280;40747;49.480;8.658;2024-03-07T00:26:39;100958.31;;;7.31;90.05
54854;BME280;40747;49.480;8.658;2024-03-07T00:29:06;100967.13;;;7.22;89.57
54854;BME280;40747;49.480;8.658;2024-03-07T00:31:32;100959.28;;;7.16;90.02
54854;BME280;40747;49.480;8.658;2024-03-07T00:33:58;100955.84;;;7.09;90.63
54854;BME280;40747;49.480;8.658;2024-03-07T00:36:23;100940.22;;;6.98;90.70
54854;BME280;40747;49.480;8.658;2024-03-07T00:38:49;100951.53;;;7.03;90.48
54854;BME280;40747;49.480;8.658;2024-03-07T00:41:14;100950.69;;;6.98;90.37
54854;BME280;40747;49.480;8.658;2024-03-07T00:43:40;100940.28;;;6.80;90.76
54854;BME280;40747;49.480;8.658;2024-03-07T00:46:06;100956.00;;;6.81;91.51
54854;BME280;40747;49.480;8.658;2024-03-07T00:48:32;100950.78;;;6.73;91.42
54854;BME280;40747;49.480;8.658;2024-03-07T00:50:57;100953.41;;;6.72;91.93
54854;BME280;40747;49.480;8.658;2024-03-07T00:53:23;100956.94;;;6.69;92.04
54854;BME280;40747;49.480;8.658;2024-03-07T00:55:48;100956.06;;;6.66;91.69
54854;BME280;40747;49.480;8.658;2024-03-07T00:58:13;100959.63;;;6.52;91.53
54854;BME280;40747;49.480;8.658;2024-03-07T01:00:38;100957.88;;;6.51;91.50
54854;BME280;40747;49.480;8.658;2024-03-07T01:03:08;100958.75;;;6.49;92.38
54854;BME280;40747;49.480;8.658;2024-03-07T01:05:36;100961.38;;;6.47;92.45
54854;BME280;40747;49.480;8.658;2024-03-07T01:08:01;100965.72;;;6.51;91.76
54854;BME280;40747;49.480;8.658;2024-03-07T01:10:26;100961.38;;;6.49;91.22
54854;BME280;40747;49.480;8.658;2024-03-07T01:12:53;100964.88;;;6.48;91.47
54854;BME280;40747;49.480;8.658;2024-03-07T01:15:22;100957.06;;;6.37;91.02
54854;BME280;40747;49.480;8.658;2024-03-07T01:17:48;100962.28;;;6.32;91.83
54854;BME280;40747;49.480;8.658;2024-03-07T01:20:13;100961.44;;;6.33;91.16
54854;BME280;40747;49.480;8.658;2024-03-07T01:22:39;100962.28;;;6.32;91.49
54854;BME280;40747;49.480;8.658;2024-03-07T01:25:05;100961.41;;;6.36;92.02
54854;BME280;40747;49.480;8.658;2024-03-07T01:27:32;100963.19;;;6.34;91.17
54854;BME280;40747;49.480;8.658;2024-03-07T01:29:57;100961.44;;;6.32;91.07
54854;BME280;40747;49.480;8.658;2024-03-07T01:32:23;100960.56;;;6.31;91.61
54854;BME280;40747;49.480;8.658;2024-03-07T01:34:48;100953.56;;;6.29;91.13
54854;BME280;40747;49.480;8.658;2024-03-07T01:37:13;100959.72;;;6.23;90.51
54854;BME280;40747;49.480;8.658;2024-03-07T01:39:39;100962.31;;;6.20;90.75
54854;BME280;40747;49.480;8.658;2024-03-07T01:42:04;100916.16;;;5.93;90.38
54854;BME280;40747;49.480;8.658;2024-03-07T01:44:30;100952.75;;;6.16;90.52
54854;BME280;40747;49.480;8.658;2024-03-07T01:46:58;100927.47;;;6.07;90.80
54854;BME280;40747;49.480;8.658;2024-03-07T01:49:28;100949.28;;;6.09;90.84
54854;BME280;40747;49.480;8.658;2024-03-07T01:51:53;100955.38;;;6.06;90.75
54854;BME280;40747;49.480;8.658;2024-03-07T01:54:19;100941.41;;;5.95;90.90
54854;BME280;40747;49.480;8.658;2024-03-07T01:56:44;100958.03;;;5.99;91.44
54854;BME280;40747;49.480;8.658;2024-03-07T01:59:10;100917.06;;;5.81;91.15
54854;BME280;40747;49.480;8.658;2024-03-07T02:01:36;100939.66;;;5.89;91.80
54854;BME280;40747;49.480;8.658;2024-03-07T02:04:02;100913.59;;;5.68;91.49
54854;BME280;40747;49.480;8.658;2024-03-07T02:06:28;100942.31;;;5.85;91.62
54854;BME280;40747;49.480;8.658;2024-03-07T02:08:53;100928.38;;;5.81;91.20
54854;BME280;40747;49.480;8.658;2024-03-07T02:11:18;100931.88;;;5.62;90.82
54854;BME280;40747;49.480;8.658;2024-03-07T02:13:44;100932.75;;;5.65;91.64
54854;BME280;40747;49.480;8.658;2024-03-07T02:16:09;100942.31;;;5.65;91.74
54854;BME280;40747;49.480;8.658;2024-03-07T02:18:35;100919.66;;;5.56;91.32
54854;BME280;40747;49.480;8.658;2024-03-07T02:21:00;100931.00;;;5.58;91.47
54854;BME280;40747;49.480;8.658;2024-03-07T02:23:25;100939.72;;;5.57;91.37
54854;BME280;40747;49.480;8.658;2024-03-07T02:25:52;100937.09;;;5.35;90.76
54854;BME280;40747;49.480;8.658;2024-03-07T02:28:18;100929.25;;;5.34;91.40
54854;BME280;40747;49.480;8.658;2024-03-07T02:30:43;100931.84;;;5.29;91.84
54854;BME280;40747;49.480;8.658;2024-03-07T02:33:10;100924.88;;;5.25;92.43
54854;BME280;40747;49.480;8.658;2024-03-07T02:35:37;100931.88;;;5.26;91.94
54854;BME280;40747;49.480;8.658;2024-03-07T02:38:04;100922.28;;;5.25;92.25
54854;BME280;40747;49.480;8.658;2024-03-07T02:40:30;100927.50;;;5.25;91.66
54854;BME280;40747;49.480;8.658;2024-03-07T02:42:55;100931.88;;;5.26;91.21
54854;BME280;40747;49.480;8.658;2024-03-07T02:45:21;100927.53;;;5.28;91.53
54854;BME280;40747;49.480;8.658;2024-03-07T02:47:46;100925.75;;;5.32;91.14
54854;BME280;40747;49.480;8.658;2024-03-07T02:50:11;100927.53;;;5.30;91.05
54854;BME280;40747;49.480;8.658;2024-03-07T02:52:36;100924.00;;;5.29;90.72
54854;BME280;40747;49.480;8.658;2024-03-07T02:55:02;100926.63;;;5.14;90.39
54854;BME280;40747;49.480;8.658;2024-03-07T02:57:30;100929.22;;;5.01;91.12
54854;BME280;40747;49.480;8.658;2024-03-07T02:59:55;100926.63;;;5.09;90.85
54854;BME280;40747;49.480;8.658;2024-03-07T03:02:21;100913.56;;;5.12;90.51
54854;BME280;40747;49.480;8.658;2024-03-07T03:04:47;100886.53;;;4.96;91.03
54854;BME280;40747;49.480;8.658;2024-03-07T03:07:12;100915.31;;;5.12;90.84
54854;BME280;40747;49.480;8.658;2024-03-07T03:09:37;100925.75;;;5.12;90.57
54854;BME280;40747;49.480;8.658;2024-03-07T03:12:08;100917.03;;;5.03;90.40
54854;BME280;40747;49.480;8.658;2024-03-07T03:14:33;100904.81;;;4.93;90.75
54854;BME280;40747;49.480;8.658;2024-03-07T03:16:59;100914.38;;;4.88;91.72
54854;BME280;40747;49.480;8.658;2024-03-07T03:19:24;100916.13;;;4.83;90.95
54854;BME280;40747;49.480;8.658;2024-03-07T03:21:51;100918.72;;;4.81;90.99
54854;BME280;40747;49.480;8.658;2024-03-07T03:24:17;100913.47;;;4.70;92.66
54854;BME280;40747;49.480;8.658;2024-03-07T03:26:42;100909.91;;;4.50;91.56
54854;BME280;40747;49.480;8.658;2024-03-07T03:29:07;100891.66;;;4.45;92.15
54854;BME280;40747;49.480;8.658;2024-03-07T03:31:34;100915.16;;;4.56;91.60
54854;BME280;40747;49.480;8.658;2024-03-07T03:34:00;100913.41;;;4.52;92.38
54854;BME280;40747;49.480;8.658;2024-03-07T03:36:26;100914.28;;;4.48;92.03
54854;BME280;40747;49.480;8.658;2024-03-07T03:38:51;100916.00;;;4.47;92.34
54854;BME280;40747;49.480;8.658;2024-03-07T03:41:16;100913.34;;;4.38;92.78
54854;BME280;40747;49.480;8.658;2024-03-07T03:43:42;100912.47;;;4.33;93.31
54854;BME280;40747;49.480;8.658;2024-03-07T03:46:10;100918.50;;;4.21;92.16
54854;BME280;40747;49.480;8.658;2024-03-07T03:48:35;100918.50;;;4.21;93.15
54854;BME280;40747;49.480;8.658;2024-03-07T03:51:01;100916.78;;;4.26;92.83
54854;BME280;40747;49.480;8.658;2024-03-07T03:53:26;100916.78;;;4.28;92.47
54854;BME280;40747;49.480;8.658;2024-03-07T03:55:51;100913.31;;;4.29;91.56
54854;BME280;40747;49.480;8.658;2024-03-07T03:58:16;100908.94;;;4.21;92.87
54854;BME280;40747;49.480;8.658;2024-03-07T04:00:42;100911.38;;;3.95;92.34
54854;BME280;40747;49.480;8.658;2024-03-07T04:03:07;100911.44;;;4.03;92.54
54854;BME280;40747;49.480;8.658;2024-03-07T04:05:32;100912.34;;;4.09;92.30
54854;BME280;40747;49.480;8.658;2024-03-07T04:07:58;100914.09;;;4.10;92.75
54854;BME280;40747;49.480;8.658;2024-03-07T04:10:24;100921.06;;;4.18;91.75
54854;BME280;40747;49.480;8.658;2024-03-07T04:12:49;100919.38;;;4.18;91.95
54854;BME280;40747;49.480;8.658;2024-03-07T04:15:15;100921.13;;;4.21;90.92
54854;BME280;40747;49.480;8.658;2024-03-07T04:17:43;100921.06;;;4.19;90.83
54854;BME280;40747;49.480;8.658;2024-03-07T04:20:11;100917.56;;;4.14;91.20
54854;BME280;40747;49.480;8.658;2024-03-07T04:22:38;100915.81;;;4.05;91.93
54854;BME280;40747;49.480;8.658;2024-03-07T04:25:05;100910.59;;;4.08;91.07
54854;BME280;40747;49.480;8.658;2024-03-07T04:27:32;100916.69;;;4.07;91.20
54854;BME280;40747;49.480;8.658;2024-03-07T04:29:57;100905.38;;;4.05;91.41
54854;BME280;40747;49.480;8.658;2024-03-07T04:32:23;100908.84;;;4.09;91.37
54854;BME280;40747;49.480;8.658;2024-03-07T04:34:48;100906.25;;;4.09;91.18
54854;BME280;40747;49.480;8.658;2024-03-07T04:37:14;100910.59;;;4.08;90.24
54854;BME280;40747;49.480;8.658;2024-03-07T04:39:39;100914.94;;;4.06;90.41
54854;BME280;40747;49.480;8.658;2024-03-07T04:42:06;100913.22;;;4.08;90.41
54854;BME280;40747;49.480;8.658;2024-03-07T04:44:33;100895.75;;;3.95;90.47
54854;BME280;40747;49.480;8.658;2024-03-07T04:47:00;100913.09;;;3.88;90.98
54854;BME280;40747;49.480;8.658;2024-03-07T04:49:27;100920.91;;;3.88;91.00
54854;BME280;40747;49.480;8.658;2024-03-07T04:51:54;100908.72;;;3.87;91.09
54854;BME280;40747;49.480;8.658;2024-03-07T04:54:20;100913.97;;;3.89;90.55
54854;BME280;40747;49.480;8.658;2024-03-07T04:56:47;100911.28;;;3.73;90.37
54854;BME280;40747;49.480;8.658;2024-03-07T04:59:13;100899.09;;;3.72;90.80
54854;BME280;40747;49.480;8.658;2024-03-07T05:01:39;100913.09;;;3.85;90.20
54854;BME280;40747;49.480;8.658;2024-03-07T05:04:05;100895.59;;;3.70;90.02
54854;BME280;40747;49.480;8.658;2024-03-07T05:06:31;100895.56;;;3.64;89.51
54854;BME280;40747;49.480;8.658;2024-03-07T05:09:02;100917.34;;;3.75;89.16
54854;BME280;40747;49.480;8.658;2024-03-07T05:11:31;100872.00;;;3.49;88.88
54854;BME280;40747;49.480;8.658;2024-03-07T05:13:57;100918.19;;;3.71;89.16
54854;BME280;40747;49.480;8.658;2024-03-07T05:16:29;100919.97;;;3.77;89.42
54854;BME280;40747;49.480;8.658;2024-03-07T05:18:54;100917.31;;;3.69;89.72
54854;BME280;40747;49.480;8.658;2024-03-07T05:21:23;100907.72;;;3.68;89.15
54854;BME280;40747;49.480;8.658;2024-03-07T05:23:58;100911.19;;;3.66;89.05
54854;BME280;40747;49.480;8.658;2024-03-07T05:26:24;100894.59;;;3.50;88.79
54854;BME280;40747;49.480;8.658;2024-03-07T05:28:50;100911.03;;;3.42;88.99
54854;BME280;40747;49.480;8.658;2024-03-07T05:31:16;100912.78;;;3.43;88.86
54854;BME280;40747;49.480;8.658;2024-03-07T05:33:43;100909.25;;;3.38;88.97
54854;BME280;40747;49.480;8.658;2024-03-07T05:36:08;100908.41;;;3.39;88.83
54854;BME280;40747;49.480;8.658;2024-03-07T05:38:43;100911.06;;;3.49;88.58
54854;BME280;40747;49.480;8.658;2024-03-07T05:41:12;100904.13;;;3.48;88.75
54854;BME280;40747;49.480;8.658;2024-03-07T05:43:38;100906.66;;;3.38;88.49
54854;BME280;40747;49.480;8.658;2024-03-07T05:46:04;100902.28;;;3.37;88.04
54854;BME280;40747;49.480;8.658;2024-03-07T05:48:31;100908.41;;;3.39;88.14
54854;BME280;40747;49.480;8.658;2024-03-07T05:50:57;100909.25;;;3.38;88.47
54854;BME280;40747;49.480;8.658;2024-03-07T05:53:22;100916.16;;;3.36;88.12
54854;BME280;40747;49.480;8.658;2024-03-07T05:55:47;100916.16;;;3.32;88.15
54854;BME280;40747;49.480;8.658;2024-03-07T05:58:13;100910.03;;;3.26;88.17
54854;BME280;40747;49.480;8.658;2024-03-07T06:00:38;100884.66;;;3.05;88.19
54854;BME280;40747;49.480;8.658;2024-03-07T06:03:05;100913.41;;;3.18;88.79
54854;BME280;40747;49.480;8.658;2024-03-07T06:05:30;100915.09;;;3.13;88.82
54854;BME280;40747;49.480;8.658;2024-03-07T06:07:56;100905.50;;;3.05;88.93
54854;BME280;40747;49.480;8.658;2024-03-07T06:10:22;100915.13;;;3.14;89.13
54854;BME280;40747;49.480;8.658;2024-03-07T06:12:50;100914.28;;;3.17;89.12
54854;BME280;40747;49.480;8.658;2024-03-07T06:15:15;100912.38;;;3.02;89.29
54854;BME280;40747;49.480;8.658;2024-03-07T06:17:40;100910.63;;;2.98;88.99
54854;BME280;40747;49.480;8.658;2024-03-07T06:20:06;100912.44;;;3.06;89.21
54854;BME280;40747;49.480;8.658;2024-03-07T06:22:47;100914.22;;;3.10;88.86
54854;BME280;40747;49.480;8.658;2024-03-07T06:25:13;100913.34;;;3.10;88.75
54854;BME280;40747;49.480;8.658;2024-03-07T06:27:44;100915.94;;;3.08;88.44
54854;BME280;40747;49.480;8.658;2024-03-07T06:30:14;100920.22;;;3.03;88.88
54854;BME280;40747;49.480;8.658;2024-03-07T06:32:41;100921.09;;;3.05;88.98
54854;BME280;40747;49.480;8.658;2024-03-07T06:35:07;100917.56;;;2.95;89.29
54854;BME280;40747;49.480;8.658;2024-03-07T06:37:32;100909.75;;;2.95;89.93
54854;BME280;40747;49.480;8.658;2024-03-07T06:39:58;100912.31;;;2.94;89.63
54854;BME280;40747;49.480;8.658;2024-03-07T06:42:23;100909.78;;;2.99;89.58
54854;BME280;40747;49.480;8.658;2024-03-07T06:44:48;100917.59;;;3.02;89.50
54854;BME280;40747;49.480;8.658;2024-03-07T06:47:13;100909.84;;;3.09;89.46
54854;BME280;40747;49.480;8.658;2024-03-07T06:49:39;100913.41;;;3.16;89.48
54854;BME280;40747;49.480;8.658;2024-03-07T06:52:05;100908.22;;;3.18;89.70
54854;BME280;40747;49.480;8.658;2024-03-07T06:54:31;100914.41;;;3.29;89.98
54854;BME280;40747;49.480;8.658;2024-03-07T06:56:56;100902.25;;;3.31;90.29
54854;BME280;40747;49.480;8.658;2024-03-07T06:59:21;100911.84;;;3.37;90.25
54854;BME280;40747;49.480;8.658;2024-03-07T07:01:47;100910.22;;;3.51;90.21
54854;BME280;40747;49.480;8.658;2024-03-07T07:04:12;100912.94;;;3.68;90.07
54854;BME280;40747;49.480;8.658;2024-03-07T07:06:40;100914.78;;;3.85;88.92
54854;BME280;40747;49.480;8.658;2024-03-07T07:09:08;100913.94;;;3.83;87.32
54854;BME280;40747;49.480;8.658;2024-03-07T07:11:34;100907.09;;;4.02;88.08
54854;BME280;40747;49.480;8.658;2024-03-07T07:14:00;100913.72;;;2.62;91.89
54854;BME280;40747;49.480;8.658;2024-03-07T07:16:27;100913.97;;;2.13;95.13
54854;BME280;40747;49.480;8.658;2024-03-07T07:18:55;100907.81;;;2.05;97.67
54854;BME280;40747;49.480;8.658;2024-03-07T07:21:20;100885.88;;;1.83;99.33
54854;BME280;40747;49.480;8.658;2024-03-07T07:23:46;100906.88;;;2.00;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:26:11;100897.44;;;2.08;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:28:37;100898.47;;;2.20;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:31:03;100902.81;;;2.22;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:33:29;100899.34;;;2.20;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:35:55;100901.13;;;2.23;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:38:20;100894.19;;;2.23;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:40:46;100894.28;;;2.33;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:43:11;100903.06;;;2.39;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:45:39;100897.06;;;2.46;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:48:04;100900.97;;;2.86;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:50:30;100903.56;;;2.86;98.44
54854;BME280;40747;49.480;8.658;2024-03-07T07:52:58;100903.56;;;2.83;99.09
54854;BME280;40747;49.480;8.658;2024-03-07T07:55:25;100900.06;;;2.84;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T07:57:56;100874.03;;;2.81;100.00
54854;BME280;40747;49.480;8.658;2024-03-07T08:00:23;100895.00;;;2.98;99.44
54854;BME280;40747;49.480;8.658;2024-03-07T08:02:51;100894.28;;;3.14;96.53
54854;BME280;40747;49.480;8.658;2024-03-07T08:05:18;100887.41;;;3.19;94.59
54854;BME280;40747;49.480;8.658;2024-03-07T08:07:45;100891.94;;;3.43;95.87
54854;BME280;40747;49.480;8.658;2024-03-07T08:10:11;100895.38;;;3.39;96.84
54854;BME280;40747;49.480;8.658;2024-03-07T08:12:36;100885.03;;;3.49;96.52
54854;BME280;40747;49.480;8.658;2024-03-07T08:15:06;100887.72;;;3.61;95.87
54854;BME280;40747;49.480;8.658;2024-03-07T08:17:31;100887.69;;;3.58;94.88
54854;BME280;40747;49.480;8.658;2024-03-07T08:19:56;100884.28;;;3.64;94.87
54854;BME280;40747;49.480;8.658;2024-03-07T08:22:22;100871.25;;;3.67;93.11
54854;BME280;40747;49.480;8.658;2024-03-07T08:24:47;100867.88;;;3.85;92.21
54854;BME280;40747;49.480;8.658;2024-03-07T08:27:12;100875.69;;;3.80;93.56
54854;BME280;40747;49.480;8.658;2024-03-07T08:29:38;100880.91;;;3.82;93.34
54854;BME280;40747;49.480;8.658;2024-03-07T08:32:04;100884.41;;;3.85;92.05
54854;BME280;40747;49.480;8.658;2024-03-07T08:34:30;100882.72;;;3.93;91.75
54854;BME280;40747;49.480;8.658;2024-03-07T08:36:55;100876.59;;;3.84;93.42
54854;BME280;40747;49.480;8.658;2024-03-07T08:39:21;100875.84;;;4.08;91.11
54854;BME280;40747;49.480;8.658;2024-03-07T08:41:47;100882.09;;;4.55;87.92
54854;BME280;40747;49.480;8.658;2024-03-07T08:44:12;100860.44;;;4.91;89.00
54854;BME280;40747;49.480;8.658;2024-03-07T08:46:38;100856.09;;;5.29;86.25
54854;BME280;40747;49.480;8.658;2024-03-07T08:49:04;100849.13;;;5.27;83.35
54854;BME280;40747;49.480;8.658;2024-03-07T08:51:30;100847.41;;;5.30;80.63
54854;BME280;40747;49.480;8.658;2024-03-07T08:53:55;100856.09;;;5.62;81.15
54854;BME280;40747;49.480;8.658;2024-03-07T08:56:21;100852.63;;;5.50;78.69
54854;BME280;40747;49.480;8.658;2024-03-07T08:58:47;100856.09;;;5.45;77.20
54854;BME280;40747;49.480;8.658;2024-03-07T09:01:12;100856.00;;;5.88;75.72
54854;BME280;40747;49.480;8.658;2024-03-07T09:03:38;100847.13;;;6.45;77.28
54854;BME280;40747;49.480;8.658;2024-03-07T09:06:03;100839.91;;;6.78;75.41
54854;BME280;40747;49.480;8.658;2024-03-07T09:08:29;100838.88;;;7.03;70.35
54854;BME280;40747;49.480;8.658;2024-03-07T09:10:55;100837.66;;;7.42;72.06
54854;BME280;40747;49.480;8.658;2024-03-07T09:13:21;100836.81;;;7.41;69.10
54854;BME280;40747;49.480;8.658;2024-03-07T09:15:46;100844.00;;;7.19;69.86
54854;BME280;40747;49.480;8.658;2024-03-07T09:18:12;100840.53;;;7.12;69.89
54854;BME280;40747;49.480;8.658;2024-03-07T09:20:38;100840.88;;;6.69;69.39
54854;BME280;40747;49.480;8.658;2024-03-07T09:23:03;100836.47;;;6.76;70.22
54854;BME280;40747;49.480;8.658;2024-03-07T09:25:29;100830.56;;;6.39;72.56
54854;BME280;40747;49.480;8.658;2024-03-07T09:27:58;100834.91;;;6.44;71.95
54854;BME280;40747;49.480;8.658;2024-03-07T09:30:25;100835.84;;;6.30;72.53
54854;BME280;40747;49.480;8.658;2024-03-07T09:32:52;100835.75;;;6.49;71.88
54854;BME280;40747;49.480;8.658;2024-03-07T09:35:20;100837.41;;;6.62;73.58
54854;BME280;40747;49.480;8.658;2024-03-07T09:37:45;100821.69;;;6.65;70.20
54854;BME280;40747;49.480;8.658;2024-03-07T09:40:11;100832.06;;;6.78;71.81
54854;BME280;40747;49.480;8.658;2024-03-07T09:42:45;100823.16;;;7.02;72.35
54854;BME280;40747;49.480;8.658;2024-03-07T09:45:20;100797.88;;;6.99;70.69
54854;BME280;40747;49.480;8.658;2024-03-07T09:47:48;100811.09;;;6.82;68.90
54854;BME280;40747;49.480;8.658;2024-03-07T09:50:16;100821.56;;;6.84;69.51
54854;BME280;40747;49.480;8.658;2024-03-07T09:52:45;100827.78;;;6.69;69.42
54854;BME280;40747;49.480;8.658;2024-03-07T09:55:11;100814.59;;;6.80;71.29
54854;BME280;40747;49.480;8.658;2024-03-07T09:57:38;100826.88;;;6.75;69.07
54854;BME280;40747;49.480;8.658;2024-03-07T10:00:05;100816.44;;;6.71;69.52
54854;BME280;40747;49.480;8.658;2024-03-07T10:02:32;100812.00;;;6.80;68.21
54854;BME280;40747;49.480;8.658;2024-03-07T10:05:01;100819.06;;;6.67;68.96
54854;BME280;40747;49.480;8.658;2024-03-07T10:07:29;100828.72;;;6.57;69.14
54854;BME280;40747;49.480;8.658;2024-03-07T10:09:55;100823.47;;;6.60;69.63
54854;BME280;40747;49.480;8.658;2024-03-07T10:12:22;100821.69;;;6.65;70.07
54854;BME280;40747;49.480;8.658;2024-03-07T10:14:49;100826.94;;;6.65;70.73
54854;BME280;40747;49.480;8.658;2024-03-07T10:17:15;100824.31;;;6.62;70.09
54854;BME280;40747;49.480;8.658;2024-03-07T10:19:41;100817.31;;;6.66;70.24
54854;BME280;40747;49.480;8.658;2024-03-07T10:22:06;100823.38;;;6.76;70.24
54854;BME280;40747;49.480;8.658;2024-03-07T10:24:32;100808.47;;;6.84;69.88
54854;BME280;40747;49.480;8.658;2024-03-07T10:26:58;100810.22;;;6.80;69.49
54854;BME280;40747;49.480;8.658;2024-03-07T10:29:23;100814.53;;;6.92;68.02
54854;BME280;40747;49.480;8.658;2024-03-07T10:31:49;100810.00;;;7.10;68.83
54854;BME280;40747;49.480;8.658;2024-03-07T10:34:14;100813.25;;;7.36;68.87
54854;BME280;40747;49.480;8.658;2024-03-07T10:36:43;100803.81;;;8.02;69.24
54854;BME280;40747;49.480;8.658;2024-03-07T10:39:08;100804.47;;;8.20;67.40
54854;BME280;40747;49.480;8.658;2024-03-07T10:44:09;100790.84;;;7.88;65.71
54854;BME280;40747;49.480;8.658;2024-03-07T10:46:38;100791.84;;;7.80;66.25
54854;BME280;40747;49.480;8.658;2024-03-07T10:49:07;100782.88;;;7.96;65.17
54854;BME280;40747;49.480;8.658;2024-03-07T10:51:40;100783.69;;;8.03;64.53
54854;BME280;40747;49.480;8.658;2024-03-07T10:54:48;100771.78;;;8.41;65.12
54854;BME280;40747;49.480;8.658;2024-03-07T10:57:25;100773.22;;;8.65;63.98
54854;BME280;40747;49.480;8.658;2024-03-07T10:59:57;100766.22;;;8.66;64.81
54854;BME280;40747;49.480;8.658;2024-03-07T11:02:40;100751.09;;;8.80;64.53
54854;BME280;40747;49.480;8.658;2024-03-07T11:05:10;100763.78;;;9.08;63.46
54854;BME280;40747;49.480;8.658;2024-03-07T11:07:38;100748.63;;;9.70;60.62
54854;BME280;40747;49.480;8.658;2024-03-07T11:10:05;100745.53;;;10.32;61.13
54854;BME280;40747;49.480;8.658;2024-03-07T11:12:38;100744.69;;;9.89;59.25
54854;BME280;40747;49.480;8.658;2024-03-07T11:15:05;100730.78;;;10.64;59.43
54854;BME280;40747;49.480;8.658;2024-03-07T11:17:32;100728.84;;;10.71;58.33
54854;BME280;40747;49.480;8.658;2024-03-07T11:20:21;100729.47;;;10.80;57.98
54854;BME280;40747;49.480;8.658;2024-03-07T11:22:47;100725.50;;;10.62;58.92
54854;BME280;40747;49.480;8.658;2024-03-07T11:25:17;100732.59;;;11.29;57.99
54854;BME280;40747;49.480;8.658;2024-03-07T11:27:51;100718.66;;;11.57;57.26
54854;BME280;40747;49.480;8.658;2024-03-07T11:30:17;100717.94;;;11.52;56.82
54854;BME280;40747;49.480;8.658;2024-03-07T11:32:43;100709.66;;;11.33;57.15
54854;BME280;40747;49.480;8.658;2024-03-07T11:35:13;100704.91;;;11.46;56.55
54854;BME280;40747;49.480;8.658;2024-03-07T11:37:43;100699.34;;;11.55;56.42
54854;BME280;40747;49.480;8.658;2024-03-07T11:40:14;100700.25;;;11.86;56.46
54854;BME280;40747;49.480;8.658;2024-03-07T11:43:00;100671.25;;;11.84;55.22
54854;BME280;40747;49.480;8.658;2024-03-07T11:45:30;100690.72;;;11.80;55.53
54854;BME280;40747;49.480;8.658;2024-03-07T11:47:59;100683.91;;;12.03;56.13
54854;BME280;40747;49.480;8.658;2024-03-07T11:50:26;100680.78;;;12.18;56.03
54854;BME280;40747;49.480;8.658;2024-03-07T11:52:53;100652.97;;;12.35;54.98
54854;BME280;40747;49.480;8.658;2024-03-07T11:55:20;100660.00;;;12.62;54.73
54854;BME280;40747;49.480;8.658;2024-03-07T11:57:47;100664.09;;;12.97;54.64
54854;BME280;40747;49.480;8.658;2024-03-07T12:00:13;100648.84;;;13.28;53.24
54854;BME280;40747;49.480;8.658;2024-03-07T12:02:40;100655.38;;;13.20;53.49
54854;BME280;40747;49.480;8.658;2024-03-07T12:05:07;100650.69;;;13.26;53.46
54854;BME280;40747;49.480;8.658;2024-03-07T12:07:34;100648.75;;;13.32;55.47
54854;BME280;40747;49.480;8.658;2024-03-07T12:10:02;100640.19;;;13.00;53.05
54854;BME280;40747;49.480;8.658;2024-03-07T12:12:30;100632.88;;;12.83;53.89
54854;BME280;40747;49.480;8.658;2024-03-07T12:14:56;100639.50;;;12.94;53.28
54854;BME280;40747;49.480;8.658;2024-03-07T12:17:22;100635.88;;;12.72;53.35
54854;BME280;40747;49.480;8.658;2024-03-07T12:19:48;100628.53;;;12.55;54.61
54854;BME280;40747;49.480;8.658;2024-03-07T12:22:20;100633.16;;;12.73;55.17
54854;BME280;40747;49.480;8.658;2024-03-07T12:25:04;100635.94;;;11.88;55.78
54854;BME280;40747;49.480;8.658;2024-03-07T12:27:33;100621.34;;;11.15;58.45
54854;BME280;40747;49.480;8.658;2024-03-07T12:29:58;100632.66;;;11.20;58.18
54854;BME280;40747;49.480;8.658;2024-03-07T12:32:27;100633.75;;;10.80;58.75
54854;BME280;40747;49.480;8.658;2024-03-07T12:34:52;100627.84;;;10.70;58.96
54854;BME280;40747;49.480;8.658;2024-03-07T12:37:18;100632.91;;;10.79;58.59
54854;BME280;40747;49.480;8.658;2024-03-07T12:39:44;100627.31;;;10.57;58.92
54854;BME280;40747;49.480;8.658;2024-03-07T12:42:13;100623.88;;;10.88;59.23
54854;BME280;40747;49.480;8.658;2024-03-07T12:44:41;100623.25;;;10.78;58.68
54854;BME280;40747;49.480;8.658;2024-03-07T12:47:13;100623.25;;;11.11;58.57
54854;BME280;40747;49.480;8.658;2024-03-07T12:49:42;100620.22;;;11.25;57.32
54854;BME280;40747;49.480;8.658;2024-03-07T12:52:07;100610.06;;;11.41;57.53
54854;BME280;40747;49.480;8.658;2024-03-07T12:54:36;100607.63;;;11.65;56.43
54854;BME280;40747;49.480;8.658;2024-03-07T12:57:08;100605.63;;;11.43;56.82
54854;BME280;40747;49.480;8.658;2024-03-07T12:59:40;100595.88;;;11.74;56.25