sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2023-06-22T00:02:18;25.30;65.50
4209;DHT22;36320;48.860;2.380;2023-06-22T00:04:45;25.20;65.60
4209;DHT22;36320;48.860;2.380;2023-06-22T00:07:11;25.20;65.70
4209;DHT22;36320;48.860;2.380;2023-06-22T00:09:37;25.10;65.70
4209;DHT22;36320;48.860;2.380;2023-06-22T00:12:03;25.20;65.80
4209;DHT22;36320;48.860;2.380;2023-06-22T00:14:29;25.20;65.80
4209;DHT22;36320;48.860;2.380;2023-06-22T00:16:58;25.00;65.90
4209;DHT22;36320;48.860;2.380;2023-06-22T00:19:25;25.10;66.20
4209;DHT22;36320;48.860;2.380;2023-06-22T00:21:51;25.10;66.00
4209;DHT22;36320;48.860;2.380;2023-06-22T00:24:20;25.00;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T00:26:47;25.00;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T00:29:13;25.10;66.10
4209;DHT22;36320;48.860;2.380;2023-06-22T00:31:39;25.10;66.00
4209;DHT22;36320;48.860;2.380;2023-06-22T00:34:04;25.00;66.00
4209;DHT22;36320;48.860;2.380;2023-06-22T00:36:36;24.90;66.10
4209;DHT22;36320;48.860;2.380;2023-06-22T00:39:02;24.80;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T00:41:27;24.90;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T00:43:54;24.90;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T00:46:21;24.90;66.20
4209;DHT22;36320;48.860;2.380;2023-06-22T00:48:48;24.50;65.80
4209;DHT22;36320;48.860;2.380;2023-06-22T00:51:15;24.90;66.50
4209;DHT22;36320;48.860;2.380;2023-06-22T00:53:43;24.90;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T00:56:11;24.90;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T00:58:39;24.80;66.10
4209;DHT22;36320;48.860;2.380;2023-06-22T01:01:07;24.70;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T01:03:33;24.70;66.60
4209;DHT22;36320;48.860;2.380;2023-06-22T01:06:04;24.70;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T01:08:51;24.60;66.50
4209;DHT22;36320;48.860;2.380;2023-06-22T01:11:31;24.70;66.50
4209;DHT22;36320;48.860;2.380;2023-06-22T01:14:06;24.70;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T01:16:39;24.60;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T01:19:20;24.70;66.20
4209;DHT22;36320;48.860;2.380;2023-06-22T01:21:53;24.60;66.10
4209;DHT22;36320;48.860;2.380;2023-06-22T01:24:30;24.70;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T01:27:31;24.70;66.30
4209;DHT22;36320;48.860;2.380;2023-06-22T01:29:59;24.60;66.20
4209;DHT22;36320;48.860;2.380;2023-06-22T01:32:32;24.50;66.40
4209;DHT22;36320;48.860;2.380;2023-06-22T01:35:04;24.30;66.50
4209;DHT22;36320;48.860;2.380;2023-06-22T01:37:31;24.30;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T01:39:58;24.30;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T01:42:28;24.20;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T01:44:58;24.30;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T01:47:25;24.20;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T01:49:53;24.20;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T01:52:20;24.20;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T01:54:47;24.20;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T01:57:14;24.30;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T02:02:15;24.10;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T02:05:10;24.10;67.20
4209;DHT22;36320;48.860;2.380;2023-06-22T02:08:00;24.00;67.40
4209;DHT22;36320;48.860;2.380;2023-06-22T02:10:28;24.10;67.20
4209;DHT22;36320;48.860;2.380;2023-06-22T02:12:54;24.10;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T02:15:22;24.10;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:17:48;24.20;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:20:15;24.20;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T02:22:41;24.10;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T02:25:08;24.10;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:27:34;24.10;67.20
4209;DHT22;36320;48.860;2.380;2023-06-22T02:30:00;24.00;67.30
4209;DHT22;36320;48.860;2.380;2023-06-22T02:32:26;24.10;67.30
4209;DHT22;36320;48.860;2.380;2023-06-22T02:34:52;24.10;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T02:37:18;23.90;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:39:44;23.90;67.40
4209;DHT22;36320;48.860;2.380;2023-06-22T02:42:10;23.90;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:44:36;24.00;67.30
4209;DHT22;36320;48.860;2.380;2023-06-22T02:47:02;23.90;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:49:28;24.00;67.30
4209;DHT22;36320;48.860;2.380;2023-06-22T02:51:54;24.00;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:54:20;24.10;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T02:56:47;24.00;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T02:59:13;24.00;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T03:01:39;24.00;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T03:04:08;24.10;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T03:06:36;24.10;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:09:04;24.10;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:11:31;24.10;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T03:13:57;24.10;67.50
4209;DHT22;36320;48.860;2.380;2023-06-22T03:16:23;24.00;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T03:18:49;23.90;66.60
4209;DHT22;36320;48.860;2.380;2023-06-22T03:21:14;23.90;66.70
4209;DHT22;36320;48.860;2.380;2023-06-22T03:23:42;23.90;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:26:11;23.90;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T03:28:37;23.90;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:31:05;23.90;67.60
4209;DHT22;36320;48.860;2.380;2023-06-22T03:33:33;23.90;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:36:00;23.90;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:38:27;23.90;67.70
4209;DHT22;36320;48.860;2.380;2023-06-22T03:40:53;23.80;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:43:19;23.90;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T03:45:45;23.90;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T03:48:13;23.90;66.90
4209;DHT22;36320;48.860;2.380;2023-06-22T03:50:38;23.90;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T03:53:04;23.90;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T03:55:30;23.80;67.00
4209;DHT22;36320;48.860;2.380;2023-06-22T03:57:57;23.90;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T04:00:24;23.80;67.20
4209;DHT22;36320;48.860;2.380;2023-06-22T04:02:51;23.80;67.50
4209;DHT22;36320;48.860;2.380;2023-06-22T04:05:16;23.80;67.40
4209;DHT22;36320;48.860;2.380;2023-06-22T04:07:46;23.80;67.40
4209;DHT22;36320;48.860;2.380;2023-06-22T04:10:12;23.80;67.50
4209;DHT22;36320;48.860;2.380;2023-06-22T04:12:38;23.80;67.40
4209;DHT22;36320;48.860;2.380;2023-06-22T04:15:04;23.90;67.50
4209;DHT22;36320;48.860;2.380;2023-06-22T04:17:30;24.80;68.40
4209;DHT22;36320;48.860;2.380;2023-06-22T04:19:56;23.80;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T04:22:21;23.90;67.30
4209;DHT22;36320;48.860;2.380;2023-06-22T04:24:47;23.70;67.20
4209;DHT22;36320;48.860;2.380;2023-06-22T04:27:13;23.90;67.80
4209;DHT22;36320;48.860;2.380;2023-06-22T04:29:38;23.80;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T04:32:15;23.70;68.50
4209;DHT22;36320;48.860;2.380;2023-06-22T04:34:41;23.70;68.90
4209;DHT22;36320;48.860;2.380;2023-06-22T04:37:08;23.30;68.80
4209;DHT22;36320;48.860;2.380;2023-06-22T04:39:34;23.60;69.70
4209;DHT22;36320;48.860;2.380;2023-06-22T04:42:00;23.50;70.20
4209;DHT22;36320;48.860;2.380;2023-06-22T04:44:26;23.50;70.60
4209;DHT22;36320;48.860;2.380;2023-06-22T04:47:00;23.70;71.00
4209;DHT22;36320;48.860;2.380;2023-06-22T04:49:28;23.60;70.90
4209;DHT22;36320;48.860;2.380;2023-06-22T04:52:00;23.70;71.60
4209;DHT22;36320;48.860;2.380;2023-06-22T04:54:26;23.50;71.70
4209;DHT22;36320;48.860;2.380;2023-06-22T04:56:51;23.50;72.10
4209;DHT22;36320;48.860;2.380;2023-06-22T04:59:28;23.60;72.20
4209;DHT22;36320;48.860;2.380;2023-06-22T05:01:59;23.60;72.60
4209;DHT22;36320;48.860;2.380;2023-06-22T05:04:28;23.60;72.50
4209;DHT22;36320;48.860;2.380;2023-06-22T05:06:57;23.40;72.40
4209;DHT22;36320;48.860;2.380;2023-06-22T05:09:24;23.50;73.00
4209;DHT22;36320;48.860;2.380;2023-06-22T05:11:51;23.60;73.20
4209;DHT22;36320;48.860;2.380;2023-06-22T05:14:20;23.70;73.10
4209;DHT22;36320;48.860;2.380;2023-06-22T05:16:48;23.80;73.00
4209;DHT22;36320;48.860;2.380;2023-06-22T05:19:16;23.90;73.20
4209;DHT22;36320;48.860;2.380;2023-06-22T05:21:42;23.70;73.50
4209;DHT22;36320;48.860;2.380;2023-06-22T05:24:07;23.80;73.70
4209;DHT22;36320;48.860;2.380;2023-06-22T05:26:34;23.60;74.10
4209;DHT22;36320;48.860;2.380;2023-06-22T05:29:01;23.50;74.30
4209;DHT22;36320;48.860;2.380;2023-06-22T05:31:27;23.50;74.50
4209;DHT22;36320;48.860;2.380;2023-06-22T05:33:59;23.40;75.00
4209;DHT22;36320;48.860;2.380;2023-06-22T05:36:26;23.30;75.30
4209;DHT22;36320;48.860;2.380;2023-06-22T05:38:56;23.40;75.50
4209;DHT22;36320;48.860;2.380;2023-06-22T05:41:22;23.30;75.60
4209;DHT22;36320;48.860;2.380;2023-06-22T05:43:48;23.30;75.90
4209;DHT22;36320;48.860;2.380;2023-06-22T05:46:14;23.30;76.10
4209;DHT22;36320;48.860;2.380;2023-06-22T05:48:40;23.20;76.30
4209;DHT22;36320;48.860;2.380;2023-06-22T05:51:05;23.20;76.80
4209;DHT22;36320;48.860;2.380;2023-06-22T05:53:31;23.20;77.00
4209;DHT22;36320;48.860;2.380;2023-06-22T05:55:57;23.10;77.20
4209;DHT22;36320;48.860;2.380;2023-06-22T05:58:23;23.20;78.20
4209;DHT22;36320;48.860;2.380;2023-06-22T06:00:50;23.20;77.80
4209;DHT22;36320;48.860;2.380;2023-06-22T06:03:16;23.30;78.40
4209;DHT22;36320;48.860;2.380;2023-06-22T06:05:43;23.30;78.70
4209;DHT22;36320;48.860;2.380;2023-06-22T06:08:10;23.20;79.00
4209;DHT22;36320;48.860;2.380;2023-06-22T06:10:37;23.10;79.50
4209;DHT22;36320;48.860;2.380;2023-06-22T06:13:03;23.00;79.70
4209;DHT22;36320;48.860;2.380;2023-06-22T06:15:33;23.10;80.30
4209;DHT22;36320;48.860;2.380;2023-06-22T06:18:00;23.00;80.60
4209;DHT22;36320;48.860;2.380;2023-06-22T06:20:26;23.10;81.00
4209;DHT22;36320;48.860;2.380;2023-06-22T06:22:55;23.00;81.40
4209;DHT22;36320;48.860;2.380;2023-06-22T06:25:22;22.90;81.40
4209;DHT22;36320;48.860;2.380;2023-06-22T06:27:49;22.80;82.10
4209;DHT22;36320;48.860;2.380;2023-06-22T06:30:18;22.90;82.50
4209;DHT22;36320;48.860;2.380;2023-06-22T06:32:45;22.90;82.70
4209;DHT22;36320;48.860;2.380;2023-06-22T06:35:13;23.00;83.10
4209;DHT22;36320;48.860;2.380;2023-06-22T06:37:41;23.00;83.40
4209;DHT22;36320;48.860;2.380;2023-06-22T06:40:10;22.90;83.60
4209;DHT22;36320;48.860;2.380;2023-06-22T06:42:37;22.90;84.10
4209;DHT22;36320;48.860;2.380;2023-06-22T06:45:06;22.70;84.60
4209;DHT22;36320;48.860;2.380;2023-06-22T06:47:32;22.70;85.40
4209;DHT22;36320;48.860;2.380;2023-06-22T06:49:58;22.70;86.10
4209;DHT22;36320;48.860;2.380;2023-06-22T06:52:25;22.60;86.00
4209;DHT22;36320;48.860;2.380;2023-06-22T06:54:53;22.40;86.60
4209;DHT22;36320;48.860;2.380;2023-06-22T06:57:19;22.50;87.20
4209;DHT22;36320;48.860;2.380;2023-06-22T06:59:47;22.60;87.20
4209;DHT22;36320;48.860;2.380;2023-06-22T07:02:12;22.70;87.40
4209;DHT22;36320;48.860;2.380;2023-06-22T07:04:40;22.50;87.40
4209;DHT22;36320;48.860;2.380;2023-06-22T07:07:05;22.50;87.90
4209;DHT22;36320;48.860;2.380;2023-06-22T07:09:34;22.60;88.50
4209;DHT22;36320;48.860;2.380;2023-06-22T07:12:01;22.50;88.80
4209;DHT22;36320;48.860;2.380;2023-06-22T07:14:27;22.40;89.00
4209;DHT22;36320;48.860;2.380;2023-06-22T07:16:52;22.20;89.50
4209;DHT22;36320;48.860;2.380;2023-06-22T07:19:25;22.30;90.20
4209;DHT22;36320;48.860;2.380;2023-06-22T07:21:51;22.20;90.40
4209;DHT22;36320;48.860;2.380;2023-06-22T07:24:18;22.30;90.70
4209;DHT22;36320;48.860;2.380;2023-06-22T07:26:46;22.30;90.90
4209;DHT22;36320;48.860;2.380;2023-06-22T07:29:12;22.30;91.00
4209;DHT22;36320;48.860;2.380;2023-06-22T07:31:37;22.00;90.90
4209;DHT22;36320;48.860;2.380;2023-06-22T07:34:05;21.90;91.20
4209;DHT22;36320;48.860;2.380;2023-06-22T07:36:31;21.80;91.70
4209;DHT22;36320;48.860;2.380;2023-06-22T07:38:56;21.90;92.00
4209;DHT22;36320;48.860;2.380;2023-06-22T07:41:22;21.80;92.00
4209;DHT22;36320;48.860;2.380;2023-06-22T07:43:48;21.80;92.30
4209;DHT22;36320;48.860;2.380;2023-06-22T07:46:14;21.60;92.40
4209;DHT22;36320;48.860;2.380;2023-06-22T07:48:42;21.40;92.50
4209;DHT22;36320;48.860;2.380;2023-06-22T07:51:09;21.20;92.80
4209;DHT22;36320;48.860;2.380;2023-06-22T07:53:42;21.90;93.40
4209;DHT22;36320;48.860;2.380;2023-06-22T07:56:10;21.30;93.20
4209;DHT22;36320;48.860;2.380;2023-06-22T07:58:36;21.20;93.30
4209;DHT22;36320;48.860;2.380;2023-06-22T08:01:03;21.20;93.50
4209;DHT22;36320;48.860;2.380;2023-06-22T08:03:30;21.20;93.70
4209;DHT22;36320;48.860;2.380;2023-06-22T08:05:56;21.30;93.90
4209;DHT22;36320;48.860;2.380;2023-06-22T08:08:22;21.30;93.90
4209;DHT22;36320;48.860;2.380;2023-06-22T08:10:49;21.30;93.90
4209;DHT22;36320;48.860;2.380;2023-06-22T08:13:14;21.30;94.00
4209;DHT22;36320;48.860;2.380;2023-06-22T08:15:40;21.40;94.10
4209;DHT22;36320;48.860;2.380;2023-06-22T08:18:06;21.50;94.30
4209;DHT22;36320;48.860;2.380;2023-06-22T08:20:33;21.60;94.30
4209;DHT22;36320;48.860;2.380;2023-06-22T08:22:59;21.60;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T08:25:30;21.60;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T08:27:57;21.50;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T08:30:24;21.60;94.50
4209;DHT22;36320;48.860;2.380;2023-06-22T08:32:53;21.50;94.30
4209;DHT22;36320;48.860;2.380;2023-06-22T08:35:27;21.60;94.50
4209;DHT22;36320;48.860;2.380;2023-06-22T08:37:55;21.50;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T08:40:23;21.60;94.50
4209;DHT22;36320;48.860;2.380;2023-06-22T08:42:49;21.50;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T08:45:15;21.60;94.60
4209;DHT22;36320;48.860;2.380;2023-06-22T08:47:42;21.80;94.70
4209;DHT22;36320;48.860;2.380;2023-06-22T08:50:09;21.90;94.70
4209;DHT22;36320;48.860;2.380;2023-06-22T08:52:36;21.70;94.80
4209;DHT22;36320;48.860;2.380;2023-06-22T08:55:03;21.80;95.00
4209;DHT22;36320;48.860;2.380;2023-06-22T08:57:28;22.00;95.00
4209;DHT22;36320;48.860;2.380;2023-06-22T08:59:56;22.10;95.00
4209;DHT22;36320;48.860;2.380;2023-06-22T09:02:27;22.20;94.80
4209;DHT22;36320;48.860;2.380;2023-06-22T09:05:05;22.10;94.60
4209;DHT22;36320;48.860;2.380;2023-06-22T09:07:31;22.30;94.80
4209;DHT22;36320;48.860;2.380;2023-06-22T09:09:57;22.30;94.80
4209;DHT22;36320;48.860;2.380;2023-06-22T09:12:22;22.50;94.90
4209;DHT22;36320;48.860;2.380;2023-06-22T09:14:53;22.50;94.70
4209;DHT22;36320;48.860;2.380;2023-06-22T09:17:20;22.40;94.70
4209;DHT22;36320;48.860;2.380;2023-06-22T09:19:46;22.50;94.40
4209;DHT22;36320;48.860;2.380;2023-06-22T09:22:12;22.50;94.10
4209;DHT22;36320;48.860;2.380;2023-06-22T09:24:39;22.50;93.90
4209;DHT22;36320;48.860;2.380;2023-06-22T09:27:05;22.60;93.80
4209;DHT22;36320;48.860;2.380;2023-06-22T09:29:33;22.60;93.60
4209;DHT22;36320;48.860;2.380;2023-06-22T09:31:59;22.60;93.20
4209;DHT22;36320;48.860;2.380;2023-06-22T09:34:26;22.70;93.00
4209;DHT22;36320;48.860;2.380;2023-06-22T09:36:52;22.90;93.10
4209;DHT22;36320;48.860;2.380;2023-06-22T09:39:18;22.90;92.30
4209;DHT22;36320;48.860;2.380;2023-06-22T09:41:46;22.80;92.00
4209;DHT22;36320;48.860;2.380;2023-06-22T09:44:13;22.90;91.90
4209;DHT22;36320;48.860;2.380;2023-06-22T09:46:40;22.90;91.60
4209;DHT22;36320;48.860;2.380;2023-06-22T09:49:05;22.70;91.30
4209;DHT22;36320;48.860;2.380;2023-06-22T09:51:31;22.90;91.50
4209;DHT22;36320;48.860;2.380;2023-06-22T09:53:58;22.90;91.30
4209;DHT22;36320;48.860;2.380;2023-06-22T09:56:24;23.00;91.00
4209;DHT22;36320;48.860;2.380;2023-06-22T09:58:50;22.90;90.80
4209;DHT22;36320;48.860;2.380;2023-06-22T10:01:19;22.90;90.70
4209;DHT22;36320;48.860;2.380;2023-06-22T10:03:47;23.00;90.50
4209;DHT22;36320;48.860;2.380;2023-06-22T10:06:13;23.20;90.60
4209;DHT22;36320;48.860;2.380;2023-06-22T10:08:40;23.40;90.40
4209;DHT22;36320;48.860;2.380;2023-06-22T10:11:06;23.60;90.30
4209;DHT22;36320;48.860;2.380;2023-06-22T10:13:32;23.90;90.00
4209;DHT22;36320;48.860;2.380;2023-06-22T10:15:57;24.10;89.60
4209;DHT22;36320;48.860;2.380;2023-06-22T10:18:25;24.40;89.30
4209;DHT22;36320;48.860;2.380;2023-06-22T10:20:52;24.30;87.80
4209;DHT22;36320;48.860;2.380;2023-06-22T10:23:19;24.10;87.40
4209;DHT22;36320;48.860;2.380;2023-06-22T10:25:45;24.20;87.30
4209;DHT22;36320;48.860;2.380;2023-06-22T10:28:11;24.30;86.40
4209;DHT22;36320;48.860;2.380;2023-06-22T10:30:38;24.50;86.00
4209;DHT22;36320;48.860;2.380;2023-06-22T10:33:08;24.30;85.00
4209;DHT22;36320;48.860;2.380;2023-06-22T10:35:34;24.60;85.40
4209;DHT22;36320;48.860;2.380;2023-06-22T10:38:00;25.00;84.60
4209;DHT22;36320;48.860;2.380;2023-06-22T10:40:27;25.20;83.70
4209;DHT22;36320;48.860;2.380;2023-06-22T10:42:54;25.50;83.50
4209;DHT22;36320;48.860;2.380;2023-06-22T10:45:22;25.40;82.60
4209;DHT22;36320;48.860;2.380;2023-06-22T10:47:48;25.40;82.10
4209;DHT22;36320;48.860;2.380;2023-06-22T10:50:15;25.50;82.00
4209;DHT22;36320;48.860;2.380;2023-06-22T10:52:41;25.70;81.10
4209;DHT22;36320;48.860;2.380;2023-06-22T10:55:08;25.60;80.80
4209;DHT22;36320;48.860;2.380;2023-06-22T10:57:35;25.50;80.30
4209;DHT22;36320;48.860;2.380;2023-06-22T11:00:02;25.50;79.80
4209;DHT22;36320;48.860;2.380;2023-06-22T11:02:33;25.70;79.60
4209;DHT22;36320;48.860;2.380;2023-06-22T11:05:00;25.50;79.20
4209;DHT22;36320;48.860;2.380;2023-06-22T11:07:27;25.40;78.70
4209;DHT22;36320;48.860;2.380;2023-06-22T11:09:56;25.60;78.70
4209;DHT22;36320;48.860;2.380;2023-06-22T11:12:21;25.70;78.20
4209;DHT22;36320;48.860;2.380;2023-06-22T11:14:47;26.30;77.90
4209;DHT22;36320;48.860;2.380;2023-06-22T11:17:15;26.70;76.50
4209;DHT22;36320;48.860;2.380;2023-06-22T11:19:41;26.60;76.00
4209;DHT22;36320;48.860;2.380;2023-06-22T11:22:08;26.80;75.90
4209;DHT22;36320;48.860;2.380;2023-06-22T11:24:34;26.40;74.50
4209;DHT22;36320;48.860;2.380;2023-06-22T11:26:59;26.20;75.20
4209;DHT22;36320;48.860;2.380;2023-06-22T11:29:27;26.20;75.00
4209;DHT22;36320;48.860;2.380;2023-06-22T11:31:54;26.20;75.30
4209;DHT22;36320;48.860;2.380;2023-06-22T11:34:21;26.10;75.20
4209;DHT22;36320;48.860;2.380;2023-06-22T11:36:47;26.10;75.50
4209;DHT22;36320;48.860;2.380;2023-06-22T11:39:14;26.10;75.40
4209;DHT22;36320;48.860;2.380;2023-06-22T11:41:40;26.10;75.10
4209;DHT22;36320;48.860;2.380;2023-06-22T11:44:07;26.20;74.70
4209;DHT22;36320;48.860;2.380;2023-06-22T11:46:33;26.20;75.00
4209;DHT22;36320;48.860;2.380;2023-06-22T11:49:02;26.00;74.20
4209;DHT22;36320;48.860;2.380;2023-06-22T11:51:28;25.90;75.00
4209;DHT22;36320;48.860;2.380;2023-06-22T11:54:05;26.00;74.70
4209;DHT22;36320;48.860;2.380;2023-06-22T11:56:30;26.10;75.00
4209;DHT22;36320;48.860;2.380;2023-06-22T11:58:59;26.30;74.30
4209;DHT22;36320;48.860;2.380;2023-06-22T12:01:27;26.30;73.80
4209;DHT22;36320;48.860;2.380;2023-06-22T12:03:54;26.40;73.70
4209;DHT22;36320;48.860;2.380;2023-06-22T12:06:20;26.30;73.50
4209;DHT22;36320;48.860;2.380;2023-06-22T12:08:48;26.20;73.20
4209;DHT22;36320;48.860;2.380;2023-06-22T12:11:14;26.20;73.40
4209;DHT22;36320;48.860;2.380;2023-06-22T12:13:39;26.40;72.60
4209;DHT22;36320;48.860;2.380;2023-06-22T12:16:06;26.10;72.70
4209;DHT22;36320;48.860;2.380;2023-06-22T12:18:34;26.40;72.40
4209;DHT22;36320;48.860;2.380;2023-06-22T12:21:00;26.80;71.80
4209;DHT22;36320;48.860;2.380;2023-06-22T12:23:26;27.00;71.10
4209;DHT22;36320;48.860;2.380;2023-06-22T12:25:52;27.20;70.20
4209;DHT22;36320;48.860;2.380;2023-06-22T12:28:17;27.20;70.30
4209;DHT22;36320;48.860;2.380;2023-06-22T12:30:46;27.60;69.60
4209;DHT22;36320;48.860;2.380;2023-06-22T12:33:12;27.50;69.20
4209;DHT22;36320;48.860;2.380;2023-06-22T12:35:39;27.60;68.90
4209;DHT22;36320;48.860;2.380;2023-06-22T12:38:06;27.60;68.70
4209;DHT22;36320;48.860;2.380;2023-06-22T12:40:36;27.50;68.00
4209;DHT22;36320;48.860;2.380;2023-06-22T12:43:02;27.80;67.60
4209;DHT22;36320;48.860;2.380;2023-06-22T12:45:28;27.30;67.50
4209;DHT22;36320;48.860;2.380;2023-06-22T12:47:58;26.90;68.80
4209;DHT22;36320;48.860;2.380;2023-06-22T12:50:26;26.90;69.10
4209;DHT22;36320;48.860;2.380;2023-06-22T12:52:52;27.10;69.20
4209;DHT22;36320;48.860;2.380;2023-06-22T12:55:17;27.10;68.40
4209;DHT22;36320;48.860;2.380;2023-06-22T12:57:44;27.00;69.00
4209;DHT22;36320;48.860;2.380;2023-06-22T13:00:13;26.90;69.20
4209;DHT22;36320;48.860;2.380;2023-06-22T13:02:44;27.00;69.40
4209;DHT22;36320;48.860;2.380;2023-06-22T13:05:10;27.10;69.00
4209;DHT22;36320;48.860;2.380;2023-06-22T13:07:38;26.50;68.50
4209;DHT22;36320;48.860;2.380;2023-06-22T13:10:04;26.20;69.80
4209;DHT22;36320;48.860;2.380;2023-06-22T13:12:30;26.40;70.10
4209;DHT22;36320;48.860;2.380;2023-06-22T13:14:56;26.60;69.60
4209;DHT22;36320;48.860;2.380;2023-06-22T13:17:22;26.50;69.30
4209;DHT22;36320;48.860;2.380;2023-06-22T13:19:47;26.60;69.40
4209;DHT22;36320;48.860;2.380;2023-06-22T13:22:32;26.50;69.00
4209;DHT22;36320;48.860;2.380;2023-06-22T13:24:59;26.50;69.20
4209;DHT22;36320;48.860;2.380;2023-06-22T13:27:29;26.60;69.40
4209;DHT22;36320;48.860;2.380;2023-06-22T13:29:55;26.50;69.10
4209;DHT22;36320;48.860;2.380;2023-06-22T13:32:22;26.50;69.60
4209;DHT22;36320;48.860;2.380;2023-06-22T13:34:48;26.60;69.80
4209;DHT22;36320;48.860;2.380;2023-06-22T13:37:14;26.70;69.80
4209;DHT22;36320;48.860;2.380;2023-06-22T13:39:39;26.40;69.70
4209;DHT22;36320;48.860;2.380;2023-06-22T13:42:07;26.30;70.30
4209;DHT22;36320;48.860;2.380;2023-06-22T13:44:33;26.30;70.20
4209;DHT22;36320;48.860;2.380;2023-06-22T13:46:59;25.80;70.40
4209;DHT22;36320;48.860;2.380;2023-06-22T13:49:26;25.80;70.90
4209;DHT22;36320;48.860;2.380;2023-06-22T13:51:53;25.80;70.90
4209;DHT22;36320;48.860;2.380;2023-06-22T13:54:19;25.70;71.00
4209;DHT22;36320;48.860;2.380;2023-06-22T13:56:44;26.00;70.80
4209;DHT22;36320;48.860;2.380;2023-06-22T13:59:10;26.30;70.50
4209;DHT22;36320;48.860;2.380;2023-06-22T14:01:37;26.30;70.00
4209;DHT22;36320;48.860;2.380;2023-06-22T14:04:11;26.40;69.90
4209;DHT22;36320;48.860;2.380;2023-06-22T14:06:38;26.40;69.60
4209;DHT22;36320;48.860;2.380;2023-06-22T14:09:04;26.60;69.30
4209;DHT22;36320;48.860;2.380;2023-06-22T14:11:30;26.80;68.80
4209;DHT22;36320;48.860;2.380;2023-06-22T14:13:59;26.70;67.80
4209;DHT22;36320;48.860;2.380;2023-06-22T14:16:25;26.60;67.60
4209;DHT22;36320;48.860;2.380;2023-06-22T14:18:51;26.40;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:21:17;26.40;67.80
4209;DHT22;36320;48.860;2.380;2023-06-22T14:23:44;26.30;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:26:15;26.30;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:28:45;26.30;68.20
4209;DHT22;36320;48.860;2.380;2023-06-22T14:31:18;26.30;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:33:48;26.30;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:36:14;26.30;68.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:38:40;26.40;67.90
4209;DHT22;36320;48.860;2.380;2023-06-22T14:41:06;26.60;67.60
4209;DHT22;36320;48.860;2.380;2023-06-22T14:43:35;26.50;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:46:02;26.50;67.10
4209;DHT22;36320;48.860;2.380;2023-06-22T14:48:27;26.60;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T14:50:54;26.40;66.60
4209;DHT22;36320;48.860;2.380;2023-06-22T14:53:21;26.50;66.80
4209;DHT22;36320;48.860;2.380;2023-06-22T14:55:48;26.80;66.60
4209;DHT22;36320;48.860;2.380;2023-06-22T14:58:14;26.70;65.90
4209;DHT22;36320;48.860;2.380;2023-06-22T15:00:41;26.80;65.90
4209;DHT22;36320;48.860;2.380;2023-06-22T15:03:07;26.70;65.70
4209;DHT22;36320;48.860;2.380;2023-06-22T15:05:36;26.60;65.90
4209;DHT22;36320;48.860;2.380;2023-06-22T15:08:02;26.80;65.70
4209;DHT22;36320;48.860;2.380;2023-06-22T15:10:31;26.90;65.20
4209;DHT22;36320;48.860;2.380;2023-06-22T15:12:56;27.00;64.80
4209;DHT22;36320;48.860;2.380;2023-06-22T15:15:22;27.30;64.70
4209;DHT22;36320;48.860;2.380;2023-06-22T15:17:50;27.20;64.00
4209;DHT22;36320;48.860;2.380;2023-06-22T15:20:17;27.80;63.60
4209;DHT22;36320;48.860;2.380;2023-06-22T15:22:43;28.10;62.70
4209;DHT22;36320;48.860;2.380;2023-06-22T15:25:08;27.80;62.00
4209;DHT22;36320;48.860;2.380;2023-06-22T15:27:34;27.80;62.20
4209;DHT22;36320;48.860;2.380;2023-06-22T15:30:00;28.20;62.00
4209;DHT22;36320;48.860;2.380;2023-06-22T15:32:26;28.30;61.00
4209;DHT22;36320;48.860;2.380;2023-06-22T15:34:52;28.60;60.90
4209;DHT22;36320;48.860;2.380;2023-06-22T15:37:19;29.40;59.80
4209;DHT22;36320;48.860;2.380;2023-06-22T15:39:45;30.80;57.70
4209;DHT22;36320;48.860;2.380;2023-06-22T15:42:12;31.80;55.50
4209;DHT22;36320;48.860;2.380;2023-06-22T15:44:38;34.30;53.00
4209;DHT22;36320;48.860;2.380;2023-06-22T15:47:05;37.40;46.50
4209;DHT22;36320;48.860;2.380;2023-06-22T15:49:31;38.40;43.80