sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11448;BME280;43755;49.736;8.734;2024-03-02T00:00:20;96674.31;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:02:22;96665.56;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:04:23;96666.94;;;6.22;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:06:25;96664.94;;;6.27;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:08:29;96671.50;;;6.18;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:10:36;96660.31;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:12:39;96666.44;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:14:41;96662.94;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:16:42;96655.16;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:18:44;96656.09;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:20:45;96653.25;;;6.15;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:22:47;96652.91;;;6.23;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:24:48;96648.91;;;6.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:26:50;96654.31;;;6.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:28:54;96651.69;;;6.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:30:58;96649.97;;;6.29;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:32:59;96646.56;;;6.27;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:35:00;96639.69;;;6.24;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:37:02;96645.13;;;6.20;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:39:03;96644.56;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:41:15;96652.94;;;6.21;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:43:43;96649.91;;;6.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:45:45;96652.94;;;6.21;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:47:45;96650.25;;;6.23;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:49:47;96647.41;;;6.27;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:51:49;96653.81;;;6.22;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:53:51;96648.69;;;6.18;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:55:52;96655.59;;;6.21;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:57:54;96653.81;;;6.22;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T00:59:56;96651.25;;;6.20;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:01:57;96641.88;;;6.14;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:03:59;96644.38;;;6.18;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:05:59;96651.41;;;6.17;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:08:00;96647.13;;;6.14;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:10:02;96650.69;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:12:04;96646.44;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:14:06;96655.16;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:16:08;96653.41;;;6.12;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:18:09;96651.41;;;6.17;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:20:11;96661.19;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:22:12;96654.66;;;6.03;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:24:13;96655.72;;;5.99;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:26:15;96657.44;;;6.00;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:28:17;96659.91;;;6.03;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:30:20;96661.34;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:32:21;96660.47;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:34:23;96664.88;;;6.09;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:36:25;96656.31;;;6.06;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:38:26;96658.56;;;5.95;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:40:28;96659.41;;;5.95;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:42:30;96648.41;;;5.87;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:44:31;96650.22;;;5.85;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:46:34;96650.38;;;5.82;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:48:36;96650.50;;;5.79;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:50:36;96646.94;;;5.80;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:52:38;96652.84;;;5.85;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:54:38;96651.94;;;5.86;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:56:40;96650.22;;;5.85;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T01:58:41;96647.53;;;5.87;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:00:44;96647.66;;;5.84;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:02:47;96634.63;;;5.82;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:04:49;96633.31;;;5.72;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:06:51;96640.50;;;5.68;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:08:51;96626.50;;;5.68;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:10:53;96625.81;;;5.64;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:12:54;96621.59;;;5.60;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:14:56;96613.81;;;5.59;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:16:57;96625.50;;;5.52;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:18:59;96612.06;;;5.59;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:21:00;96613.69;;;5.62;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:23:04;96620.00;;;5.76;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:25:06;96615.91;;;5.90;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:27:07;96616.34;;;5.99;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:29:09;96612.09;;;5.97;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:31:11;96614.94;;;5.92;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:33:12;96608.47;;;5.99;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:35:14;96605.00;;;5.99;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:37:14;96616.63;;;5.93;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:39:20;96602.72;;;5.91;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:41:22;96607.13;;;5.91;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:43:23;96606.44;;;5.87;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:45:24;96607.88;;;5.74;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:47:26;96601.13;;;5.68;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:49:26;96604.81;;;5.64;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:51:27;96609.50;;;5.58;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:53:29;96607.84;;;5.55;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:55:31;96602.88;;;5.49;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:57:34;96610.97;;;5.45;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T02:59:36;96611.28;;;5.37;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:01:38;96610.69;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:03:40;96607.97;;;5.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:05:41;96608.94;;;5.31;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:07:42;96598.53;;;5.29;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:09:44;96599.94;;;5.18;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:11:47;96600.91;;;5.15;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:13:48;96596.50;;;5.16;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:15:49;96599.56;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:17:50;96595.72;;;5.34;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:19:51;96593.03;;;5.35;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:21:53;96604.47;;;5.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:23:54;96589.56;;;5.35;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:25:56;96597.31;;;5.36;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:27:59;96597.47;;;5.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:29:59;96588.97;;;5.28;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:32:00;96591.78;;;5.24;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:34:02;96589.94;;;5.26;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:36:04;96595.13;;;5.27;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:38:05;96589.72;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:40:07;96586.56;;;5.43;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:42:10;96585.81;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:44:12;96587.00;;;5.52;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:46:14;96587.78;;;5.54;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:48:15;96588.72;;;5.53;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:50:17;96592.03;;;5.57;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:52:18;96591.50;;;5.69;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:54:21;96577.09;;;5.77;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:56:22;96584.41;;;5.90;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T03:58:23;96581.31;;;6.00;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:00:26;96587.72;;;5.95;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:02:28;96594.72;;;5.94;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:04:28;96594.84;;;5.91;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:06:30;96597.72;;;5.85;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:08:31;96596.34;;;5.97;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:10:32;96588.19;;;6.03;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:12:35;96584.28;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:14:36;96586.91;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:16:40;96585.13;;;6.12;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:18:40;96585.25;;;6.09;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:20:41;96587.38;;;6.01;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:22:43;96588.94;;;5.86;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:24:44;96595.97;;;5.86;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:26:45;96588.25;;;5.83;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:28:46;96596.97;;;5.83;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:30:47;96593.69;;;5.78;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:32:50;96592.00;;;5.77;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:34:51;96598.16;;;5.76;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:36:52;96587.44;;;5.62;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:38:53;96586.38;;;5.47;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:40:55;96600.09;;;5.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:42:56;96591.53;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:44:59;96600.22;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:47:00;96598.72;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:49:04;96601.22;;;5.28;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:51:05;96597.19;;;5.40;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:53:06;96595.31;;;5.62;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:55:07;96598.94;;;5.78;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:57:25;96592.38;;;5.88;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T04:59:26;96594.50;;;5.99;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:01:27;96600.09;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:03:29;96598.16;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:05:30;96597.31;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:07:32;96596.06;;;6.03;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:09:33;96605.63;;;6.04;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:11:35;96592.16;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:13:56;96590.91;;;6.18;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:15:57;96602.44;;;6.16;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:17:58;96609.47;;;6.15;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:20:03;96603.13;;;6.20;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:22:06;96608.53;;;6.16;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:24:07;96619.25;;;6.12;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:26:09;96607.81;;;6.13;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:28:12;96618.47;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:30:13;96617.34;;;5.97;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:32:15;96619.34;;;5.92;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:34:16;96624.63;;;5.90;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:36:18;96625.84;;;5.83;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:38:22;96621.97;;;5.71;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:40:23;96623.25;;;5.63;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:42:24;96633.66;;;5.46;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:44:27;96636.88;;;5.32;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:46:28;96635.69;;;5.19;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:48:29;96636.09;;;5.10;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:50:30;96632.63;;;5.09;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:52:31;96628.44;;;5.05;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:54:34;96632.22;;;4.98;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:56:34;96640.59;;;4.86;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T05:58:36;96637.69;;;4.72;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:00:53;96643.50;;;4.58;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:02:55;96640.28;;;4.51;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:04:57;96642.41;;;4.42;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:06:58;96632.91;;;4.39;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:08:59;96638.16;;;4.39;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:11:02;96631.44;;;4.32;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:13:04;96640.47;;;4.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:15:05;96632.59;;;4.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:17:06;96637.22;;;4.19;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:19:08;96641.50;;;4.21;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:21:09;96633.50;;;4.24;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:23:11;96629.88;;;4.28;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:25:12;96633.03;;;4.36;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:27:15;96633.03;;;4.36;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:29:16;96635.88;;;4.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:31:18;96640.31;;;4.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:33:19;96651.84;;;4.46;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:35:21;96651.72;;;4.71;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:37:22;96649.88;;;4.94;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:39:23;96651.16;;;5.05;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:41:25;96658.50;;;5.17;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:43:29;96651.16;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:45:30;96653.50;;;5.31;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:47:31;96642.16;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:49:33;96649.91;;;5.33;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:51:35;96655.28;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:53:36;96649.38;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:55:38;96649.66;;;5.19;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:57:39;96655.28;;;5.30;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T06:59:41;96656.28;;;5.28;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:01:42;96651.16;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:03:44;96657.56;;;5.38;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:05:45;96654.94;;;5.38;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:07:48;96652.47;;;5.35;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:09:50;96651.75;;;5.31;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:11:51;96650.13;;;5.29;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:13:53;96647.34;;;5.32;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:15:56;96653.88;;;5.42;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:18:11;96655.75;;;5.40;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:20:13;96660.13;;;5.40;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:22:13;96656.78;;;5.36;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:24:15;96662.81;;;5.38;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:26:17;96662.72;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:28:19;96670.75;;;5.57;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:30:20;96667.31;;;5.55;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:32:23;96671.66;;;5.56;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:34:24;96670.69;;;5.58;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:36:25;96667.78;;;5.64;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:38:26;96671.13;;;5.68;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:40:28;96671.91;;;5.70;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:42:30;96668.66;;;5.65;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:44:31;96669.94;;;5.75;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:46:33;96665.31;;;5.80;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:48:36;96672.13;;;5.84;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:50:37;96670.34;;;5.85;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:52:39;96680.53;;;5.72;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:54:40;96686.34;;;5.60;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:56:42;96688.69;;;5.66;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T07:58:42;96684.94;;;5.71;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:00:46;96685.53;;;5.98;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:02:48;96681.91;;;6.20;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:04:52;96685.25;;;6.42;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:06:52;96686.09;;;6.78;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:08:55;96685.44;;;7.09;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:10:57;96684.28;;;7.32;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:12:57;96683.53;;;7.47;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:14:59;96683.66;;;7.61;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:17:00;96681.94;;;7.77;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:19:02;96681.19;;;7.91;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:21:05;96683.88;;;8.07;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:23:08;96689.50;;;8.16;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:25:09;96687.41;;;8.39;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:27:11;96688.00;;;8.44;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:29:12;96686.66;;;8.52;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:31:14;96683.69;;;8.58;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:33:15;96688.63;;;8.65;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:35:16;96680.78;;;8.79;100.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:37:19;96680.00;;;8.92;98.42
11448;BME280;43755;49.736;8.734;2024-03-02T08:39:21;96681.16;;;9.02;97.87
11448;BME280;43755;49.736;8.734;2024-03-02T08:41:21;96685.25;;;9.08;96.58
11448;BME280;43755;49.736;8.734;2024-03-02T08:43:22;96692.78;;;9.30;98.65
11448;BME280;43755;49.736;8.734;2024-03-02T08:45:24;96681.31;;;9.45;97.09
11448;BME280;43755;49.736;8.734;2024-03-02T08:47:25;96688.88;;;9.51;93.17
11448;BME280;43755;49.736;8.734;2024-03-02T08:49:27;96691.63;;;9.64;93.50
11448;BME280;43755;49.736;8.734;2024-03-02T08:51:28;96690.91;;;9.76;95.00
11448;BME280;43755;49.736;8.734;2024-03-02T08:53:31;96693.66;;;9.89;90.49
11448;BME280;43755;49.736;8.734;2024-03-02T08:55:32;96687.63;;;10.01;93.70
11448;BME280;43755;49.736;8.734;2024-03-02T08:57:34;96688.75;;;9.97;93.50
11448;BME280;43755;49.736;8.734;2024-03-02T08:59:36;96695.25;;;9.91;86.00
11448;BME280;43755;49.736;8.734;2024-03-02T09:01:37;96698.09;;;10.02;81.76
11448;BME280;43755;49.736;8.734;2024-03-02T09:03:41;96693.00;;;10.13;80.33
11448;BME280;43755;49.736;8.734;2024-03-02T09:05:44;96693.31;;;10.23;76.28
11448;BME280;43755;49.736;8.734;2024-03-02T09:07:46;96697.56;;;10.40;76.27
11448;BME280;43755;49.736;8.734;2024-03-02T09:09:49;96696.78;;;10.52;79.17
11448;BME280;43755;49.736;8.734;2024-03-02T09:11:50;96693.06;;;10.68;79.31
11448;BME280;43755;49.736;8.734;2024-03-02T09:13:51;96688.78;;;10.80;78.74
11448;BME280;43755;49.736;8.734;2024-03-02T09:15:53;96687.22;;;10.90;74.44
11448;BME280;43755;49.736;8.734;2024-03-02T09:17:54;96694.91;;;10.95;71.45
11448;BME280;43755;49.736;8.734;2024-03-02T09:19:56;96687.34;;;10.89;69.41
11448;BME280;43755;49.736;8.734;2024-03-02T09:21:57;96683.66;;;10.91;72.35
11448;BME280;43755;49.736;8.734;2024-03-02T09:23:58;96683.50;;;11.07;75.84
11448;BME280;43755;49.736;8.734;2024-03-02T09:26:01;96677.69;;;11.15;69.25
11448;BME280;43755;49.736;8.734;2024-03-02T09:28:03;96684.69;;;11.16;71.35
11448;BME280;43755;49.736;8.734;2024-03-02T09:30:07;96681.88;;;11.31;71.60
11448;BME280;43755;49.736;8.734;2024-03-02T09:32:12;96677.66;;;11.29;67.37
11448;BME280;43755;49.736;8.734;2024-03-02T09:34:13;96681.88;;;11.31;69.64
11448;BME280;43755;49.736;8.734;2024-03-02T09:36:19;96679.25;;;11.44;70.20
11448;BME280;43755;49.736;8.734;2024-03-02T09:38:20;96682.88;;;11.56;71.63
11448;BME280;43755;49.736;8.734;2024-03-02T09:40:22;96681.75;;;11.60;71.68
11448;BME280;43755;49.736;8.734;2024-03-02T09:42:25;96676.75;;;11.68;66.58
11448;BME280;43755;49.736;8.734;2024-03-02T09:44:26;96678.56;;;11.67;63.40
11448;BME280;43755;49.736;8.734;2024-03-02T09:46:28;96684.38;;;11.72;63.84
11448;BME280;43755;49.736;8.734;2024-03-02T09:48:28;96682.09;;;11.80;62.10
11448;BME280;43755;49.736;8.734;2024-03-02T09:50:30;96674.69;;;11.85;65.24
11448;BME280;43755;49.736;8.734;2024-03-02T09:52:32;96683.81;;;11.81;61.29
11448;BME280;43755;49.736;8.734;2024-03-02T09:54:34;96677.03;;;11.77;62.80
11448;BME280;43755;49.736;8.734;2024-03-02T09:56:35;96677.88;;;11.78;61.44
11448;BME280;43755;49.736;8.734;2024-03-02T09:58:40;96677.22;;;11.87;64.25
11448;BME280;43755;49.736;8.734;2024-03-02T10:00:40;96677.56;;;11.82;59.46
11448;BME280;43755;49.736;8.734;2024-03-02T10:02:41;96672.69;;;11.89;60.28
11448;BME280;43755;49.736;8.734;2024-03-02T10:04:43;96673.31;;;11.93;58.39
11448;BME280;43755;49.736;8.734;2024-03-02T10:06:45;96670.66;;;12.05;59.27
11448;BME280;43755;49.736;8.734;2024-03-02T10:08:46;96668.00;;;12.05;58.10
11448;BME280;43755;49.736;8.734;2024-03-02T10:10:49;96678.09;;;12.00;57.37
11448;BME280;43755;49.736;8.734;2024-03-02T10:13:03;96666.13;;;12.07;57.23
11448;BME280;43755;49.736;8.734;2024-03-02T10:15:07;96669.81;;;12.05;58.71
11448;BME280;43755;49.736;8.734;2024-03-02T10:17:11;96666.63;;;12.25;58.76
11448;BME280;43755;49.736;8.734;2024-03-02T10:19:19;96671.88;;;12.50;58.88
11448;BME280;43755;49.736;8.734;2024-03-02T10:21:20;96666.53;;;12.63;57.66
11448;BME280;43755;49.736;8.734;2024-03-02T10:23:24;96664.47;;;12.79;56.24
11448;BME280;43755;49.736;8.734;2024-03-02T10:25:29;96662.50;;;12.94;55.98
11448;BME280;43755;49.736;8.734;2024-03-02T10:27:34;96660.25;;;13.00;54.89
11448;BME280;43755;49.736;8.734;2024-03-02T10:29:39;96658.13;;;13.29;54.77
11448;BME280;43755;49.736;8.734;2024-03-02T10:31:43;96655.13;;;13.34;51.37
11448;BME280;43755;49.736;8.734;2024-03-02T10:33:44;96651.91;;;13.41;51.52
11448;BME280;43755;49.736;8.734;2024-03-02T10:35:47;96653.28;;;13.58;51.12
11448;BME280;43755;49.736;8.734;2024-03-02T10:37:50;96656.91;;;13.68;53.58
11448;BME280;43755;49.736;8.734;2024-03-02T10:39:52;96654.88;;;13.61;51.15
11448;BME280;43755;49.736;8.734;2024-03-02T10:41:55;96651.88;;;13.76;53.53
11448;BME280;43755;49.736;8.734;2024-03-02T10:43:56;96649.09;;;13.78;53.37
11448;BME280;43755;49.736;8.734;2024-03-02T10:45:59;96642.47;;;13.94;50.93