sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33022;SDS011;19390;51.460;5.710;2022-12-18T00:01:45;84.57;;;32.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:04:21;80.78;;;32.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:06:48;75.53;;;30.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:09:15;73.38;;;31.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:11:40;81.25;;;31.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:14:06;80.80;;;32.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:16:32;82.22;;;31.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:19:00;78.47;;;30.20;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:21:26;84.53;;;31.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:23:54;82.50;;;32.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:26:20;82.85;;;32.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:28:49;78.00;;;32.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:31:16;80.75;;;33.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:33:44;78.45;;;30.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:36:10;75.78;;;30.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:38:38;73.65;;;30.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:41:05;74.95;;;30.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:43:31;80.20;;;30.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:46:00;73.05;;;30.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:48:26;76.13;;;30.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:50:51;68.68;;;28.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:53:17;68.32;;;29.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:55:43;74.80;;;30.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T00:58:10;72.82;;;28.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:00:37;76.28;;;29.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:03:03;74.82;;;31.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:05:29;75.32;;;29.20;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:07:55;74.65;;;30.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:10:21;70.93;;;26.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:12:48;71.85;;;28.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:15:14;75.88;;;28.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:17:41;79.63;;;30.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:20:06;72.00;;;28.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:22:33;72.63;;;29.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:24:59;73.55;;;29.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:27:25;70.85;;;27.55;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:29:51;70.18;;;28.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:32:17;69.32;;;28.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:34:43;68.90;;;27.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:37:08;68.22;;;28.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:39:34;69.13;;;28.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:42:00;68.45;;;27.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:52:37;64.75;;;26.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:55:05;57.72;;;24.55;;
33022;SDS011;19390;51.460;5.710;2022-12-18T01:57:32;57.10;;;24.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:00:03;59.05;;;24.40;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:02:32;65.25;;;25.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:04:58;60.97;;;25.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:07:32;62.72;;;26.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:10:12;57.40;;;26.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:12:49;49.35;;;19.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:17:59;60.92;;;25.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:20:43;50.88;;;23.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:28:09;60.00;;;23.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:30:38;49.85;;;22.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:33:06;58.90;;;24.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:35:34;58.45;;;22.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:38:02;52.25;;;23.38;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:40:28;63.35;;;25.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:42:55;58.05;;;24.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:45:26;53.47;;;22.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:47:52;50.00;;;21.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:50:32;51.08;;;22.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:53:14;50.38;;;20.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:55:56;52.70;;;23.20;;
33022;SDS011;19390;51.460;5.710;2022-12-18T02:58:47;54.55;;;23.55;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:01:29;49.88;;;22.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:04:14;48.25;;;20.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:06:48;48.30;;;21.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:09:21;48.53;;;22.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:11:56;46.35;;;20.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:14:45;49.45;;;21.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:17:27;46.10;;;19.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:19:56;47.67;;;21.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:22:27;49.92;;;20.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:24:55;46.42;;;20.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:27:22;48.83;;;21.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:29:56;46.97;;;21.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:32:33;48.72;;;21.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:35:07;46.80;;;22.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:37:35;52.03;;;21.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:40:01;50.60;;;22.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:47:45;45.03;;;21.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:55:57;45.50;;;21.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T03:58:24;45.88;;;21.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:00:52;48.35;;;21.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:03:20;46.15;;;21.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:05:48;44.58;;;21.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:08:17;40.85;;;20.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:10:44;45.20;;;22.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:13:10;44.88;;;21.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:15:36;43.28;;;20.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:18:02;46.08;;;21.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:20:28;44.53;;;20.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:22:54;42.85;;;19.55;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:25:20;41.90;;;20.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:27:45;45.75;;;21.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:30:11;47.70;;;21.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:32:37;47.50;;;20.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:35:02;40.42;;;20.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:37:29;47.63;;;21.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:39:55;48.63;;;20.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:42:20;46.38;;;21.38;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:44:46;40.67;;;20.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:47:12;37.92;;;20.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:49:37;47.05;;;21.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:52:03;44.75;;;20.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:54:28;43.25;;;20.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:56:54;44.33;;;20.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T04:59:20;41.78;;;20.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:01:45;48.58;;;21.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:04:11;38.78;;;19.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:06:37;42.45;;;20.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:09:02;50.28;;;23.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:11:28;84.32;;;36.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:13:53;174.10;;;67.82;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:16:22;45.67;;;21.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:18:48;44.17;;;20.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:21:13;43.35;;;19.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:23:39;41.72;;;20.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:26:05;41.03;;;20.17;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:28:33;38.28;;;19.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:31:01;40.55;;;19.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:33:29;36.22;;;18.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:35:57;41.17;;;18.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:38:27;40.33;;;19.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:40:54;45.65;;;21.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:43:21;41.83;;;20.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:45:49;44.90;;;21.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:48:15;39.35;;;18.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:50:43;42.90;;;19.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:53:13;45.67;;;20.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:55:40;45.25;;;20.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T05:58:07;40.75;;;19.92;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:00:34;44.40;;;20.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:03:04;43.38;;;20.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:05:34;43.95;;;21.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:08:03;45.58;;;20.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:10:29;47.55;;;21.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:12:55;46.67;;;21.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:15:20;47.55;;;22.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:17:46;42.90;;;21.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:20:11;49.90;;;22.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:22:37;43.28;;;21.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:25:03;48.47;;;21.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:27:29;49.72;;;22.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:29:55;50.40;;;23.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:32:20;48.88;;;23.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:34:46;48.00;;;22.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:37:12;45.60;;;23.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:39:37;49.47;;;23.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:42:03;61.28;;;32.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:44:29;45.38;;;22.25;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:46:54;47.22;;;24.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:49:20;74.57;;;39.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:51:46;69.88;;;36.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:54:12;44.80;;;23.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:56:38;49.20;;;21.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T06:59:03;50.42;;;23.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:01:29;46.22;;;23.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:03:55;44.22;;;22.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:06:23;48.63;;;23.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:08:50;48.90;;;22.92;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:11:16;45.80;;;22.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:13:43;47.53;;;21.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:16:11;51.35;;;23.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:18:38;46.78;;;21.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:21:05;40.60;;;21.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:23:32;56.53;;;23.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:26:09;45.35;;;21.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:28:37;47.50;;;22.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:31:05;52.33;;;23.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:33:32;47.63;;;22.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:35:59;47.30;;;21.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:38:26;44.75;;;22.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:40:51;44.78;;;21.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:43:17;47.53;;;22.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:45:43;47.13;;;21.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:48:09;48.88;;;22.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:50:34;48.13;;;22.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:53:00;44.70;;;22.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:55:30;52.95;;;23.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T07:57:56;54.97;;;28.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:00:21;55.42;;;27.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:02:47;46.85;;;23.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:05:13;48.55;;;22.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:07:39;51.42;;;22.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:10:05;48.97;;;22.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:12:31;49.38;;;22.38;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:14:57;44.03;;;22.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:17:22;47.63;;;22.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:19:48;45.22;;;23.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:22:14;49.75;;;23.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:24:39;44.78;;;23.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:27:05;42.78;;;21.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:29:30;50.05;;;23.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:31:56;45.10;;;22.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:34:22;45.55;;;21.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:36:48;42.80;;;21.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:39:13;46.92;;;21.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:41:39;41.45;;;21.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:44:06;38.80;;;19.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:46:50;39.83;;;19.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:49:16;45.80;;;22.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:51:42;39.47;;;20.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:54:09;43.08;;;20.55;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:56:36;46.42;;;21.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T08:59:02;42.47;;;22.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:01:29;45.10;;;21.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:03:54;40.17;;;21.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:06:21;45.35;;;21.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:08:48;38.45;;;21.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:11:24;46.33;;;22.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:13:52;46.20;;;21.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:16:18;42.35;;;21.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:18:45;40.85;;;20.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:21:11;40.15;;;21.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:23:39;41.58;;;21.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:26:04;39.63;;;20.20;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:28:30;41.38;;;20.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:30:56;41.63;;;23.17;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:33:21;45.30;;;21.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:35:47;43.22;;;21.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:38:14;38.38;;;20.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:40:42;35.53;;;19.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:43:15;38.55;;;19.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:46:06;43.90;;;21.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:48:36;40.65;;;21.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:51:29;38.75;;;20.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:54:01;38.35;;;20.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:56:34;39.03;;;19.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T09:59:04;39.00;;;20.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:01:31;42.25;;;21.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:03:57;36.47;;;20.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:06:35;34.60;;;19.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:12:02;36.88;;;20.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:15:13;37.78;;;19.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:17:46;37.35;;;19.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:28:20;39.47;;;20.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:30:46;40.10;;;19.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:33:16;38.28;;;18.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:36:02;33.00;;;18.40;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:38:29;36.10;;;19.02;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:41:04;39.80;;;20.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:43:43;35.97;;;17.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:51:07;35.88;;;19.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:53:33;36.15;;;19.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:56:02;33.95;;;17.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T10:58:36;35.88;;;19.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:06:31;34.05;;;18.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:09:04;34.03;;;19.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:11:30;35.47;;;19.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:16:34;33.15;;;18.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:19:17;37.90;;;20.45;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:21:51;36.50;;;19.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:24:20;32.78;;;17.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:26:59;34.40;;;18.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:29:37;33.53;;;18.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:37:54;39.10;;;19.92;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:40:38;36.17;;;19.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:43:10;35.97;;;19.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:45:43;33.20;;;18.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:48:18;34.28;;;19.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:51:22;33.37;;;18.57;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:54:13;31.02;;;17.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T11:56:46;32.03;;;18.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:07:53;31.83;;;18.83;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:10:46;33.53;;;18.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:13:28;37.55;;;19.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:18:59;32.60;;;18.60;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:21:40;32.92;;;17.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:26:57;33.65;;;18.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:39:47;36.05;;;18.40;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:42:22;33.67;;;19.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:45:11;35.15;;;18.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:47:43;36.67;;;19.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:50:20;37.60;;;19.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:52:49;38.05;;;20.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T12:55:19;35.17;;;19.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:00:41;42.05;;;20.38;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:03:40;35.08;;;18.95;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:06:13;35.55;;;19.98;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:08:59;32.17;;;17.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:11:42;36.17;;;18.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:20:11;36.13;;;18.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:22:46;35.42;;;18.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:25:29;34.42;;;19.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:45:50;37.20;;;19.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:48:35;35.53;;;19.70;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:51:04;33.95;;;19.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:54:17;35.28;;;19.77;;
33022;SDS011;19390;51.460;5.710;2022-12-18T13:56:24;38.00;;;19.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:04:11;32.35;;;19.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:06:43;37.03;;;18.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:09:12;34.33;;;19.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:11:40;34.63;;;18.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:14:13;38.50;;;18.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:16:40;36.22;;;18.80;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:19:08;37.97;;;19.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:21:38;34.00;;;18.87;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:24:18;32.70;;;18.33;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:26:47;39.80;;;20.38;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:29:18;32.00;;;18.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:32:07;44.33;;;22.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:34:36;38.15;;;21.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:37:01;34.13;;;20.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:39:27;39.83;;;21.92;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:41:53;38.15;;;21.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:44:19;35.00;;;17.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:46:46;35.65;;;17.35;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:49:30;36.88;;;18.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:51:58;40.08;;;16.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:54:26;34.90;;;17.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:57:04;33.40;;;18.50;;
33022;SDS011;19390;51.460;5.710;2022-12-18T14:59:42;34.65;;;18.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:02:12;35.08;;;18.13;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:07:53;42.22;;;17.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:10:21;37.97;;;17.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:12:50;34.47;;;18.15;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:18:02;32.45;;;17.17;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:20:42;31.35;;;17.10;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:23:13;35.30;;;17.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:25:44;42.08;;;20.58;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:28:17;35.22;;;17.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:30:58;37.88;;;18.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:33:26;37.22;;;19.00;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:35:59;35.72;;;17.48;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:38:26;42.58;;;19.20;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:40:52;33.35;;;17.52;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:43:20;37.30;;;17.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:48:35;39.10;;;19.30;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:51:10;32.67;;;17.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:53:45;36.47;;;18.92;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:56:12;35.75;;;19.05;;
33022;SDS011;19390;51.460;5.710;2022-12-18T15:58:58;39.15;;;18.23;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:01:25;35.97;;;18.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:03:52;37.33;;;19.27;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:06:18;39.90;;;18.85;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:08:45;37.88;;;19.08;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:11:21;38.10;;;18.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:14:18;33.20;;;17.40;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:16:51;37.80;;;18.90;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:19:22;37.22;;;18.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:21:49;32.50;;;17.75;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:24:20;39.00;;;18.42;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:26:47;38.67;;;18.65;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:29:14;38.40;;;18.67;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:31:40;37.38;;;18.63;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:34:10;36.53;;;18.88;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:36:39;34.75;;;18.73;;
33022;SDS011;19390;51.460;5.710;2022-12-18T16:39:05;41.55;;;20.73;;