sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7234;DHT22;3658;47.992;10.158;2024-03-22T00:02:15;22.10;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T00:04:41;22.10;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T00:07:07;22.10;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T00:09:34;22.10;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T00:12:00;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:14:26;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:16:53;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:19:20;22.10;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T00:21:46;22.10;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T00:24:13;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:26:39;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:29:05;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:31:31;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:33:59;22.10;42.30
7234;DHT22;3658;47.992;10.158;2024-03-22T00:36:25;22.10;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T00:38:52;22.10;42.30
7234;DHT22;3658;47.992;10.158;2024-03-22T00:41:17;22.10;42.30
7234;DHT22;3658;47.992;10.158;2024-03-22T00:43:44;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:46:10;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:48:37;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:51:04;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:53:31;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:55:57;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T00:58:26;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T01:00:52;22.10;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T01:03:19;22.10;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T01:05:45;22.10;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T01:08:13;22.10;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T01:10:40;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:13:06;22.10;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T01:15:33;22.10;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T01:17:59;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:20:25;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:22:51;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:25:19;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:27:45;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:30:12;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:32:38;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:35:05;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:37:31;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:39:57;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:42:25;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:44:51;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:47:17;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:49:44;22.10;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T01:52:10;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T01:54:37;22.00;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T01:57:02;22.00;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T01:59:32;22.00;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T02:01:58;22.10;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T02:04:25;22.10;41.70
7234;DHT22;3658;47.992;10.158;2024-03-22T02:06:50;22.10;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T02:09:17;22.00;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T02:11:44;22.00;41.70
7234;DHT22;3658;47.992;10.158;2024-03-22T02:14:11;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:16:39;22.00;41.70
7234;DHT22;3658;47.992;10.158;2024-03-22T02:19:06;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:21:32;22.10;41.70
7234;DHT22;3658;47.992;10.158;2024-03-22T02:24:00;22.10;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:26:26;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:28:52;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:31:18;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:33:45;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:36:11;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:38:38;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:41:05;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:43:32;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:45:58;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:48:24;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:50:55;22.00;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T02:53:22;22.00;41.50
7234;DHT22;3658;47.992;10.158;2024-03-22T02:55:48;22.00;41.50
7234;DHT22;3658;47.992;10.158;2024-03-22T02:58:18;22.00;41.50
7234;DHT22;3658;47.992;10.158;2024-03-22T03:00:44;22.00;41.50
7234;DHT22;3658;47.992;10.158;2024-03-22T03:03:11;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:05:36;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:08:04;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:10:29;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:12:56;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:15:23;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:17:50;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:20:17;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:22:44;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:25:09;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:27:36;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:30:02;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:32:31;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:34:57;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:37:24;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:39:50;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:42:16;22.00;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T03:44:42;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:47:09;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:49:36;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:52:03;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:54:29;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T03:56:55;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T03:59:21;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:01:48;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T04:04:14;22.00;41.30
7234;DHT22;3658;47.992;10.158;2024-03-22T04:06:44;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:09:10;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:11:37;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:14:03;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:16:31;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:18:57;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:21:24;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:23:51;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:26:17;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:28:43;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:31:10;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T04:33:37;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:36:04;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:38:30;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:40:58;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:43:25;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:45:52;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:48:19;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:50:46;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:53:15;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T04:55:42;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T04:58:13;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:00:38;22.00;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T05:03:06;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:05:34;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:08:01;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:10:27;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:12:55;22.00;41.00
7234;DHT22;3658;47.992;10.158;2024-03-22T05:15:22;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:17:49;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:20:15;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:22:42;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:25:08;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:27:36;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:30:02;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:32:31;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:34:57;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:37:24;22.00;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T05:39:49;22.00;40.80
7234;DHT22;3658;47.992;10.158;2024-03-22T05:42:16;22.00;40.80
7234;DHT22;3658;47.992;10.158;2024-03-22T05:44:43;22.00;40.80
7234;DHT22;3658;47.992;10.158;2024-03-22T05:47:10;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T05:49:37;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T05:52:04;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T05:54:30;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T05:56:57;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T05:59:23;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:01:49;22.00;40.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:04:15;22.00;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T06:06:43;22.00;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T06:09:09;22.00;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T06:11:37;22.00;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T06:14:02;22.00;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:16:29;22.00;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T06:18:55;22.00;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T06:21:22;22.00;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:23:51;22.10;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T06:26:18;22.00;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T06:28:44;22.10;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T06:31:12;22.10;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T06:33:37;22.10;43.20
7234;DHT22;3658;47.992;10.158;2024-03-22T06:36:05;22.10;43.40
7234;DHT22;3658;47.992;10.158;2024-03-22T06:38:31;22.20;43.50
7234;DHT22;3658;47.992;10.158;2024-03-22T06:40:59;22.20;43.20
7234;DHT22;3658;47.992;10.158;2024-03-22T06:43:25;22.20;43.30
7234;DHT22;3658;47.992;10.158;2024-03-22T06:45:52;22.30;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:48:18;22.40;43.60
7234;DHT22;3658;47.992;10.158;2024-03-22T06:50:45;22.40;43.50
7234;DHT22;3658;47.992;10.158;2024-03-22T06:53:11;22.40;43.60
7234;DHT22;3658;47.992;10.158;2024-03-22T06:55:38;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T06:58:05;22.50;43.60
7234;DHT22;3658;47.992;10.158;2024-03-22T07:00:32;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T07:03:00;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:05:27;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:07:53;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:10:23;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:12:53;22.50;44.10
7234;DHT22;3658;47.992;10.158;2024-03-22T07:15:23;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:17:49;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:20:16;22.40;44.20
7234;DHT22;3658;47.992;10.158;2024-03-22T07:22:42;22.50;44.30
7234;DHT22;3658;47.992;10.158;2024-03-22T07:25:08;22.60;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:27:35;22.50;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T07:30:02;22.50;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:32:29;22.50;44.30
7234;DHT22;3658;47.992;10.158;2024-03-22T07:34:57;22.50;44.40
7234;DHT22;3658;47.992;10.158;2024-03-22T07:37:23;22.50;44.30
7234;DHT22;3658;47.992;10.158;2024-03-22T07:39:49;22.50;44.20
7234;DHT22;3658;47.992;10.158;2024-03-22T07:42:16;22.50;44.20
7234;DHT22;3658;47.992;10.158;2024-03-22T07:44:42;22.50;44.20
7234;DHT22;3658;47.992;10.158;2024-03-22T07:47:08;22.60;44.20
7234;DHT22;3658;47.992;10.158;2024-03-22T07:49:37;22.60;44.10
7234;DHT22;3658;47.992;10.158;2024-03-22T07:52:03;22.60;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:54:30;22.60;44.10
7234;DHT22;3658;47.992;10.158;2024-03-22T07:56:56;22.60;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T07:59:23;22.60;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T08:01:49;22.60;44.00
7234;DHT22;3658;47.992;10.158;2024-03-22T08:04:15;22.60;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T08:06:42;22.60;43.90
7234;DHT22;3658;47.992;10.158;2024-03-22T08:09:09;22.60;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T08:11:35;22.60;43.90
7234;DHT22;3658;47.992;10.158;2024-03-22T08:14:02;22.60;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T08:16:28;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:18:55;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:21:22;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:23:50;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:26:16;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:28:44;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:31:10;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:33:37;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:36:03;22.50;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T08:38:29;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:40:56;22.50;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:43:23;22.60;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:45:51;22.60;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:48:18;22.60;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:50:44;22.60;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:53:10;22.60;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T08:55:36;22.50;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T08:58:05;22.40;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T09:00:31;22.30;43.90
7234;DHT22;3658;47.992;10.158;2024-03-22T09:02:58;22.30;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T09:05:24;22.30;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T09:07:50;22.20;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T09:10:19;22.20;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T09:12:46;22.20;43.80
7234;DHT22;3658;47.992;10.158;2024-03-22T09:15:13;22.20;44.10
7234;DHT22;3658;47.992;10.158;2024-03-22T09:17:39;22.30;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:20:06;22.30;44.60
7234;DHT22;3658;47.992;10.158;2024-03-22T09:22:33;22.40;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:24:59;22.40;44.40
7234;DHT22;3658;47.992;10.158;2024-03-22T09:27:26;22.50;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:29:52;22.50;44.40
7234;DHT22;3658;47.992;10.158;2024-03-22T09:32:20;22.50;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:34:48;22.50;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:37:15;22.50;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:39:41;22.50;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:42:08;22.40;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:44:35;22.40;44.50
7234;DHT22;3658;47.992;10.158;2024-03-22T09:47:06;22.30;44.60
7234;DHT22;3658;47.992;10.158;2024-03-22T09:49:34;22.30;44.60
7234;DHT22;3658;47.992;10.158;2024-03-22T09:52:02;22.20;44.40
7234;DHT22;3658;47.992;10.158;2024-03-22T09:54:29;22.30;43.70
7234;DHT22;3658;47.992;10.158;2024-03-22T09:56:57;22.30;43.20
7234;DHT22;3658;47.992;10.158;2024-03-22T09:59:23;22.40;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T10:01:51;22.40;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T10:04:17;22.40;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:06:47;22.30;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T10:09:13;22.30;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T10:11:39;22.20;40.60
7234;DHT22;3658;47.992;10.158;2024-03-22T10:14:05;22.20;40.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:16:34;22.20;40.20
7234;DHT22;3658;47.992;10.158;2024-03-22T10:19:00;22.20;40.20
7234;DHT22;3658;47.992;10.158;2024-03-22T10:21:26;22.00;39.70
7234;DHT22;3658;47.992;10.158;2024-03-22T10:23:55;21.90;39.80
7234;DHT22;3658;47.992;10.158;2024-03-22T10:26:22;21.90;39.80
7234;DHT22;3658;47.992;10.158;2024-03-22T10:28:48;21.90;40.10
7234;DHT22;3658;47.992;10.158;2024-03-22T10:31:16;21.90;40.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:33:44;21.90;40.90
7234;DHT22;3658;47.992;10.158;2024-03-22T10:36:11;21.90;41.10
7234;DHT22;3658;47.992;10.158;2024-03-22T10:38:39;21.90;41.20
7234;DHT22;3658;47.992;10.158;2024-03-22T10:41:07;21.90;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:43:33;21.90;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:46:01;21.90;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:48:30;21.80;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:50:59;21.80;41.40
7234;DHT22;3658;47.992;10.158;2024-03-22T10:53:25;21.80;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T10:55:54;21.80;41.60
7234;DHT22;3658;47.992;10.158;2024-03-22T10:58:22;21.80;41.70
7234;DHT22;3658;47.992;10.158;2024-03-22T11:00:51;21.80;41.80
7234;DHT22;3658;47.992;10.158;2024-03-22T11:03:19;21.80;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T11:05:46;21.70;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T11:08:12;21.70;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T11:10:40;21.70;41.90
7234;DHT22;3658;47.992;10.158;2024-03-22T11:13:07;21.70;42.00
7234;DHT22;3658;47.992;10.158;2024-03-22T11:15:35;21.70;42.10
7234;DHT22;3658;47.992;10.158;2024-03-22T11:18:01;21.70;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T11:20:28;21.70;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T11:22:56;21.70;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T11:25:22;21.60;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T11:27:48;21.60;42.30
7234;DHT22;3658;47.992;10.158;2024-03-22T11:30:15;21.60;42.20
7234;DHT22;3658;47.992;10.158;2024-03-22T11:32:43;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:35:11;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:37:38;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:40:08;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:42:34;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:45:01;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:47:27;21.60;42.40
7234;DHT22;3658;47.992;10.158;2024-03-22T11:49:56;21.60;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T11:52:24;21.60;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T11:54:51;21.60;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T11:57:18;21.60;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T11:59:44;21.60;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:02:10;21.60;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:04:41;21.60;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:07:10;21.60;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:09:37;21.50;42.50
7234;DHT22;3658;47.992;10.158;2024-03-22T12:12:04;21.50;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:14:31;21.50;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:16:57;21.50;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:19:24;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:21:50;21.50;42.60
7234;DHT22;3658;47.992;10.158;2024-03-22T12:24:18;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:26:44;21.50;43.30
7234;DHT22;3658;47.992;10.158;2024-03-22T12:29:12;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:31:38;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:34:05;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:36:30;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:38:57;21.50;42.70
7234;DHT22;3658;47.992;10.158;2024-03-22T12:41:24;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:43:51;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:46:17;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:48:43;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:51:09;21.50;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T12:53:36;21.50;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T12:56:03;21.50;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T12:58:31;21.40;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T13:00:57;21.40;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T13:03:25;21.40;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T13:05:51;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:08:18;21.40;42.80
7234;DHT22;3658;47.992;10.158;2024-03-22T13:10:44;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:13:11;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:15:38;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:18:05;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:20:31;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:22:58;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:25:23;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:27:51;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:30:17;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:32:45;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:35:11;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:37:38;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:40:05;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:42:32;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:44:58;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T13:47:25;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:49:53;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T13:52:20;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T13:54:46;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:57:13;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T13:59:38;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:02:05;21.40;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:04:31;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:06:59;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:09:30;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:11:57;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:14:22;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:16:50;21.40;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T14:19:16;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:21:44;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:24:11;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:26:38;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:29:07;21.40;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:31:34;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:34:00;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:36:27;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:38:52;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:41:21;21.30;42.90
7234;DHT22;3658;47.992;10.158;2024-03-22T14:43:46;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:46:13;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:48:39;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:51:05;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:53:32;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:56:01;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T14:58:31;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:00:59;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:03:25;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:05:54;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:08:20;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:10:47;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:13:15;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:15:43;21.30;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T15:18:17;21.30;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T15:20:43;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:23:09;21.30;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T15:25:36;21.30;43.10
7234;DHT22;3658;47.992;10.158;2024-03-22T15:28:02;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:30:28;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:32:56;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:35:22;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:37:48;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:40:15;21.30;43.00
7234;DHT22;3658;47.992;10.158;2024-03-22T15:42:41;21.30;43.00