sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-04-03T00:01:10;13.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T00:03:36;13.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T00:06:03;14.00;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T00:08:29;13.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T00:10:56;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:13:23;13.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T00:15:48;14.00;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T00:18:14;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:20:40;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:23:06;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:25:32;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:27:58;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:30:24;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:32:50;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:35:18;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:37:44;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:40:11;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:42:37;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:47:30;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:49:58;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T00:52:28;14.00;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T00:54:58;13.90;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T00:57:24;13.90;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T00:59:54;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:02:20;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:04:47;14.00;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T01:07:22;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:09:52;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:12:22;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:14:57;13.90;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T01:17:42;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:23:04;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:25:32;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:27:59;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:30:33;13.90;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:32:59;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:35:25;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:37:51;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:40:17;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:42:44;14.00;52.80
25906;DHT22;13713;52.552;13.204;2023-04-03T01:45:11;14.00;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T01:47:37;14.00;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T01:50:04;14.10;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T01:52:32;14.10;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T01:54:58;14.10;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T01:57:24;14.00;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T01:59:50;14.10;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T02:02:17;14.10;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T02:04:42;14.10;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T02:07:08;14.10;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T02:09:34;14.10;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T02:12:00;14.10;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T02:14:26;14.10;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T02:16:53;14.10;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T02:19:21;14.00;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T02:21:47;14.10;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T02:24:14;14.10;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T02:26:40;14.10;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T02:29:05;14.10;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T02:31:31;14.10;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T02:33:58;14.10;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T02:36:24;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:38:54;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:41:20;14.00;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:43:48;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:46:14;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:48:41;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:51:07;14.10;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T02:53:33;14.10;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T02:56:05;14.10;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T02:58:31;14.10;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T03:00:58;14.10;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T03:03:24;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:05:50;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:08:15;14.20;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:10:41;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:13:07;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:15:32;14.20;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:17:58;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:20:25;14.10;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T03:22:51;14.10;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T03:25:16;14.10;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T03:27:42;14.10;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T03:30:08;14.10;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T03:32:34;14.10;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T03:35:01;14.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:37:26;14.10;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T03:39:53;14.10;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T03:42:18;14.10;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T03:44:44;14.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:47:10;14.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:49:37;14.00;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:52:02;14.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:54:28;14.00;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T03:56:54;14.00;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T03:59:20;14.10;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T04:01:46;14.00;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T04:04:12;14.00;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T04:06:38;14.00;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T04:09:09;14.10;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T04:11:34;14.10;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T04:14:01;14.10;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T04:16:28;14.00;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T04:18:57;14.00;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T04:21:23;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:23:51;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:26:17;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:28:43;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:31:09;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:33:35;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:36:03;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:38:30;14.00;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T04:40:56;14.10;54.30
25906;DHT22;13713;52.552;13.204;2023-04-03T04:43:22;14.00;54.30
25906;DHT22;13713;52.552;13.204;2023-04-03T04:46:07;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T04:48:37;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T04:51:04;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T04:53:30;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T04:55:56;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T04:58:22;14.00;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T05:00:48;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:03:13;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:05:40;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:08:06;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:10:34;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:13:01;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:15:27;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:17:53;13.90;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:20:19;14.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T05:22:46;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:25:12;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:27:41;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:30:08;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:32:35;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:35:11;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:37:38;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:40:05;14.10;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:42:31;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:44:58;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:47:23;14.00;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:49:49;14.10;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:52:38;14.10;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:55:06;14.10;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:57:33;14.10;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T05:59:59;14.10;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:02:25;14.20;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:04:52;14.20;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:07:20;14.20;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:09:50;14.30;54.70
25906;DHT22;13713;52.552;13.204;2023-04-03T06:12:17;14.30;54.70
25906;DHT22;13713;52.552;13.204;2023-04-03T06:14:43;14.30;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:17:09;14.30;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:19:35;14.40;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:22:01;14.40;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:24:30;14.50;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:26:56;14.50;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:29:22;14.60;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:31:49;14.60;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:34:15;14.70;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:36:42;14.90;54.60
25906;DHT22;13713;52.552;13.204;2023-04-03T06:39:20;15.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:41:47;15.00;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:44:13;15.10;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T06:46:41;15.10;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T06:49:07;15.20;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T06:51:33;15.30;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T06:53:59;15.40;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T06:56:26;15.50;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T06:58:53;15.60;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T07:01:20;15.60;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T07:03:49;15.70;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T07:06:17;15.80;54.50
25906;DHT22;13713;52.552;13.204;2023-04-03T07:08:44;15.80;54.20
25906;DHT22;13713;52.552;13.204;2023-04-03T07:11:12;15.90;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T07:13:38;16.00;54.10
25906;DHT22;13713;52.552;13.204;2023-04-03T07:16:04;16.00;54.00
25906;DHT22;13713;52.552;13.204;2023-04-03T07:18:31;16.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T07:20:57;16.10;53.90
25906;DHT22;13713;52.552;13.204;2023-04-03T07:23:23;16.20;54.40
25906;DHT22;13713;52.552;13.204;2023-04-03T07:25:50;16.20;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:28:18;16.20;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:33:14;16.20;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:35:41;16.20;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:38:07;16.20;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:40:34;16.20;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:43:00;16.20;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:45:26;16.20;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:47:52;16.20;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:50:18;16.20;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:52:44;16.30;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T07:55:11;16.30;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T07:57:37;16.30;53.80
25906;DHT22;13713;52.552;13.204;2023-04-03T08:00:04;16.30;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T08:02:37;16.30;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:05:03;16.30;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:07:29;16.30;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:09:54;16.40;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T08:12:20;16.40;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:14:46;16.40;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:17:12;16.40;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:19:38;16.40;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:22:05;16.50;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T08:24:34;16.50;53.70
25906;DHT22;13713;52.552;13.204;2023-04-03T08:27:00;16.40;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:29:26;16.60;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T08:31:52;16.50;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T08:34:18;16.50;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T08:36:45;16.50;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T08:39:11;16.50;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T08:41:43;16.60;53.50
25906;DHT22;13713;52.552;13.204;2023-04-03T08:47:11;16.50;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T08:49:47;16.50;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T08:52:47;16.60;53.40
25906;DHT22;13713;52.552;13.204;2023-04-03T08:55:23;16.60;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T08:58:00;16.60;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T09:00:34;16.60;53.30
25906;DHT22;13713;52.552;13.204;2023-04-03T09:03:03;16.60;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T09:08:21;16.70;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T09:10:49;16.70;53.20
25906;DHT22;13713;52.552;13.204;2023-04-03T09:15:44;16.70;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T09:18:30;16.70;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T09:21:08;16.80;53.10
25906;DHT22;13713;52.552;13.204;2023-04-03T09:23:47;16.70;53.60
25906;DHT22;13713;52.552;13.204;2023-04-03T09:26:42;16.80;53.00
25906;DHT22;13713;52.552;13.204;2023-04-03T09:29:16;16.80;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T09:31:43;16.80;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T09:34:36;16.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T09:37:03;16.90;52.90
25906;DHT22;13713;52.552;13.204;2023-04-03T09:39:32;16.90;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T09:42:22;16.90;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T09:45:02;16.90;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T09:47:31;16.90;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T09:52:44;17.00;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T09:55:21;17.00;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T09:57:57;17.10;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T10:00:30;17.10;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:02:58;17.20;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T10:05:42;17.20;52.70
25906;DHT22;13713;52.552;13.204;2023-04-03T10:08:19;17.20;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:10:48;17.20;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:13:19;17.30;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:15:56;17.30;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:18:44;17.30;52.50
25906;DHT22;13713;52.552;13.204;2023-04-03T10:24:17;17.40;52.60
25906;DHT22;13713;52.552;13.204;2023-04-03T10:26:58;17.40;52.40
25906;DHT22;13713;52.552;13.204;2023-04-03T10:29:38;17.40;52.50
25906;DHT22;13713;52.552;13.204;2023-04-03T10:35:20;17.40;52.40
25906;DHT22;13713;52.552;13.204;2023-04-03T10:38:12;17.50;52.40
25906;DHT22;13713;52.552;13.204;2023-04-03T10:41:04;17.50;52.40
25906;DHT22;13713;52.552;13.204;2023-04-03T10:46:36;17.50;52.30
25906;DHT22;13713;52.552;13.204;2023-04-03T10:52:19;17.50;52.20
25906;DHT22;13713;52.552;13.204;2023-04-03T10:57:23;17.60;52.20
25906;DHT22;13713;52.552;13.204;2023-04-03T10:59:56;17.60;52.20
25906;DHT22;13713;52.552;13.204;2023-04-03T11:02:29;17.60;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:05:05;17.70;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:07:45;17.70;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:10:17;17.70;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:12:56;17.70;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T11:15:24;17.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T11:18:19;17.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T11:23:41;17.80;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:26:35;17.80;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:29:10;17.90;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:34:34;17.90;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:37:05;17.90;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T11:39:38;17.90;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T11:42:42;17.90;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T11:47:49;17.90;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T12:16:05;18.00;51.40
25906;DHT22;13713;52.552;13.204;2023-04-03T12:38:20;17.80;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T12:40:43;17.80;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T12:43:29;17.80;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T12:51:20;17.80;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T12:53:47;17.80;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T12:56:31;17.70;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T12:59:21;17.80;50.30
25906;DHT22;13713;52.552;13.204;2023-04-03T13:01:58;17.70;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T13:04:24;17.70;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T13:06:51;17.70;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T13:09:23;17.70;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T13:12:27;17.70;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T13:14:58;17.70;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T13:17:25;17.70;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T13:19:51;17.70;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T13:22:32;17.70;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T13:25:00;17.70;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T13:27:30;17.70;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T13:29:58;17.70;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T13:32:27;17.70;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T13:34:53;17.70;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T13:42:37;17.70;51.50
25906;DHT22;13713;52.552;13.204;2023-04-03T13:47:40;17.70;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T13:50:16;17.70;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T13:52:49;17.60;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T13:55:27;17.60;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T13:58:16;17.60;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T14:00:50;17.60;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T14:03:29;17.60;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T14:05:55;17.60;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T14:08:22;17.70;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T14:10:49;17.60;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T14:13:17;17.70;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T14:15:44;17.60;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T14:18:15;17.70;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T14:20:42;17.70;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T14:23:08;17.60;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T14:25:34;17.60;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T14:28:00;17.60;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T14:30:31;17.60;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:32:58;17.50;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:35:25;17.50;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T14:37:52;17.50;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:40:22;17.50;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:42:48;17.50;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T14:45:15;17.50;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:47:46;17.40;50.40
25906;DHT22;13713;52.552;13.204;2023-04-03T14:50:18;17.50;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:52:47;17.40;50.50
25906;DHT22;13713;52.552;13.204;2023-04-03T14:55:16;17.40;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T14:57:42;17.40;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T15:00:14;17.40;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:02:40;17.40;51.30
25906;DHT22;13713;52.552;13.204;2023-04-03T15:05:08;17.40;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:07:43;17.40;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:10:22;17.30;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:12:49;17.30;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:15:16;17.30;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:17:43;17.20;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:20:15;17.30;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T15:22:41;17.30;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:25:07;17.30;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:27:34;17.20;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:30:00;17.30;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T15:32:25;17.20;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:34:51;17.20;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:37:17;17.20;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:39:42;17.20;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T15:42:08;17.20;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T15:44:34;17.10;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T15:47:00;17.10;50.60
25906;DHT22;13713;52.552;13.204;2023-04-03T15:49:27;17.10;51.40
25906;DHT22;13713;52.552;13.204;2023-04-03T15:51:52;17.00;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T15:54:18;17.00;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T15:56:44;17.00;50.80
25906;DHT22;13713;52.552;13.204;2023-04-03T15:59:10;17.00;50.70
25906;DHT22;13713;52.552;13.204;2023-04-03T16:01:37;17.00;50.90
25906;DHT22;13713;52.552;13.204;2023-04-03T16:04:07;17.00;51.00
25906;DHT22;13713;52.552;13.204;2023-04-03T16:06:33;17.10;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T16:08:59;17.00;51.10
25906;DHT22;13713;52.552;13.204;2023-04-03T16:11:26;17.00;51.20
25906;DHT22;13713;52.552;13.204;2023-04-03T16:13:53;17.00;51.30
25906;DHT22;13713;52.552;13.204;2023-04-03T16:16:19;17.00;51.30
25906;DHT22;13713;52.552;13.204;2023-04-03T16:18:45;17.00;51.30
25906;DHT22;13713;52.552;13.204;2023-04-03T16:21:12;17.00;51.40
25906;DHT22;13713;52.552;13.204;2023-04-03T16:23:39;17.00;51.50
25906;DHT22;13713;52.552;13.204;2023-04-03T16:26:05;17.00;51.50
25906;DHT22;13713;52.552;13.204;2023-04-03T16:28:31;17.00;51.50
25906;DHT22;13713;52.552;13.204;2023-04-03T16:30:57;17.00;51.50
25906;DHT22;13713;52.552;13.204;2023-04-03T16:33:23;17.00;51.60
25906;DHT22;13713;52.552;13.204;2023-04-03T16:35:52;16.90;51.60
25906;DHT22;13713;52.552;13.204;2023-04-03T16:38:19;17.00;51.70
25906;DHT22;13713;52.552;13.204;2023-04-03T16:40:45;16.90;51.70
25906;DHT22;13713;52.552;13.204;2023-04-03T16:43:11;16.90;51.70
25906;DHT22;13713;52.552;13.204;2023-04-03T16:45:37;16.90;51.80
25906;DHT22;13713;52.552;13.204;2023-04-03T16:48:03;16.70;51.70
25906;DHT22;13713;52.552;13.204;2023-04-03T16:50:29;16.80;51.90
25906;DHT22;13713;52.552;13.204;2023-04-03T16:52:54;16.80;51.90
25906;DHT22;13713;52.552;13.204;2023-04-03T16:55:20;16.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T16:57:46;16.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T17:00:12;16.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T17:02:39;16.80;52.00
25906;DHT22;13713;52.552;13.204;2023-04-03T17:05:05;16.80;52.10
25906;DHT22;13713;52.552;13.204;2023-04-03T17:07:31;16.80;52.10