sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:04:47;6;5.2;3.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:09:43;6.8;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:14:11;6.2;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:19:33;9;3.8;3
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:24:31;7.6;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:29:03;8.5;7;4.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:34:35;7.8;5.8;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:39:13;9.2;6.8;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:44:45;11.8;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:49:21;8.4;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:54:43;10.2;7.2;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T00:59:23;9.6;6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:04:13;10.4;7;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:09:21;10.8;7.2;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:14:35;7.6;5.8;4
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:19:47;9.3;7;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:24:47;8;6.2;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:29:03;9.4;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:34:39;11;6.3;4.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:39:37;8.4;6.2;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:44:20;11;8.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:49:51;11.6;9.6;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:54:28;9.4;7.2;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T01:59:50;11.6;9.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:04:37;12.4;8.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:09:37;10.4;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:14:03;10.4;8.6;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:19:17;12.2;8.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:24:16;11;9.2;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:29:39;10.6;7.4;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:34:48;13.8;10;6.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:39:47;14;9;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:44:15;14.8;10.6;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:49:37;10.4;8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:54:35;11;8.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T02:59:27;12.2;8.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:04:47;10.2;7;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:09:13;11.4;6.6;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:14:49;10.8;7.6;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:19:13;11.6;8.8;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:24:49;10.5;8.8;6.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:29:27;12.4;10;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:34:03;20.2;13.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:39:17;16;12;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:44:49;14.2;9;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:49:49;13;10.4;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:54:49;13.6;10;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T03:59:03;16;11.8;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:04:39;13.2;10.4;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:09:37;15.2;10;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:14:41;18.2;11.4;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:19:39;14;10.6;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:24:04;16.2;11.8;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:29:49;16.8;13;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:34:27;17.5;11.5;8.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:39:37;16.4;13.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:44:25;16;12.8;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:49:03;16.8;12.2;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:54:23;19.2;14;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T04:59:37;19.6;13.4;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:04:25;14;10.2;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:09:49;17;13;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:14:23;17.8;13;9
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:19:45;13.8;11.3;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:24:35;18.8;11;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:29:39;15.8;12;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:34:35;18;11.6;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:39:17;18.2;14.2;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:44:49;19.8;11.8;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:49:27;15.6;12.6;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:54:37;11.6;10;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T05:59:03;13.8;11.4;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:04:03;16.2;11.4;7.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:09:23;19.4;10.8;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:14:37;17.2;10.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:19:27;16.2;12.6;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:24:47;15;10.8;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:29:03;16;12.8;9.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:34:47;13.4;9.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:39:35;15.4;11.6;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:44:37;17.2;12.6;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:49:37;19;11.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:54:25;16;10.8;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T06:59:47;20;12.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:04:27;16.8;13.6;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:09:37;17;13;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:14:03;20.8;13;9.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:19:04;17.2;12;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:24:04;18.6;12.8;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:29:39;18.2;12.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:34:27;18.4;12.2;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:39:49;17.6;12.4;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:44:17;16.6;12.2;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:49:49;20.5;12.3;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:54:37;17.4;13.2;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T07:59:47;23.4;16.2;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:04:25;19;14.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:09:11;21.4;15.2;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:14:47;15.4;12.6;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:19:17;18.6;12.2;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:24:37;20.4;12.4;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:29:35;20.8;15.6;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:34:17;18.3;14;9
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:39:29;18.2;14.4;8.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:44:47;23.2;16;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:49:23;22.2;14.2;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:54:27;17.2;15.6;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T08:59:15;20.4;15.8;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:04:47;22.8;16;10.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:09:23;18.8;15.6;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:14:43;17.6;12.6;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:19:35;17.8;15;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:24:11;17.4;14.2;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:29:45;22;15.6;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:34:45;15.4;12.4;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:39:47;16.8;14.4;9
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:44:28;21.2;15;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:49:22;21.6;16;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:54:25;21.8;14.5;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T09:59:49;18.4;15;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:04:26;21;16.2;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:09:38;21.4;16.8;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:14:21;23.6;16.8;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:19:44;22.8;17.2;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:24:23;21.8;18.2;12
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:29:39;23.3;19;12.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:34:41;19.6;15.8;10.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:39:22;27.2;19.8;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:44:50;22.4;16.6;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:49:51;22.6;16.4;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:54:49;18;13.8;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T10:59:21;26;20;12
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:04:17;20.6;15.2;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:09:34;17;12.4;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:14:48;14.6;12;7.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:19:27;14.6;11.8;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:24:40;16.6;12.6;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:29:42;28;22;15
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:34:50;22;16.4;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:39:30;22.8;15.8;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:44:38;21.8;15.6;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:49:36;22.4;17;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:54:04;24;16;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T11:59:52;19.5;14.5;9.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:04:45;21.4;16;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:09:52;15.8;14.4;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:14:30;26.6;19;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:19:15;20.2;15;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:24:19;20;14.5;8.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:29:38;21.2;16.6;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:34:28;22.8;17;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:39:40;21.6;13.6;9
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:44:04;23.4;17.8;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:49:48;26.2;17.2;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:54:04;23.8;15.6;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T12:59:40;21.4;17;9.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:04:26;21.3;15.3;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:09:16;24;16.4;10.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:14:04;24;16.2;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:19:47;19.2;15.4;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:24:26;20.4;14.6;10.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:29:46;22.6;15.4;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:34:21;21.8;17.4;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:39:24;21;15.2;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:44:47;19.2;14;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:49:48;21.8;13;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:55:00;21;15;10.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T13:59:28;22.8;17.8;11.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:04:27;21.8;17.2;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:09:37;26.2;17.6;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:14:36;22.6;18.6;12.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:19:28;23;19;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:24:20;30;23.6;13.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:29:22;23.4;18.6;12
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:34:36;26.2;19.4;12
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:40:31;20.8;16.8;11.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:44:36;28.5;21.8;14.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:49:18;22.6;17.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:54:18;27.8;20.2;13.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T14:59:08;28.6;23;14
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:04:48;27.2;19.4;13
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:09:40;25.5;20.5;13.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:14:13;25.2;19.2;11.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:19:31;24.2;17.6;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:24:34;30;20.8;13.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:29:38;25.6;18.2;11.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:34:28;23.4;18;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:39:04;28.6;19.4;12.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:44:16;29;18.2;12.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:49:36;29.3;20.8;12.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:54:24;25.6;20.2;12
61879;PMS7003;47817;52.798;27.544;2022-11-22T15:59:48;18;13.8;9.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:04:04;18.8;14;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:09:04;22.4;16.4;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:14:39;22.6;17.4;10.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:19:48;23.8;18;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:24:48;23.3;15;10.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:29:18;24.4;18;12.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:34:24;22.4;17.4;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:39:38;20.4;14.8;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:44:38;20.6;16.8;10.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:49:26;20.6;16.2;11
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:54:14;20.6;15.8;9.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T16:59:04;22.8;15.4;10.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:04:48;20.4;15.2;10.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:09:26;21;14;10
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:14:44;13;11;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:19:18;18.8;13.2;9
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:24:04;17.2;11.8;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:29:04;12.6;9.8;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:34:30;15.4;11.2;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:39:49;13.2;9;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:44:44;12.2;9;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:49:16;14.8;9.6;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:54:28;16.3;11;7.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T17:59:38;17.8;13;9.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:04:28;14.6;11.8;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:09:50;14.4;9.2;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:14:16;14.5;10.8;6.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:19:48;16.2;13.6;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:24:26;17;12.2;8.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:29:48;15.2;11.6;8.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:34:36;14.6;10.6;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:39:18;11.8;8.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:44:42;11.6;9.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:49:46;16;10;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:54:12;11.8;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T18:59:36;11.8;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:04:24;17.2;11.8;7.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:09:46;14.6;9;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:14:44;10.5;8.3;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:19:14;11.6;9.4;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:24:36;14.2;8.8;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:29:36;9.2;8.2;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:34:34;11.6;7.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:39:26;13;10.8;8.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:44:04;12.2;10.4;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:49:04;13.4;9;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:54:35;9.2;8;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T19:59:14;16;11.4;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:04:48;13.4;8;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:09:05;13.6;11.6;8
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:14:28;11.2;9.2;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:19:16;11.5;8.8;5.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:24:48;19.5;12.8;9.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:29:44;14.2;10.6;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:34:04;14.4;11.2;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:39:04;11.8;10;6.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:44:36;11;8.4;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:49:34;13.8;9;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:54:22;13.8;9.2;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T20:59:24;8;6.6;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:04:04;13.6;10;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:09:34;14.8;11.4;7.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:14:24;12.4;7.8;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:19:44;12.8;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:24:14;17.5;14;8.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:29:14;15;11;7
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:34:22;10.8;5.8;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:39:06;10.4;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:44:46;8;6;3.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:49:46;8.4;7.2;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:54:04;8.8;6;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T21:59:30;11.5;8.8;5.5
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:04:32;13.2;8;5
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:09:24;11.2;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:14:34;12.4;8.8;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:19:05;12.4;9.8;6.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:24:42;9;6.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:29:20;9.4;5.6;4
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:34:40;10;6.3;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:39:20;10;7.4;4.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:44:10;15;9.2;6
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:49:32;11.8;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:54:36;12.6;7.6;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T22:59:46;9.2;7.2;4.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:04:46;10.2;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:09:14;12.6;8.2;4.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:14:32;10.2;8.4;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:19:32;11;9;6.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:24:12;14.4;8.6;5.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:29:42;9;8.3;5.3
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:34:12;8.8;6;3.6
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:39:44;10.8;8.6;5.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:44:04;10.6;6.8;5.2
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:49:44;10.4;7.8;4.8
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:54:24;14.6;10.2;6.4
61879;PMS7003;47817;52.798;27.544;2022-11-22T23:59:04;13;8.3;5
