sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7057;SDS011;3570;43.080;25.628;2023-06-01T00:02:28;10.13;;;6.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:05:12;12.40;;;6.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:07:56;14.67;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:10:40;15.33;;;8.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:13:24;12.30;;;7.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:16:08;12.80;;;8.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:18:54;13.80;;;8.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:21:39;19.00;;;10.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:24:25;16.43;;;9.53;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:27:09;15.40;;;9.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:29:53;15.63;;;10.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:32:37;14.17;;;9.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:35:21;13.27;;;9.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:38:05;10.93;;;8.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:40:50;14.10;;;9.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:43:34;13.00;;;8.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:46:18;16.67;;;8.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:49:02;9.87;;;7.93;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:51:46;14.27;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:54:30;12.67;;;8.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:57:14;10.83;;;8.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T00:59:58;20.10;;;8.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:02:42;11.70;;;8.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:05:32;14.23;;;9.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:08:37;19.67;;;9.23;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:11:52;19.23;;;11.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:14:59;15.70;;;9.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:17:54;17.47;;;10.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:20:48;15.90;;;8.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:23:52;15.23;;;9.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:29:53;18.67;;;10.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:32:39;14.23;;;9.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:35:25;16.63;;;9.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:38:11;21.00;;;10.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:40:55;14.53;;;9.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:43:40;13.77;;;10.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:46:28;16.07;;;8.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:52:25;15.27;;;9.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:55:14;18.40;;;9.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T01:58:01;16.27;;;8.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:00:47;13.10;;;8.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:03:31;19.90;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:06:15;14.87;;;10.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:08:59;11.63;;;9.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:11:43;20.57;;;12.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:14:28;19.27;;;12.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:17:12;22.07;;;12.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:19:59;20.30;;;11.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:22:43;19.87;;;11.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:25:27;14.30;;;9.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:28:11;13.07;;;9.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:30:55;14.73;;;9.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:33:39;11.50;;;8.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:36:23;14.33;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:39:08;12.60;;;8.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:41:52;11.93;;;7.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:44:36;8.63;;;7.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:47:20;11.67;;;8.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:50:04;12.30;;;7.93;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:52:49;17.87;;;8.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:55:34;12.20;;;7.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T02:58:18;12.07;;;7.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:01:02;10.93;;;8.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:03:46;17.83;;;8.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:06:30;11.97;;;7.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:09:15;15.67;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:11:59;11.93;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:14:44;12.40;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:17:28;15.00;;;8.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:20:12;10.30;;;8.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:22:59;11.63;;;7.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:25:44;11.67;;;7.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:28:28;12.57;;;7.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:31:12;9.93;;;7.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:33:57;10.20;;;6.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:36:41;11.83;;;7.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:39:25;11.17;;;7.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:42:09;10.37;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:44:53;12.40;;;7.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:47:37;14.30;;;7.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:50:22;11.10;;;6.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:53:06;12.03;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:55:50;12.27;;;7.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T03:58:35;13.30;;;8.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:01:19;16.20;;;8.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:04:06;13.77;;;8.53;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:06:51;19.23;;;9.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:09:35;15.73;;;8.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:12:21;13.97;;;7.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:15:05;13.60;;;8.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:17:49;17.37;;;7.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:20:33;14.63;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:23:19;12.47;;;7.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:26:03;15.03;;;8.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:28:48;13.03;;;7.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:31:32;13.40;;;7.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:34:16;11.60;;;6.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:37:00;12.07;;;6.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:39:44;12.33;;;7.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:42:32;11.73;;;6.77;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:45:17;10.07;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:48:02;16.40;;;7.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:50:47;6.67;;;5.77;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:53:31;12.13;;;6.53;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:56:16;15.63;;;6.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T04:59:07;14.20;;;7.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:01:51;8.33;;;6.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:04:37;11.13;;;6.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:07:21;9.80;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:10:05;11.73;;;6.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:12:50;9.57;;;6.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:15:34;14.23;;;7.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:18:18;15.60;;;8.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:21:02;11.33;;;8.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:23:46;17.67;;;8.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:26:31;13.43;;;8.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:29:15;14.60;;;8.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:31:59;13.20;;;9.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:34:42;15.83;;;10.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:37:26;14.93;;;9.93;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:40:11;13.03;;;9.53;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:42:55;12.47;;;8.77;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:45:39;10.97;;;8.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:48:23;18.77;;;9.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:51:07;11.87;;;8.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:53:50;12.30;;;8.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:56:34;12.60;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T05:59:20;16.63;;;9.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:02:04;16.90;;;10.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:04:48;16.03;;;10.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:07:33;18.27;;;9.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:10:17;12.63;;;9.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:13:01;17.97;;;9.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:15:45;12.17;;;7.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:18:29;9.53;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:21:13;13.77;;;8.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:23:58;16.63;;;8.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:26:42;12.50;;;7.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:29:26;18.13;;;8.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:32:10;14.60;;;9.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:34:54;21.43;;;11.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:37:41;18.80;;;10.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:40:27;17.40;;;9.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:43:11;18.60;;;13.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:45:57;15.47;;;9.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:48:41;16.70;;;8.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:51:25;15.90;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:54:09;12.60;;;7.93;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:56:53;12.10;;;8.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T06:59:37;14.33;;;8.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:02:21;15.13;;;7.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:05:05;15.67;;;8.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:07:52;10.47;;;8.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:10:36;12.53;;;8.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:13:20;12.43;;;8.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:16:04;14.00;;;8.77;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:18:49;12.37;;;8.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:21:33;19.37;;;10.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:24:17;15.13;;;9.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:27:05;17.83;;;8.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:29:49;15.50;;;9.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:32:39;20.23;;;9.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:35:23;12.67;;;8.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:38:07;18.07;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:40:51;14.80;;;10.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:43:36;14.77;;;7.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:46:21;12.93;;;7.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:49:05;11.47;;;7.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:51:49;12.93;;;8.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:54:36;13.07;;;7.53;;
7057;SDS011;3570;43.080;25.628;2023-06-01T07:57:20;13.20;;;7.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:00:04;11.43;;;6.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:02:55;14.03;;;10.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:05:42;11.47;;;9.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:08:28;9.33;;;7.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:11:12;13.97;;;8.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:13:57;12.50;;;9.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:16:43;12.47;;;8.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:19:27;10.97;;;7.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:22:12;12.07;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:24:56;11.33;;;6.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:27:41;9.20;;;6.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:30:26;13.07;;;7.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:33:10;10.50;;;6.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:35:54;9.17;;;6.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:38:38;11.07;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:41:40;9.37;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:44:27;13.07;;;7.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:47:19;7.57;;;6.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:50:05;12.17;;;5.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:52:55;14.07;;;8.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:55:44;10.50;;;6.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T08:58:29;8.10;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:01:17;7.17;;;5.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:04:04;6.47;;;4.83;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:06:48;8.40;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:09:32;10.55;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:12:21;14.18;;;5.78;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:15:17;9.27;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:18:06;9.60;;;5.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:20:51;8.93;;;6.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:23:37;7.57;;;4.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:26:25;13.40;;;5.15;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:29:10;14.75;;;5.55;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:31:54;8.27;;;5.68;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:34:43;7.63;;;5.82;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:37:29;6.18;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:40:17;8.30;;;6.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:43:01;5.60;;;4.78;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:45:47;8.55;;;5.35;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:49:07;5.38;;;4.68;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:51:52;10.38;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:54:39;11.25;;;5.22;;
7057;SDS011;3570;43.080;25.628;2023-06-01T09:57:27;7.80;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:00:20;11.95;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:05:57;8.85;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:08:42;8.95;;;4.75;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:11:27;10.30;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:14:12;7.65;;;4.72;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:16:57;6.68;;;4.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:19:42;5.35;;;4.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:22:27;8.18;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:25:12;6.70;;;5.28;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:28:02;8.73;;;5.25;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:34:14;4.85;;;4.38;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:39:43;6.07;;;4.65;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:42:34;6.22;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:45:39;9.25;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:48:50;9.35;;;7.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:51:40;10.07;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:54:26;9.68;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T10:57:21;10.20;;;5.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:03:12;10.20;;;4.32;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:05:56;5.60;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:14:50;5.10;;;4.28;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:17:55;6.97;;;4.28;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:20:39;7.15;;;4.85;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:23:24;8.48;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:26:08;5.65;;;3.72;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:28:55;5.60;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:31:54;6.40;;;4.45;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:34:45;7.35;;;5.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:37:32;6.25;;;4.18;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:40:16;6.00;;;4.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:43:00;8.30;;;4.68;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:45:44;10.40;;;6.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:48:28;8.55;;;5.55;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:51:16;8.85;;;6.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:54:01;5.93;;;5.38;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:56:46;9.43;;;5.78;;
7057;SDS011;3570;43.080;25.628;2023-06-01T11:59:37;7.20;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:02:23;5.95;;;5.38;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:05:09;7.32;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:07:53;6.68;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:10:38;6.78;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:13:25;5.68;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:16:11;8.35;;;5.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:18:55;10.15;;;5.78;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:21:40;11.38;;;5.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:24:32;8.75;;;5.15;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:27:17;5.07;;;3.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:30:19;6.57;;;4.35;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:33:04;7.72;;;4.68;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:35:49;7.93;;;3.92;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:38:40;6.22;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:41:34;9.07;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:44:19;8.25;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:47:04;6.35;;;4.45;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:50:02;8.15;;;4.18;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:52:52;12.25;;;5.68;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:55:36;9.48;;;5.28;;
7057;SDS011;3570;43.080;25.628;2023-06-01T12:58:20;8.95;;;5.35;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:01:04;6.30;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:03:49;13.20;;;5.15;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:06:33;7.40;;;4.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:09:18;6.45;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:12:02;6.70;;;4.35;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:14:47;10.00;;;4.05;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:17:32;4.75;;;4.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:20:16;6.22;;;4.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:23:00;7.55;;;4.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:25:45;7.57;;;4.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:28:29;7.03;;;4.75;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:31:13;9.70;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:33:57;5.82;;;4.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:36:41;6.05;;;4.45;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:39:25;7.00;;;4.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:42:09;5.20;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:44:55;7.78;;;4.72;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:47:40;6.13;;;4.93;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:50:24;6.97;;;4.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:53:08;7.33;;;4.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:55:53;9.17;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T13:58:37;7.07;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:01:21;5.27;;;4.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:04:06;6.50;;;4.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:06:50;8.57;;;6.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:09:35;7.13;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:12:19;8.97;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:15:03;10.17;;;5.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:17:47;6.20;;;4.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:20:33;8.20;;;5.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:23:19;8.93;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:26:03;6.70;;;5.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:28:46;7.00;;;5.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:31:30;5.07;;;4.40;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:34:14;9.53;;;5.17;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:36:58;12.73;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:39:45;5.60;;;4.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:42:33;9.07;;;4.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:45:17;5.27;;;4.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:48:03;7.77;;;4.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:50:47;5.83;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:53:31;7.97;;;4.28;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:56:14;4.88;;;3.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T14:58:58;5.40;;;4.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:01:42;5.07;;;4.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:04:26;7.25;;;4.45;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:07:11;6.75;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:09:54;8.63;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:12:38;6.35;;;4.80;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:15:22;5.03;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:18:06;7.28;;;4.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:20:51;10.02;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:23:35;5.47;;;4.00;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:26:20;6.30;;;3.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:29:03;8.27;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:31:47;11.60;;;4.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:34:31;8.93;;;4.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:37:15;9.10;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:40:00;8.03;;;5.43;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:42:45;6.00;;;4.23;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:45:29;7.80;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:48:14;6.70;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:50:58;7.27;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:53:42;8.43;;;6.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:56:26;8.73;;;6.57;;
7057;SDS011;3570;43.080;25.628;2023-06-01T15:59:10;11.53;;;6.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:01:54;9.03;;;5.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:04:38;8.97;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:07:22;9.00;;;5.33;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:10:06;10.57;;;5.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:12:52;12.47;;;5.73;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:15:36;9.47;;;5.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:18:20;10.27;;;6.03;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:21:04;6.97;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:23:48;9.93;;;5.77;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:26:32;7.83;;;5.63;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:29:16;13.30;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:32:00;15.87;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:34:44;14.50;;;6.13;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:37:28;13.30;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:40:12;12.43;;;6.30;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:42:56;8.20;;;5.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:45:39;12.93;;;7.67;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:48:24;10.37;;;7.60;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:51:07;9.07;;;7.27;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:53:51;11.60;;;7.90;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:56:35;15.23;;;6.87;;
7057;SDS011;3570;43.080;25.628;2023-06-01T16:59:19;12.37;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-06-01T17:02:03;8.37;;;5.37;;
7057;SDS011;3570;43.080;25.628;2023-06-01T17:04:48;7.67;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-06-01T17:07:32;8.47;;;5.23;;
7057;SDS011;3570;43.080;25.628;2023-06-01T17:10:16;8.87;;;5.60;;