sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79751;SDS011;69234;47.446;21.636;2023-09-18T00:00:09;12.33;;;12.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:00:48;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:01:20;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:01:51;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:02:22;13.40;;;13.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:02:53;13.47;;;13.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:03:24;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:03:55;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:04:28;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:04:58;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:05:30;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:06:01;13.93;;;13.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:06:32;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:07:04;13.63;;;13.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:07:35;13.27;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:08:07;13.10;;;13.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:08:38;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:09:10;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:09:43;13.33;;;13.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:10:14;13.07;;;13.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:10:54;13.33;;;13.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:11:25;13.20;;;13.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:11:57;12.70;;;12.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:12:28;11.90;;;11.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:12:59;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:13:31;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:14:02;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:14:34;13.27;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:15:05;13.93;;;13.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:15:38;12.43;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:16:11;12.97;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:16:43;13.00;;;12.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:17:14;13.23;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:17:45;13.60;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:18:16;13.00;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:18:47;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:19:18;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:19:49;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:20:21;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:20:57;13.50;;;13.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:21:28;12.73;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:22:00;13.57;;;13.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:22:31;14.00;;;14.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:23:03;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:23:35;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:24:09;13.07;;;13.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:24:41;12.87;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:25:12;12.90;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:25:45;13.67;;;13.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:26:16;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:26:51;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:27:23;13.83;;;13.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:27:54;13.50;;;13.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:28:25;13.67;;;13.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:28:56;12.97;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:29:27;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:29:58;13.07;;;13.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:30:29;13.60;;;13.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:30:59;13.63;;;13.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:31:31;13.33;;;13.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:32:02;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:32:33;12.80;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:33:04;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:33:35;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:34:06;12.10;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:34:37;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:35:07;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:35:38;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:36:09;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:36:40;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:37:11;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:37:42;13.27;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:38:14;13.30;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:38:45;13.00;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:39:17;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:39:49;13.80;;;13.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:40:20;14.10;;;14.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:40:51;13.43;;;13.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:41:22;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:41:53;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:42:24;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:42:55;12.30;;;12.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:43:26;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:43:57;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:44:28;13.50;;;13.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:44:59;13.43;;;13.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:45:30;13.30;;;13.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:46:01;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:46:32;13.33;;;13.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:47:06;13.47;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:47:38;13.63;;;13.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:48:10;12.80;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:48:42;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:49:13;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:49:47;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:50:20;13.10;;;13.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:50:52;13.83;;;13.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:51:23;13.30;;;13.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:51:54;13.20;;;13.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:52:25;12.90;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:52:58;13.57;;;13.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:53:31;13.10;;;13.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:54:02;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:54:34;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:55:07;13.97;;;13.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:55:39;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:56:10;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:56:42;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:57:13;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:57:45;12.90;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:58:16;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:58:47;12.20;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:59:18;12.90;;;12.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T00:59:49;12.93;;;12.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:00:21;13.60;;;13.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:00:52;13.37;;;13.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:01:23;12.83;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:01:55;12.97;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:02:26;13.40;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:02:57;13.60;;;13.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:03:30;13.53;;;13.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:04:02;12.87;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:04:33;12.47;;;12.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:05:04;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:05:36;13.23;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:06:07;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:06:38;12.50;;;12.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:07:09;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:07:41;12.73;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:08:12;13.03;;;13.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:08:43;12.87;;;12.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:09:16;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:09:49;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:10:21;12.93;;;12.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:11:02;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:13:31;13.17;;;13.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:15:17;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:15:58;12.53;;;12.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:16:50;12.77;;;12.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:17:34;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:18:10;13.07;;;13.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:18:50;13.27;;;13.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:20:25;13.07;;;12.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:20:57;12.87;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:21:28;12.13;;;12.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:21:59;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:22:30;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:23:02;12.37;;;12.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:23:33;11.87;;;11.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:24:04;12.13;;;12.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:24:36;13.00;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:25:08;13.30;;;13.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:25:39;13.37;;;13.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:26:10;12.63;;;12.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:26:41;12.37;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:27:13;12.90;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:27:48;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:28:20;12.97;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:28:51;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:29:22;12.93;;;12.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:29:53;12.37;;;12.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:30:24;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:30:55;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:31:25;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:31:57;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:32:29;12.30;;;12.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:33:03;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:33:34;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:34:10;13.00;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:34:51;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:35:26;12.70;;;12.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:35:59;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:36:32;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:37:03;13.00;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:37:38;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:38:10;12.27;;;12.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:38:42;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:39:13;12.97;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:39:48;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:40:21;12.73;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:40:53;12.30;;;12.30;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:41:25;12.53;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:41:57;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:42:31;12.60;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:43:04;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:43:37;12.10;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:44:08;12.03;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:44:39;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:45:10;11.73;;;11.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:45:41;11.70;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:46:13;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:46:45;11.80;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:47:17;11.83;;;11.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:47:51;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:48:22;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:48:53;12.80;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:49:32;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:50:07;12.57;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:50:38;12.07;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:51:15;12.10;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:51:47;12.53;;;12.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:52:18;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:52:49;12.00;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:53:20;12.33;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:53:51;12.53;;;12.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:54:23;12.77;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:54:56;12.83;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:55:26;13.33;;;13.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:55:59;12.80;;;12.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:56:30;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:57:01;11.67;;;11.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:57:33;12.13;;;12.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:58:04;12.33;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:58:35;12.73;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:59:06;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T01:59:37;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:00:09;12.83;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:00:42;13.43;;;13.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:01:13;13.07;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:01:44;12.43;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:02:15;12.77;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:02:46;13.73;;;13.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:03:18;12.27;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:03:50;11.90;;;11.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:04:23;12.10;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:04:55;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:05:29;12.13;;;12.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:06:00;12.47;;;12.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:06:31;12.67;;;12.67;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:07:03;12.63;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:07:33;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:08:05;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:08:36;12.13;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:09:07;11.83;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:09:39;12.10;;;11.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:10:10;12.10;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:10:43;12.47;;;12.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:11:13;12.00;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:11:45;11.97;;;11.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:12:18;12.47;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:12:50;13.43;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:13:21;14.27;;;13.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:13:52;14.10;;;13.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:14:23;12.57;;;12.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:14:54;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:15:27;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:16:01;11.83;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:16:33;12.67;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:17:06;12.70;;;12.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:17:37;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:18:08;11.90;;;11.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:18:39;12.13;;;12.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:19:11;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:19:44;12.87;;;12.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:20:15;12.10;;;12.10;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:20:49;11.97;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:21:20;12.40;;;12.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:21:51;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:22:22;12.20;;;12.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:22:53;12.37;;;12.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:23:26;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:23:56;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:24:28;11.97;;;11.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:24:58;12.07;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:25:29;11.63;;;11.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:26:00;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:26:31;13.13;;;13.13;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:27:04;12.67;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:27:35;12.93;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:28:07;12.77;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:28:38;12.87;;;12.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:29:09;12.27;;;12.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:29:44;11.87;;;11.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:30:15;11.70;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:30:46;11.70;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:31:17;11.80;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:31:48;11.60;;;11.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:32:19;11.40;;;11.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:32:50;11.60;;;11.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:33:21;11.60;;;11.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:33:52;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:34:23;11.73;;;11.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:34:54;11.70;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:35:25;11.83;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:35:57;12.07;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:36:28;11.80;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:36:59;12.03;;;11.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:37:29;12.03;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:38:00;12.47;;;12.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:38:33;12.93;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:39:04;12.83;;;12.83;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:39:35;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:40:06;13.60;;;13.57;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:40:38;13.57;;;13.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:41:09;13.77;;;13.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:41:41;13.83;;;13.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:42:12;15.53;;;14.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:42:43;15.33;;;14.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:43:14;15.57;;;14.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:43:45;14.90;;;14.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:44:16;14.87;;;14.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:44:47;13.43;;;13.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:45:17;13.37;;;13.37;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:45:49;13.63;;;13.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:46:21;12.97;;;12.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:46:52;12.87;;;12.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:47:23;12.40;;;12.40;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:47:54;12.93;;;12.73;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:48:25;12.30;;;12.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:48:56;12.33;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:49:26;12.63;;;12.63;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:49:58;13.60;;;13.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:50:29;12.97;;;12.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:51:00;12.07;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:51:32;12.50;;;12.50;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:52:03;12.33;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:52:35;12.07;;;12.07;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:53:06;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:53:39;12.27;;;12.27;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:54:10;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:54:41;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:55:12;12.33;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:55:43;12.07;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:56:14;13.03;;;12.60;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:56:45;11.87;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:57:16;12.43;;;12.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:57:47;12.43;;;12.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:58:18;11.67;;;11.53;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:58:51;12.10;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:59:22;12.23;;;12.23;;
79751;SDS011;69234;47.446;21.636;2023-09-18T02:59:53;11.43;;;11.43;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:00:23;12.20;;;12.20;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:00:55;12.90;;;12.90;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:01:31;12.03;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:02:02;12.07;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:02:33;12.07;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:03:05;12.17;;;12.17;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:03:37;11.77;;;11.77;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:04:08;11.87;;;11.87;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:04:38;11.93;;;11.93;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:05:10;11.33;;;11.33;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:05:41;11.53;;;11.47;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:06:13;12.00;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:06:44;12.43;;;11.97;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:07:15;12.53;;;12.03;;
79751;SDS011;69234;47.446;21.636;2023-09-18T03:07:47;12.37;;;12.13;;