sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2023-04-01T00:01:38;99670.28;;;11.75;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:04:03;99672.97;;;11.75;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:06:29;99656.88;;;11.75;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:08:54;99660.31;;;11.77;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:11:20;99655.28;;;11.73;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:13:46;99648.34;;;11.70;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:16:12;99642.25;;;11.57;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:18:39;99635.72;;;11.50;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:21:04;99631.09;;;11.41;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:23:30;99617.69;;;11.41;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:25:59;99620.75;;;11.36;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:28:25;99610.03;;;11.36;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:30:51;99601.44;;;11.22;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:33:16;99609.72;;;11.19;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:35:42;99614.22;;;11.07;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:38:07;99606.44;;;11.04;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:40:35;99606.69;;;11.12;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:43:02;99606.41;;;11.15;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:45:34;99598.06;;;11.09;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:48:07;99605.59;;;11.03;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:50:35;99602.66;;;10.95;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:53:02;99597.19;;;10.97;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:55:31;99589.66;;;11.02;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T00:57:58;99592.06;;;11.05;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:00:25;99588.44;;;11.06;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:02:51;99586.72;;;11.05;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:05:21;99577.13;;;11.02;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:10:26;99578.69;;;10.94;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:15:26;99582.59;;;10.79;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:28:27;99572.59;;;10.47;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:31:30;99559.75;;;10.41;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:36:28;99547.00;;;10.56;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:38:58;99546.75;;;10.59;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:41:25;99553.06;;;10.58;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:43:54;99548.91;;;10.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:46:23;99543.56;;;10.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:48:52;99537.50;;;10.52;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:51:20;99532.88;;;10.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:53:46;99527.31;;;10.57;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:56:13;99518.06;;;10.50;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T01:58:46;99518.66;;;10.42;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:01:20;99512.34;;;10.43;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:03:50;99519.75;;;10.40;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:06:21;99520.13;;;10.35;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:08:55;99516.22;;;10.28;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:11:47;99521.19;;;10.33;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:14:17;99510.50;;;10.33;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:16:56;99517.44;;;10.35;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:20:02;99526.56;;;10.44;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:22:37;99533.63;;;10.56;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:25:28;99548.69;;;10.68;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:27:55;99547.59;;;10.71;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:30:23;99559.13;;;10.49;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:32:49;99549.63;;;10.34;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:35:16;99544.75;;;10.28;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:37:44;99535.75;;;10.17;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:40:12;99543.00;;;10.15;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:42:38;99547.84;;;10.10;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:45:05;99551.81;;;10.05;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:47:31;99553.44;;;10.07;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:49:57;99550.25;;;10.02;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:52:26;99550.50;;;9.99;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:54:51;99547.69;;;10.01;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:57:17;99548.50;;;9.90;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T02:59:42;99540.03;;;9.96;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:02:08;99546.13;;;9.98;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:04:33;99545.53;;;10.06;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:06:59;99543.50;;;10.09;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:09:25;99547.72;;;10.12;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:11:51;99548.19;;;10.06;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:14:17;99556.91;;;9.97;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:16:43;99565.50;;;9.89;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:19:09;99570.13;;;9.87;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:21:34;99572.28;;;9.82;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:24:00;99580.91;;;9.86;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:26:27;99569.72;;;9.81;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:28:53;99583.66;;;9.73;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:31:20;99585.59;;;9.71;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:33:50;99589.91;;;9.61;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:36:16;99596.09;;;9.61;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:38:43;99592.94;;;9.56;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:41:12;99596.56;;;9.55;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:43:38;99589.50;;;9.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:46:04;99592.19;;;9.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:48:30;99591.72;;;9.60;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:50:55;99590.25;;;9.56;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:53:22;99596.03;;;9.50;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:55:48;99605.28;;;9.33;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T03:58:14;99605.72;;;9.27;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:00:40;99606.38;;;9.31;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:03:06;99601.41;;;9.38;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:05:34;99600.56;;;9.37;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:08:00;99601.25;;;9.28;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:10:26;99601.34;;;9.26;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:12:52;99604.00;;;9.26;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:15:20;99599.66;;;9.25;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:17:45;99600.09;;;9.19;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:20:13;99587.22;;;9.01;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:22:39;99590.34;;;8.95;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:25:07;99588.31;;;8.85;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:27:33;99601.53;;;8.87;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:30:08;99601.75;;;8.97;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:32:34;99603.13;;;9.02;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:35:00;99607.50;;;9.03;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:37:26;99616.63;;;9.12;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:39:52;99614.69;;;9.26;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:42:18;99624.06;;;9.32;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:44:44;99624.34;;;9.04;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:47:10;99623.84;;;8.73;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:49:36;99623.00;;;8.73;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:52:05;99614.06;;;8.74;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:54:31;99611.38;;;8.74;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:56:59;99607.09;;;8.59;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T04:59:26;99601.38;;;8.52;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:02:01;99606.88;;;8.74;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:04:27;99603.44;;;8.85;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:06:53;99603.13;;;9.02;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:09:19;99604.06;;;9.14;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:11:44;99610.66;;;9.21;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:14:16;99624.63;;;9.24;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:16:50;99630.66;;;9.03;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:19:16;99636.19;;;8.74;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:21:41;99637.19;;;8.73;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:24:08;99629.59;;;8.80;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:26:35;99630.44;;;8.93;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:29:03;99627.59;;;8.83;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:31:29;99631.78;;;9.24;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:33:56;99625.09;;;9.42;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:36:22;99631.41;;;9.41;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:38:48;99629.66;;;9.53;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:41:16;99638.38;;;9.67;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:43:44;99640.81;;;9.70;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:46:29;99652.94;;;9.51;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:49:06;99653.28;;;9.46;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:51:32;99649.84;;;9.57;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:53:57;99672.16;;;9.56;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:56:23;99671.91;;;9.59;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T05:58:52;99666.06;;;9.54;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:01:20;99657.94;;;9.55;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:03:46;99659.88;;;9.53;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:06:15;99677.75;;;9.40;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:08:41;99702.44;;;9.18;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:16:51;99688.34;;;9.29;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:19:57;99689.72;;;9.71;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:22:51;99689.28;;;10.01;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:27:54;99687.91;;;10.43;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:36:17;99687.28;;;10.85;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:50:30;99683.94;;;11.28;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:53:43;99693.91;;;11.48;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:56:32;99681.25;;;11.61;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T06:59:13;99677.47;;;11.75;94.02
22872;BME280;11603;44.910;8.630;2023-04-01T07:01:55;99672.16;;;11.96;91.62
22872;BME280;11603;44.910;8.630;2023-04-01T07:04:29;99674.44;;;12.11;84.67
22872;BME280;11603;44.910;8.630;2023-04-01T07:07:03;99694.22;;;12.31;83.72
22872;BME280;11603;44.910;8.630;2023-04-01T07:09:43;99679.16;;;12.51;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:12:46;99673.47;;;12.65;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:15:42;99667.88;;;12.78;98.80
22872;BME280;11603;44.910;8.630;2023-04-01T07:18:19;99674.75;;;12.91;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:20:48;99677.84;;;12.87;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:23:26;99675.31;;;12.95;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:26:18;99684.28;;;13.05;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:29:14;99688.22;;;13.22;98.67
22872;BME280;11603;44.910;8.630;2023-04-01T07:32:21;99687.59;;;13.39;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T07:40:35;99687.38;;;13.61;82.20
22872;BME280;11603;44.910;8.630;2023-04-01T07:43:22;99685.72;;;13.70;77.27
22872;BME280;11603;44.910;8.630;2023-04-01T07:46:31;99692.41;;;13.75;71.72
22872;BME280;11603;44.910;8.630;2023-04-01T07:49:04;99692.53;;;13.83;73.98
22872;BME280;11603;44.910;8.630;2023-04-01T07:56:51;99705.50;;;14.18;72.90
22872;BME280;11603;44.910;8.630;2023-04-01T08:13:51;99699.78;;;15.08;62.63
22872;BME280;11603;44.910;8.630;2023-04-01T08:17:19;99699.03;;;15.25;62.21
22872;BME280;11603;44.910;8.630;2023-04-01T08:22:49;99705.59;;;15.50;58.00
22872;BME280;11603;44.910;8.630;2023-04-01T08:25:26;99694.44;;;15.54;55.09
22872;BME280;11603;44.910;8.630;2023-04-01T08:27:58;99691.03;;;15.52;52.27
22872;BME280;11603;44.910;8.630;2023-04-01T08:36:03;99669.09;;;15.65;49.81
22872;BME280;11603;44.910;8.630;2023-04-01T08:38:49;99682.50;;;15.84;49.16
22872;BME280;11603;44.910;8.630;2023-04-01T09:16:00;99664.94;;;17.46;45.37
22872;BME280;11603;44.910;8.630;2023-04-01T09:24:24;99654.81;;;17.82;44.50
22872;BME280;11603;44.910;8.630;2023-04-01T09:27:03;99662.13;;;18.06;44.23
22872;BME280;11603;44.910;8.630;2023-04-01T09:29:43;99644.06;;;18.23;44.07
22872;BME280;11603;44.910;8.630;2023-04-01T09:58:07;99629.13;;;19.16;40.48
22872;BME280;11603;44.910;8.630;2023-04-01T10:15:41;99631.41;;;19.90;39.00
22872;BME280;11603;44.910;8.630;2023-04-01T10:19:16;99616.03;;;20.05;38.59
22872;BME280;11603;44.910;8.630;2023-04-01T10:36:46;99596.38;;;20.71;37.21
22872;BME280;11603;44.910;8.630;2023-04-01T10:40:08;99594.44;;;20.57;36.60
22872;BME280;11603;44.910;8.630;2023-04-01T10:48:47;99581.84;;;20.94;36.45
22872;BME280;11603;44.910;8.630;2023-04-01T10:54:18;99577.47;;;21.07;36.49
22872;BME280;11603;44.910;8.630;2023-04-01T11:15:09;99554.34;;;21.77;35.11
22872;BME280;11603;44.910;8.630;2023-04-01T11:27:03;99544.94;;;22.43;33.78
22872;BME280;11603;44.910;8.630;2023-04-01T11:30:05;99546.84;;;22.70;33.55
22872;BME280;11603;44.910;8.630;2023-04-01T11:33:11;99543.50;;;22.47;31.48
22872;BME280;11603;44.910;8.630;2023-04-01T11:35:57;99540.16;;;22.73;30.68
22872;BME280;11603;44.910;8.630;2023-04-01T11:41:45;99527.91;;;22.62;29.28
22872;BME280;11603;44.910;8.630;2023-04-01T11:44:33;99522.56;;;22.26;29.80
22872;BME280;11603;44.910;8.630;2023-04-01T11:48:27;99515.31;;;22.33;30.03
22872;BME280;11603;44.910;8.630;2023-04-01T11:50:44;99521.94;;;22.52;30.44
22872;BME280;11603;44.910;8.630;2023-04-01T11:58:58;99500.94;;;23.02;29.89
22872;BME280;11603;44.910;8.630;2023-04-01T12:07:19;99489.22;;;23.08;29.50
22872;BME280;11603;44.910;8.630;2023-04-01T12:09:56;99488.84;;;23.24;29.87
22872;BME280;11603;44.910;8.630;2023-04-01T12:18:05;99475.16;;;23.11;30.05
22872;BME280;11603;44.910;8.630;2023-04-01T12:29:12;99460.34;;;24.33;29.32
22872;BME280;11603;44.910;8.630;2023-04-01T12:43:02;99447.50;;;24.27;28.12
22872;BME280;11603;44.910;8.630;2023-04-01T12:45:34;99432.16;;;24.26;28.53
22872;BME280;11603;44.910;8.630;2023-04-01T12:56:19;99426.06;;;24.24;27.63
22872;BME280;11603;44.910;8.630;2023-04-01T12:59:04;99431.53;;;24.44;26.23
22872;BME280;11603;44.910;8.630;2023-04-01T13:04:35;99418.91;;;25.07;26.99
22872;BME280;11603;44.910;8.630;2023-04-01T13:15:41;99404.38;;;24.49;26.27
22872;BME280;11603;44.910;8.630;2023-04-01T13:18:20;99395.47;;;24.67;26.20
22872;BME280;11603;44.910;8.630;2023-04-01T13:28:52;99393.78;;;24.72;24.86
22872;BME280;11603;44.910;8.630;2023-04-01T13:31:38;99389.81;;;24.55;24.08
22872;BME280;11603;44.910;8.630;2023-04-01T13:37:03;99389.31;;;24.84;24.71
22872;BME280;11603;44.910;8.630;2023-04-01T13:42:19;99381.97;;;25.29;24.08
22872;BME280;11603;44.910;8.630;2023-04-01T13:51:20;99367.81;;;24.37;23.42
22872;BME280;11603;44.910;8.630;2023-04-01T13:53:55;99359.03;;;24.86;23.12
22872;BME280;11603;44.910;8.630;2023-04-01T14:01:47;99358.66;;;25.58;23.23
22872;BME280;11603;44.910;8.630;2023-04-01T14:04:30;99352.84;;;25.42;23.23
22872;BME280;11603;44.910;8.630;2023-04-01T14:12:55;99346.78;;;25.02;23.05
22872;BME280;11603;44.910;8.630;2023-04-01T14:15:50;99343.44;;;24.93;23.19
22872;BME280;11603;44.910;8.630;2023-04-01T14:18:26;99336.91;;;24.94;23.28
22872;BME280;11603;44.910;8.630;2023-04-01T14:26:30;99324.53;;;24.85;22.96
22872;BME280;11603;44.910;8.630;2023-04-01T14:29:24;99330.38;;;24.95;23.13
22872;BME280;11603;44.910;8.630;2023-04-01T14:32:33;99314.38;;;24.99;22.88
22872;BME280;11603;44.910;8.630;2023-04-01T14:35:56;99315.69;;;24.89;23.09
22872;BME280;11603;44.910;8.630;2023-04-01T14:41:19;99310.41;;;24.88;23.28
22872;BME280;11603;44.910;8.630;2023-04-01T14:43:54;99302.22;;;24.88;23.42
22872;BME280;11603;44.910;8.630;2023-04-01T14:49:36;99295.75;;;25.14;23.12
22872;BME280;11603;44.910;8.630;2023-04-01T14:52:27;99294.88;;;25.20;23.25
22872;BME280;11603;44.910;8.630;2023-04-01T14:54:54;99296.97;;;25.18;23.29
22872;BME280;11603;44.910;8.630;2023-04-01T14:57:29;99291.84;;;25.28;23.04
22872;BME280;11603;44.910;8.630;2023-04-01T15:00:14;99284.53;;;25.22;23.32
22872;BME280;11603;44.910;8.630;2023-04-01T15:10:44;99284.47;;;25.28;23.81
22872;BME280;11603;44.910;8.630;2023-04-01T15:16:25;99275.69;;;25.76;23.86
22872;BME280;11603;44.910;8.630;2023-04-01T15:25:43;99268.13;;;25.22;23.33
22872;BME280;11603;44.910;8.630;2023-04-01T15:28:10;99266.44;;;24.89;23.42
22872;BME280;11603;44.910;8.630;2023-04-01T15:31:03;99265.44;;;24.71;23.14
22872;BME280;11603;44.910;8.630;2023-04-01T15:42:00;99255.84;;;24.55;23.42
22872;BME280;11603;44.910;8.630;2023-04-01T15:44:44;99252.19;;;24.74;23.12
22872;BME280;11603;44.910;8.630;2023-04-01T15:49:57;99257.50;;;24.63;23.26
22872;BME280;11603;44.910;8.630;2023-04-01T15:52:48;99251.50;;;24.47;23.16
22872;BME280;11603;44.910;8.630;2023-04-01T15:55:27;99246.72;;;24.30;23.25
22872;BME280;11603;44.910;8.630;2023-04-01T15:58:41;99254.06;;;24.29;23.35
22872;BME280;11603;44.910;8.630;2023-04-01T16:04:28;99250.75;;;24.27;23.45
22872;BME280;11603;44.910;8.630;2023-04-01T16:07:25;99251.25;;;23.91;23.72
22872;BME280;11603;44.910;8.630;2023-04-01T16:09:59;99251.88;;;23.80;23.81
22872;BME280;11603;44.910;8.630;2023-04-01T16:12:46;99251.00;;;23.93;24.26
22872;BME280;11603;44.910;8.630;2023-04-01T16:15:21;99240.47;;;24.10;24.31
22872;BME280;11603;44.910;8.630;2023-04-01T16:18:24;99248.84;;;24.08;24.30
22872;BME280;11603;44.910;8.630;2023-04-01T16:23:57;99260.03;;;23.93;24.25
22872;BME280;11603;44.910;8.630;2023-04-01T16:31:53;99258.84;;;23.70;24.34
22872;BME280;11603;44.910;8.630;2023-04-01T16:34:35;99267.41;;;23.40;27.34
22872;BME280;11603;44.910;8.630;2023-04-01T16:37:29;99267.53;;;22.73;31.72
22872;BME280;11603;44.910;8.630;2023-04-01T16:45:41;99265.97;;;22.51;33.41
22872;BME280;11603;44.910;8.630;2023-04-01T16:48:13;99272.13;;;22.25;33.54
22872;BME280;11603;44.910;8.630;2023-04-01T16:53:30;99269.22;;;21.92;33.23
22872;BME280;11603;44.910;8.630;2023-04-01T16:56:09;99265.19;;;21.81;33.44
22872;BME280;11603;44.910;8.630;2023-04-01T17:04:37;99269.22;;;21.36;33.89
22872;BME280;11603;44.910;8.630;2023-04-01T17:13:05;99271.56;;;20.97;33.02
22872;BME280;11603;44.910;8.630;2023-04-01T17:16:01;99274.34;;;21.03;33.03
22872;BME280;11603;44.910;8.630;2023-04-01T17:18:59;99274.53;;;21.02;33.64
22872;BME280;11603;44.910;8.630;2023-04-01T17:21:46;99280.22;;;20.86;34.27
22872;BME280;11603;44.910;8.630;2023-04-01T17:24:36;99285.81;;;20.78;34.62
22872;BME280;11603;44.910;8.630;2023-04-01T17:27:13;99282.47;;;20.61;34.98
22872;BME280;11603;44.910;8.630;2023-04-01T17:29:56;99285.69;;;20.50;35.57
22872;BME280;11603;44.910;8.630;2023-04-01T17:35:50;99297.50;;;19.98;37.47
22872;BME280;11603;44.910;8.630;2023-04-01T17:43:24;99300.59;;;19.58;38.76
22872;BME280;11603;44.910;8.630;2023-04-01T17:45:54;99296.81;;;19.44;38.89
22872;BME280;11603;44.910;8.630;2023-04-01T17:59:36;99298.22;;;18.72;39.35
22872;BME280;11603;44.910;8.630;2023-04-01T18:05:01;99311.69;;;18.49;37.85
22872;BME280;11603;44.910;8.630;2023-04-01T18:27:19;99325.59;;;17.99;36.32
22872;BME280;11603;44.910;8.630;2023-04-01T18:29:51;99328.63;;;17.96;36.13
22872;BME280;11603;44.910;8.630;2023-04-01T18:32:31;99338.81;;;17.94;36.31
22872;BME280;11603;44.910;8.630;2023-04-01T18:35:14;99327.50;;;17.82;36.35
22872;BME280;11603;44.910;8.630;2023-04-01T18:38:06;99327.53;;;17.74;36.06
22872;BME280;11603;44.910;8.630;2023-04-01T18:41:04;99339.19;;;17.66;35.98
22872;BME280;11603;44.910;8.630;2023-04-01T18:43:34;99335.09;;;17.54;36.00
22872;BME280;11603;44.910;8.630;2023-04-01T18:46:19;99338.00;;;17.53;35.84
22872;BME280;11603;44.910;8.630;2023-04-01T18:54:41;99358.63;;;17.38;36.62
22872;BME280;11603;44.910;8.630;2023-04-01T18:57:13;99351.16;;;17.23;36.83
22872;BME280;11603;44.910;8.630;2023-04-01T18:59:45;99351.16;;;17.15;37.11
22872;BME280;11603;44.910;8.630;2023-04-01T19:02:41;99359.78;;;17.11;37.29
22872;BME280;11603;44.910;8.630;2023-04-01T19:05:23;99362.78;;;17.08;37.82
22872;BME280;11603;44.910;8.630;2023-04-01T19:07:53;99364.31;;;17.02;38.25
22872;BME280;11603;44.910;8.630;2023-04-01T19:10:35;99368.50;;;16.97;38.72
22872;BME280;11603;44.910;8.630;2023-04-01T19:15:56;99374.41;;;16.84;39.30
22872;BME280;11603;44.910;8.630;2023-04-01T19:26:58;99381.09;;;16.64;40.07
22872;BME280;11603;44.910;8.630;2023-04-01T19:38:20;99395.16;;;16.49;41.82
22872;BME280;11603;44.910;8.630;2023-04-01T19:46:14;99412.00;;;16.09;44.12
22872;BME280;11603;44.910;8.630;2023-04-01T19:49:07;99418.88;;;16.04;44.62
22872;BME280;11603;44.910;8.630;2023-04-01T19:52:00;99413.94;;;15.99;45.16
22872;BME280;11603;44.910;8.630;2023-04-01T19:57:42;99425.63;;;15.82;46.55
22872;BME280;11603;44.910;8.630;2023-04-01T20:00:44;99418.69;;;15.80;47.05
22872;BME280;11603;44.910;8.630;2023-04-01T20:08:36;99428.78;;;15.78;48.60
22872;BME280;11603;44.910;8.630;2023-04-01T20:13:41;99430.00;;;15.83;49.05
22872;BME280;11603;44.910;8.630;2023-04-01T20:16:12;99431.56;;;15.86;49.32
22872;BME280;11603;44.910;8.630;2023-04-01T20:24:34;99430.72;;;15.67;51.61
22872;BME280;11603;44.910;8.630;2023-04-01T20:27:10;99433.91;;;15.63;52.66
22872;BME280;11603;44.910;8.630;2023-04-01T20:35:30;99440.16;;;15.18;59.40
22872;BME280;11603;44.910;8.630;2023-04-01T20:41:11;99446.97;;;15.22;60.73
22872;BME280;11603;44.910;8.630;2023-04-01T20:43:51;99450.47;;;15.23;61.75
22872;BME280;11603;44.910;8.630;2023-04-01T20:46:23;99456.78;;;15.14;63.51
22872;BME280;11603;44.910;8.630;2023-04-01T21:16:33;99481.66;;;14.80;67.82
22872;BME280;11603;44.910;8.630;2023-04-01T21:19:12;99481.53;;;14.72;68.92
22872;BME280;11603;44.910;8.630;2023-04-01T22:00:48;99477.13;;;14.34;69.71
22872;BME280;11603;44.910;8.630;2023-04-01T22:06:08;99473.19;;;14.38;70.15
22872;BME280;11603;44.910;8.630;2023-04-01T22:08:56;99479.97;;;14.33;70.44
22872;BME280;11603;44.910;8.630;2023-04-01T22:19:24;99487.63;;;14.37;72.38
22872;BME280;11603;44.910;8.630;2023-04-01T22:28:09;99480.41;;;14.38;76.36
22872;BME280;11603;44.910;8.630;2023-04-01T22:30:41;99485.66;;;14.20;80.12
22872;BME280;11603;44.910;8.630;2023-04-01T22:42:45;99477.94;;;13.79;91.06
22872;BME280;11603;44.910;8.630;2023-04-01T22:52:47;99474.97;;;13.72;96.05
22872;BME280;11603;44.910;8.630;2023-04-01T22:55:24;99474.97;;;13.63;97.96
22872;BME280;11603;44.910;8.630;2023-04-01T23:00:39;99471.19;;;13.65;99.55
22872;BME280;11603;44.910;8.630;2023-04-01T23:05:45;99472.72;;;13.58;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T23:11:08;99479.81;;;13.49;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T23:13:40;99473.28;;;13.52;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T23:16:08;99464.66;;;13.48;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T23:18:41;99462.97;;;13.47;100.00
22872;BME280;11603;44.910;8.630;2023-04-01T23:21:38;99458.31;;;13.49;100.00