sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-07-30T00:00:21;100772.94;;;21.51;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:02:47;100776.72;;;21.50;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:05:13;100780.25;;;21.44;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:07:39;100781.03;;;21.38;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:10:05;100787.66;;;21.29;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:12:32;100782.03;;;21.15;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:14:58;100777.75;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:17:24;100780.91;;;21.10;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:19:50;100786.19;;;21.11;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:22:16;100789.50;;;21.07;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:24:42;100787.34;;;21.02;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:27:08;100789.00;;;21.03;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:29:34;100794.75;;;21.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:32:00;100788.53;;;21.14;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:34:26;100798.84;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:36:52;100790.47;;;21.20;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:39:18;100792.34;;;21.20;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:41:44;100797.16;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:44:11;100796.31;;;21.17;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:46:37;100787.00;;;21.12;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:49:03;100791.38;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:51:29;100787.81;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:53:58;100793.47;;;21.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:56:24;100795.72;;;21.01;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T00:58:52;100799.56;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:01:18;100797.47;;;21.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:03:44;100797.47;;;21.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:06:10;100800.41;;;21.07;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:08:36;100799.56;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:11:02;100800.13;;;21.02;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:13:31;100803.91;;;21.01;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:15:58;100812.06;;;21.01;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:18:25;100806.22;;;21.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:20:57;100804.38;;;21.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:23:24;100811.63;;;20.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:28:51;100812.13;;;20.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:31:21;100810.88;;;20.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:33:52;100815.22;;;20.83;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:36:21;100813.06;;;20.78;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:38:47;100815.16;;;20.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:41:15;100821.16;;;20.72;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:43:41;100812.53;;;20.68;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:46:07;100817.31;;;20.66;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:48:33;100813.91;;;20.64;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:50:59;100815.81;;;20.63;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:53:25;100813.66;;;20.59;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:55:51;100812.81;;;20.58;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T01:58:17;100815.53;;;20.58;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:00:43;100811.97;;;20.58;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:03:09;100810.53;;;20.62;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:05:35;100813.00;;;20.57;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:08:01;100814.41;;;20.53;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:10:27;100816.88;;;20.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:12:53;100818.94;;;20.46;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:15:19;100819.41;;;20.49;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:17:45;100825.03;;;20.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:20:11;100825.03;;;20.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:22:37;100822.50;;;20.46;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:25:03;100822.69;;;20.45;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:27:29;100827.47;;;20.43;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:29:55;100824.81;;;20.34;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:32:21;100823.81;;;20.36;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:34:47;100827.19;;;20.38;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:37:13;100831.28;;;20.33;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:39:39;100830.91;;;20.22;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:42:06;100827.81;;;20.25;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:44:32;100832.69;;;20.15;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:46:58;100831.69;;;20.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:49:24;100837.13;;;20.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:51:50;100835.31;;;20.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:54:16;100831.25;;;20.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:56:42;100826.13;;;20.09;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T02:59:09;100835.78;;;20.12;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:01:35;100831.00;;;20.14;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:04:01;100828.97;;;20.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:06:28;100833.19;;;20.18;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:08:54;100836.09;;;20.17;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:11:21;100836.44;;;20.14;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:13:47;100830.22;;;20.05;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:16:13;100832.09;;;20.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:18:39;100834.66;;;20.06;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:21:05;100831.75;;;20.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:23:31;100831.38;;;20.11;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:25:58;100828.53;;;20.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:28:25;100823.66;;;19.99;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:30:51;100828.63;;;19.96;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:33:17;100831.19;;;19.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:35:43;100827.63;;;19.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:38:09;100822.69;;;19.92;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:40:35;100830.88;;;19.92;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:43:01;100827.97;;;19.94;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:45:27;100822.50;;;19.94;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:47:53;100820.38;;;19.89;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:50:19;100818.88;;;19.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:52:45;100825.16;;;19.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:55:11;100824.97;;;19.89;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T03:57:37;100826.84;;;19.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:00:03;100824.13;;;19.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:02:30;100824.31;;;19.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:04:56;100826.19;;;19.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:07:22;100828.28;;;19.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:09:48;100823.88;;;19.75;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:12:14;100829.16;;;19.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:14:40;100826.72;;;19.82;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:17:06;100820.91;;;19.85;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:19:32;100826.47;;;19.91;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:21:58;100823.28;;;19.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:24:24;100831.91;;;19.91;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:26:51;100817.13;;;19.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:29:17;100826.31;;;19.70;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:31:43;100834.16;;;19.65;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:34:09;100831.84;;;19.54;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:36:35;100835.25;;;19.56;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:39:01;100840.56;;;19.57;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:41:27;100832.13;;;19.67;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:43:53;100833.63;;;19.69;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:46:19;100830.06;;;19.69;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:48:45;100835.72;;;19.67;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:51:11;100838.72;;;19.72;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:53:37;100837.13;;;19.78;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:56:03;100839.19;;;19.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T04:58:29;100850.38;;;19.81;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:00:55;100846.34;;;19.77;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:03:21;100843.97;;;19.74;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:05:47;100839.09;;;19.69;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:08:13;100840.59;;;19.72;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:10:39;100845.44;;;19.62;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:13:05;100835.50;;;19.69;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:15:31;100837.78;;;19.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:17:57;100833.25;;;19.72;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:20:23;100838.72;;;19.72;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:22:49;100833.72;;;19.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:25:15;100832.34;;;19.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:27:41;100839.78;;;19.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:30:07;100834.88;;;19.82;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:32:33;100838.44;;;19.82;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:34:59;100837.72;;;19.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:37:25;100844.09;;;19.81;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:39:51;100836.16;;;19.71;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:42:17;100839.03;;;19.77;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:44:43;100841.00;;;19.84;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:47:09;100833.97;;;19.89;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:49:35;100835.28;;;19.93;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:52:01;100841.09;;;19.90;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:54:27;100844.09;;;19.81;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:56:53;100845.25;;;19.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T05:59:19;100845.72;;;19.90;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:01:45;100844.88;;;19.89;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:04:11;100844.78;;;19.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:06:37;100833.97;;;20.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:09:03;100838.91;;;20.09;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:11:29;100842.06;;;20.12;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:13:55;100840.78;;;20.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:16:21;100842.34;;;20.02;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:18:47;100846.41;;;20.07;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:21:13;100846.41;;;20.07;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:23:39;100847.84;;;20.17;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:26:05;100842.19;;;20.19;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:28:31;100840.59;;;20.24;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:31:03;100841.44;;;20.40;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:33:30;100843.22;;;20.18;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:35:56;100856.19;;;20.30;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:38:22;100852.72;;;20.37;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:40:48;100855.34;;;20.30;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:43:14;100844.97;;;20.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:45:40;100845.03;;;20.70;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:48:06;100850.31;;;20.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:50:32;100848.69;;;20.91;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:52:58;100844.72;;;20.94;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:55:24;100847.28;;;20.96;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T06:57:53;100846.16;;;20.90;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:00:22;100859.69;;;20.83;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:02:48;100861.19;;;20.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:05:14;100862.91;;;20.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:07:40;100870.13;;;20.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:10:06;100864.56;;;20.73;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:12:33;100865.97;;;20.84;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:14:59;100873.16;;;20.85;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:17:27;100860.91;;;20.96;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:19:56;100857.88;;;21.05;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:22:22;100861.69;;;21.26;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:24:49;100862.25;;;21.21;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:27:18;100862.44;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:29:44;100869.19;;;21.24;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:32:10;100875.41;;;21.32;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:34:36;100868.66;;;21.28;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:37:02;100880.19;;;21.45;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:39:28;100882.53;;;21.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:41:55;100884.34;;;21.62;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:44:21;100893.19;;;21.64;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:46:48;100893.41;;;21.84;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:49:14;100891.84;;;21.75;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:51:40;100899.38;;;21.73;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:54:05;100897.03;;;21.70;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:56:32;100892.28;;;21.57;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T07:58:58;100896.78;;;21.65;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:01:24;100897.09;;;21.76;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:03:50;100904.69;;;21.81;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:06:16;100903.84;;;21.59;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:08:42;100897.00;;;21.48;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:11:11;100902.69;;;21.68;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:13:38;100890.25;;;21.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:16:04;100902.53;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:18:30;100891.63;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:20:56;100887.06;;;22.05;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:23:22;100900.09;;;22.03;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:25:48;100892.34;;;21.85;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:28:15;100888.78;;;21.63;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:30:41;100896.09;;;21.63;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:33:07;100877.88;;;21.63;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:35:33;100889.53;;;21.79;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:37:59;100882.91;;;21.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:40:28;100885.66;;;21.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:42:54;100883.69;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:45:20;100889.22;;;21.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:47:47;100890.56;;;21.99;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:50:13;100886.22;;;22.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:52:39;100890.63;;;22.05;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:55:06;100896.31;;;22.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T08:57:33;100881.94;;;21.95;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:00:00;100886.22;;;22.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:02:30;100893.91;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:05:00;100897.03;;;22.13;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:07:27;100895.19;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:09:53;100896.00;;;22.14;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:12:19;100895.44;;;22.25;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:14:46;100909.06;;;22.46;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:17:19;100894.63;;;22.31;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:19:45;100892.81;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:22:29;100894.50;;;22.39;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:25:08;100893.91;;;22.44;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:27:35;100901.00;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:30:02;100893.84;;;22.37;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:32:33;100905.69;;;22.44;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:35:06;100896.63;;;22.44;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:37:40;100892.25;;;22.49;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:40:07;100901.75;;;22.53;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:42:35;100902.72;;;22.74;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:45:05;100895.09;;;22.69;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:47:32;100892.91;;;22.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:50:04;100893.69;;;22.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:52:31;100892.91;;;22.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:54:58;100899.78;;;22.75;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:57:24;100895.03;;;22.84;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T09:59:50;100884.63;;;22.79;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:02:25;100896.84;;;23.18;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:04:57;100903.44;;;23.37;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:07:26;100894.13;;;23.25;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:09:54;100890.69;;;23.03;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:12:28;100889.84;;;23.09;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:15:00;100886.34;;;23.22;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:17:26;100888.03;;;23.23;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:19:54;100893.25;;;23.11;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:22:22;100894.53;;;23.15;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:27:38;100898.88;;;22.96;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:30:09;100895.28;;;22.96;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:32:40;100889.19;;;23.00;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:35:06;100894.94;;;23.12;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:37:32;100884.00;;;23.12;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:39:58;100876.69;;;23.39;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:42:32;100885.84;;;23.66;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:44:59;100876.81;;;23.85;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:47:26;100874.69;;;23.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:49:52;100878.91;;;23.63;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:52:23;100871.91;;;23.54;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:54:51;100873.84;;;23.73;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:57:29;100881.84;;;23.68;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T10:59:58;100890.00;;;23.42;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:02:25;100890.34;;;23.26;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:04:51;100919.94;;;23.02;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:07:17;100899.56;;;23.11;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:09:44;100904.72;;;23.41;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:12:10;100913.50;;;23.23;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:14:36;100916.38;;;23.08;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:17:02;100936.47;;;22.87;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:19:29;100958.59;;;22.65;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:21:56;100988.38;;;22.25;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:24:33;101008.31;;;22.04;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:27:03;101027.50;;;21.74;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:29:29;101022.31;;;21.29;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:31:56;101026.50;;;21.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:34:24;101020.19;;;21.01;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:36:52;101032.31;;;20.84;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:39:19;101026.00;;;20.83;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:41:46;101020.84;;;20.88;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:44:30;101025.00;;;20.99;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:47:06;101012.59;;;20.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:49:33;100998.38;;;20.86;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:52:05;100998.94;;;20.97;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:54:35;101001.03;;;20.95;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:57:01;100996.41;;;20.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T11:59:27;100998.00;;;20.89;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:01:53;100991.78;;;20.81;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:04:19;100982.75;;;20.80;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:06:46;100985.78;;;20.85;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:09:13;100984.53;;;21.03;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:11:44;100980.53;;;21.28;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:14:15;100982.47;;;21.49;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:16:41;100993.16;;;21.65;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:19:07;100982.75;;;21.54;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:21:33;100975.63;;;21.38;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:23:59;100985.13;;;21.28;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:26:25;101005.59;;;21.24;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:28:51;100996.13;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:31:17;100985.09;;;21.13;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:33:43;100985.50;;;21.10;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:36:09;100982.03;;;21.16;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:38:35;100982.78;;;21.25;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:41:01;100971.66;;;21.77;100.00
49216;BME280;45943;53.148;8.204;2023-07-30T12:43:30;100988.25;;;22.40;100.00