sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41693;SDS011;27377;50.666;9.150;2022-09-13T00:01:16;5.60;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:03:42;6.28;;;4.45;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:06:15;5.70;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:08:42;5.87;;;4.63;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:11:25;6.15;;;4.28;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:13:52;8.13;;;4.68;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:16:19;7.10;;;4.88;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:18:45;6.60;;;3.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:21:12;5.43;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:23:42;5.07;;;3.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:26:10;5.03;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:28:38;5.73;;;4.23;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:31:04;5.30;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:33:31;6.63;;;4.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:35:56;6.68;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:38:22;6.28;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:40:48;4.50;;;3.25;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:43:18;5.05;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:45:45;5.53;;;4.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:48:17;5.68;;;4.35;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:50:47;5.47;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:53:22;7.97;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:55:52;5.38;;;3.78;;
41693;SDS011;27377;50.666;9.150;2022-09-13T00:58:26;5.78;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:00:56;6.15;;;3.65;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:03:24;5.03;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:05:55;5.13;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:08:24;5.55;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:10:53;6.22;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:13:24;6.75;;;3.92;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:15:52;5.80;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:18:18;4.83;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:29:13;6.10;;;3.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:43:20;6.55;;;4.18;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:51:41;6.30;;;4.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:54:33;7.57;;;4.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T01:57:19;7.00;;;4.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:05:36;5.95;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:11:08;5.85;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:13:43;5.60;;;3.58;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:16:46;6.65;;;3.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:19:16;5.22;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:21:53;7.13;;;3.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:24:27;9.15;;;4.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:26:57;6.50;;;4.35;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:29:27;6.82;;;4.22;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:31:57;9.50;;;4.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:34:32;7.85;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:37:03;7.47;;;4.35;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:39:29;8.05;;;4.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:42:05;8.07;;;4.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:44:37;6.57;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:47:19;5.40;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:53:08;7.47;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T02:58:53;6.63;;;3.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:01:24;7.05;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:03:53;5.95;;;4.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:06:23;5.00;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:08:50;4.60;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:17:20;7.15;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:20:00;7.28;;;4.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:28:23;6.35;;;4.57;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:31:02;5.55;;;4.13;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:33:40;8.52;;;4.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:36:12;5.40;;;3.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:38:53;7.22;;;4.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:41:26;6.28;;;4.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:44:00;5.60;;;4.13;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:46:34;4.93;;;3.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:49:05;5.07;;;3.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:51:33;6.00;;;3.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:54:00;7.13;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:56:34;8.07;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T03:58:59;6.53;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:01:25;5.97;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:03:51;7.00;;;4.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:06:17;6.55;;;4.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:08:43;6.25;;;4.18;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:11:09;7.03;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:13:35;8.27;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:16:01;6.20;;;4.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:18:28;6.13;;;4.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:20:55;6.80;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:23:22;7.22;;;4.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:25:49;7.75;;;5.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:28:17;6.95;;;4.82;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:30:44;8.87;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:33:13;8.55;;;5.13;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:35:40;6.50;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:38:05;7.30;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:40:31;6.32;;;4.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:42:59;7.55;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:45:25;8.93;;;5.03;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:47:51;7.18;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:50:18;7.65;;;4.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:52:44;9.00;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:55:10;7.65;;;4.82;;
41693;SDS011;27377;50.666;9.150;2022-09-13T04:57:37;7.20;;;4.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:00:03;8.00;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:02:29;7.63;;;4.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:04:54;7.17;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:07:20;7.07;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:09:46;8.50;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:12:11;7.90;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:14:37;8.60;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:17:03;7.50;;;5.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:19:28;7.97;;;5.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:21:54;6.80;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:24:19;8.87;;;5.63;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:26:45;6.70;;;5.37;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:29:10;7.40;;;5.37;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:31:37;8.00;;;5.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:34:06;6.68;;;5.28;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:36:34;7.38;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:39:02;7.90;;;5.47;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:41:28;9.00;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:43:54;7.03;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:46:19;8.82;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:48:46;8.05;;;5.63;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:53:40;8.73;;;5.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:56:07;7.85;;;6.03;;
41693;SDS011;27377;50.666;9.150;2022-09-13T05:58:39;9.10;;;6.25;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:01:07;8.55;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:03:33;13.57;;;6.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:06:00;9.13;;;6.35;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:08:28;13.13;;;6.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:10:55;9.00;;;6.47;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:13:25;9.05;;;6.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:15:51;10.20;;;6.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:18:19;8.07;;;6.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:20:45;8.35;;;6.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:23:11;9.13;;;6.27;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:25:37;8.25;;;6.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:28:03;8.40;;;6.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:30:29;10.32;;;6.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:32:55;7.57;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:35:21;7.95;;;6.45;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:37:47;8.70;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:40:12;11.07;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:42:38;9.57;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:45:04;9.18;;;6.47;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:47:31;9.65;;;6.82;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:49:57;8.80;;;6.22;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:52:23;7.88;;;6.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:54:48;9.68;;;6.57;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:57:15;8.10;;;6.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T06:59:40;9.60;;;6.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:02:07;9.30;;;5.72;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:04:34;8.00;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:07:02;8.15;;;6.13;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:09:28;8.90;;;5.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:11:54;8.95;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:14:21;8.38;;;5.68;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:16:48;7.95;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:19:25;8.82;;;5.88;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:21:51;7.72;;;5.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:24:18;6.65;;;5.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:26:45;7.75;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:29:16;7.47;;;5.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:31:44;6.30;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:34:13;7.70;;;5.25;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:36:40;7.97;;;5.65;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:39:06;6.80;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:41:32;9.23;;;5.23;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:43:59;6.45;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:46:26;6.97;;;5.28;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:48:56;8.30;;;5.43;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:51:23;7.40;;;5.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:53:50;7.57;;;5.77;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:56:19;7.78;;;5.88;;
41693;SDS011;27377;50.666;9.150;2022-09-13T07:58:47;8.87;;;6.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:01:23;8.73;;;6.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:03:54;10.77;;;6.78;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:06:25;8.88;;;6.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:08:52;8.50;;;6.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:11:19;8.23;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:13:56;8.30;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:16:23;9.13;;;6.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:18:52;7.63;;;5.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:21:19;7.22;;;5.82;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:23:45;7.33;;;5.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:26:11;6.97;;;5.37;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:28:38;5.95;;;4.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:31:12;7.50;;;5.32;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:33:41;7.07;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:36:08;6.73;;;5.03;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:38:34;6.30;;;5.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:46:26;7.38;;;4.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:49:03;6.95;;;4.93;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:51:34;8.13;;;4.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T08:54:07;6.82;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:05:25;5.38;;;3.47;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:07:59;5.17;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:10:40;6.30;;;3.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:13:16;5.57;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:15:52;5.20;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:18:32;4.97;;;3.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:21:02;4.47;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:23:35;5.43;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:28:40;6.35;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:31:15;6.75;;;3.58;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:36:27;5.67;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:39:08;5.90;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:41:35;5.25;;;3.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:44:18;5.03;;;3.35;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:46:47;5.22;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:49:17;8.90;;;3.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:52:25;5.17;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T09:54:56;5.25;;;3.22;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:00:16;6.72;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:02:43;5.25;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:05:09;5.97;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:07:38;4.28;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:10:06;5.00;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:12:44;4.33;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:15:15;5.90;;;3.25;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:18:05;4.85;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:20:40;3.70;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:23:24;4.47;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:26:01;4.15;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:28:40;5.07;;;2.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:31:10;5.40;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:33:39;5.35;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:36:12;5.57;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:38:40;4.43;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:41:20;4.55;;;3.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:43:48;4.93;;;3.25;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:46:26;4.28;;;3.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:48:55;4.68;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:53:50;5.57;;;3.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:56:20;5.40;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T10:58:49;5.72;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:07:25;6.45;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:10:13;5.78;;;4.13;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:16:03;6.13;;;4.18;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:18:46;6.78;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:21:40;6.25;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:27:01;5.93;;;3.92;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:41:04;6.90;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:49:41;5.63;;;3.63;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:52:31;6.97;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:55:05;5.82;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T11:57:57;6.57;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:03:39;7.20;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:06:18;6.60;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:08:49;4.05;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:11:20;5.97;;;2.67;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:14:00;6.18;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:19:00;5.50;;;2.78;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:21:36;4.90;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:24:15;6.28;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:30:14;5.05;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:32:42;3.35;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:40:44;5.55;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:43:17;7.10;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:46:12;4.85;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:51:46;6.10;;;2.77;;
41693;SDS011;27377;50.666;9.150;2022-09-13T12:57:44;5.55;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:00:43;4.88;;;2.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:03:14;3.33;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:05:49;4.15;;;2.38;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:11:03;5.07;;;2.42;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:13:39;5.20;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:18:58;5.00;;;2.28;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:21:27;5.18;;;2.45;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:31:42;5.13;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:39:06;4.80;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:41:42;4.47;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T13:59:55;4.82;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:05:28;5.82;;;3.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:19:16;6.07;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:22:04;3.90;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:24:41;4.72;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:27:25;3.80;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:29:53;4.57;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:32:23;5.57;;;2.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:34:52;6.30;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:37:23;4.80;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:39:57;5.40;;;2.55;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:42:25;5.83;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:44:51;4.00;;;2.45;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:47:30;5.97;;;2.53;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:50:12;4.50;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:55:18;7.03;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T14:57:49;6.07;;;2.63;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:00:21;4.32;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:02:52;4.55;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:05:20;5.35;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:07:48;4.03;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:15:31;3.78;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:21:15;5.77;;;2.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:23:16;3.63;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:25:54;4.60;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:28:23;4.15;;;1.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:30:54;3.38;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:33:22;3.80;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:36:11;3.85;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:38:54;6.00;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:41:29;3.92;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:43:57;3.53;;;1.67;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:46:27;4.00;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:48:54;5.70;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:51:22;4.55;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:53:48;4.20;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:56:15;3.95;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T15:58:43;3.45;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:01:10;4.00;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:03:37;4.05;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:06:04;3.53;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:08:33;4.35;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:10:59;3.22;;;1.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:13:25;3.53;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:15:51;3.42;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:18:16;4.00;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:20:42;4.53;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:23:09;2.78;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:25:34;4.53;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:28:01;4.53;;;1.60;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:30:27;7.47;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:32:55;3.00;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:35:21;4.68;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:37:49;4.60;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:40:16;4.40;;;1.93;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:42:43;4.30;;;2.07;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:45:09;4.57;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:47:35;3.03;;;1.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:50:02;3.58;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:52:29;5.97;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:54:54;4.20;;;2.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:57:21;3.97;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T16:59:48;3.33;;;1.75;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:02:15;3.97;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:04:40;4.57;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:07:06;4.97;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:09:32;5.23;;;1.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:11:58;4.65;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:14:24;4.30;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:16:52;3.60;;;1.85;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:19:19;3.60;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:21:48;4.60;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:24:14;3.80;;;1.88;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:26:43;4.70;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:29:11;4.50;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:31:37;3.20;;;1.97;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:34:03;4.20;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:36:29;4.38;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:38:55;3.60;;;1.93;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:41:22;4.97;;;2.15;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:43:49;4.22;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:46:16;3.53;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:48:46;5.30;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:51:17;3.33;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:53:53;4.93;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:56:25;5.30;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-13T17:59:16;4.50;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:01:45;3.72;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:04:16;5.35;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:06:43;4.32;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:09:09;5.38;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:11:36;3.80;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:14:02;4.32;;;2.05;;
41693;SDS011;27377;50.666;9.150;2022-09-13T18:16:28;5.35;;;2.20;;