sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2022-10-16T00:01:05;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T00:03:33;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T00:06:01;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T00:08:28;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:10:59;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:13:29;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:15:57;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:18:25;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:20:53;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:23:20;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:25:55;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:28:22;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:30:51;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:33:19;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:35:46;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:38:14;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:40:41;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:43:12;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:45:41;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:48:13;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:50:41;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:53:10;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:55:38;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T00:58:05;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:00:32;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:03:01;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:05:33;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:08:05;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:10:39;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:13:09;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:15:41;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:18:12;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:20:47;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:23:36;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:26:30;11.40;27.60
29547;DHT22;40782;47.264;11.330;2022-10-16T01:29:05;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:31:36;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:34:08;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:36:41;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:39:11;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:41:43;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:44:13;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:46:43;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:49:13;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:51:41;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T01:54:11;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:56:41;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T01:59:13;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:01:45;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:04:17;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:06:45;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:09:13;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:11:42;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:14:10;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:16:40;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:19:07;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:21:39;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:24:12;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:26:43;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:29:16;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:31:46;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:34:16;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:36:46;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:39:14;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:41:42;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:44:09;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:46:36;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T02:49:05;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T02:51:32;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:53:59;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:56:26;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T02:58:53;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:01:21;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:03:48;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:06:17;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:08:44;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:11:11;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:13:38;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:16:05;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:18:32;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:21:00;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:23:28;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:25:55;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:28:22;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:30:50;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:33:17;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:35:51;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:38:19;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:40:48;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:43:16;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:45:43;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:48:10;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:50:37;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:53:04;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:55:32;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T03:58:00;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:00:28;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:02:55;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:05:23;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:07:50;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:10:17;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:12:45;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:15:13;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:17:40;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:20:08;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:22:38;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:25:05;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:27:33;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:30:00;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:32:29;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:34:56;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:37:24;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:39:51;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:42:19;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:44:46;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:47:13;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:49:42;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:52:09;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:54:36;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:57:04;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T04:59:31;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:01:59;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:04:26;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:06:54;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:09:21;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:11:49;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:14:16;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:16:43;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:19:10;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:21:37;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:24:06;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:26:33;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:29:00;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:31:28;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:34:00;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:36:28;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:38:55;10.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:41:24;10.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:43:52;10.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:46:19;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:48:46;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:51:14;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:53:42;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:56:10;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T05:58:39;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:01:09;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:03:37;11.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:06:08;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:08:36;11.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:11:05;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:13:33;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:16:03;11.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:18:30;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:20:58;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:23:28;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:26:04;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:28:31;11.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:30:59;11.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:33:27;11.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:36:00;11.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:38:28;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:40:55;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:43:23;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:45:51;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T06:48:19;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:50:57;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:53:24;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T06:55:51;11.70;8.20
29547;DHT22;40782;47.264;11.330;2022-10-16T06:58:19;11.70;94.20
29547;DHT22;40782;47.264;11.330;2022-10-16T07:00:47;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:03:14;11.70;4.40
29547;DHT22;40782;47.264;11.330;2022-10-16T07:05:42;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:08:11;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:10:39;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:13:07;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:15:39;11.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:18:07;11.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:20:34;11.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:23:03;11.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:25:31;12.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:27:58;12.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:30:26;12.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:32:53;13.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:35:20;14.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:37:48;14.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:40:15;14.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:42:43;14.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:45:11;13.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:47:38;13.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:50:05;13.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T07:52:33;13.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:55:01;13.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:57:29;13.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T07:59:57;13.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:02:24;13.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:04:51;13.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:07:19;13.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:09:49;14.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:12:17;14.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:14:47;14.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:17:15;14.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:19:45;14.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:22:12;14.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:24:39;15.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:27:07;15.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T08:29:35;15.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:32:04;15.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:34:33;15.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:37:00;15.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:39:27;15.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:42:10;15.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:44:58;15.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:47:38;15.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:50:12;15.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:52:41;15.40;99.80
29547;DHT22;40782;47.264;11.330;2022-10-16T08:55:19;15.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T08:57:50;15.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T09:00:18;15.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T09:02:50;15.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T09:08:30;15.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T09:11:05;15.70;85.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:13:43;15.80;22.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:16:18;15.90;4.30
29547;DHT22;40782;47.264;11.330;2022-10-16T09:18:54;16.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:21:26;16.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:23:58;16.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:26:26;16.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:28:53;17.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:31:22;17.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:33:53;17.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:36:21;17.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:39:02;17.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:41:29;18.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:43:59;18.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:46:28;18.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:48:57;18.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:51:26;18.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:54:00;19.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:56:30;19.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T09:58:59;19.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T10:01:32;19.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T10:04:03;20.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-16T10:06:34;20.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:09:16;20.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:11:48;20.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:14:22;21.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:16:51;21.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:19:20;21.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:21:48;21.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:24:19;21.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:26:55;21.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:29:40;22.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:32:20;22.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:35:04;22.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:37:48;22.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:40:30;23.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:43:04;23.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:45:41;23.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:48:40;23.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:51:19;24.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:53:54;24.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:56:41;24.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T10:59:25;25.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:01:58;25.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:04:38;25.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:07:15;24.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:09:46;25.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:12:19;25.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:14:51;25.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:17:26;26.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:19:58;26.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:22:33;26.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:25:06;26.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:27:43;26.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:30:16;27.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:33:02;27.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:35:39;27.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:38:16;28.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:40:50;28.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:43:26;28.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:45:58;28.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:48:32;29.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:51:11;29.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:53:46;29.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:56:17;30.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T11:58:54;30.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:01:28;31.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:04:06;31.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:06:42;31.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:09:16;32.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:11:44;32.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:14:36;32.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:19:57;33.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:22:28;33.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:24:56;33.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:27:28;33.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:29:58;33.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-16T12:32:28;33.60;98.10
29547;DHT22;40782;47.264;11.330;2022-10-16T12:34:56;33.70;97.30
29547;DHT22;40782;47.264;11.330;2022-10-16T12:37:27;33.90;97.50
29547;DHT22;40782;47.264;11.330;2022-10-16T12:39:55;34.10;93.80
29547;DHT22;40782;47.264;11.330;2022-10-16T12:42:32;34.20;92.40
29547;DHT22;40782;47.264;11.330;2022-10-16T12:45:01;34.50;92.50
29547;DHT22;40782;47.264;11.330;2022-10-16T12:47:48;34.70;90.80
29547;DHT22;40782;47.264;11.330;2022-10-16T12:50:27;34.80;86.30
29547;DHT22;40782;47.264;11.330;2022-10-16T12:52:56;35.00;81.50
29547;DHT22;40782;47.264;11.330;2022-10-16T12:55:24;35.20;72.70
29547;DHT22;40782;47.264;11.330;2022-10-16T12:58:15;35.10;71.30
29547;DHT22;40782;47.264;11.330;2022-10-16T13:00:53;35.40;79.50
29547;DHT22;40782;47.264;11.330;2022-10-16T13:06:33;35.60;64.40
29547;DHT22;40782;47.264;11.330;2022-10-16T13:12:27;35.70;59.40
29547;DHT22;40782;47.264;11.330;2022-10-16T13:15:18;36.00;60.10
29547;DHT22;40782;47.264;11.330;2022-10-16T13:17:54;36.50;58.80
29547;DHT22;40782;47.264;11.330;2022-10-16T13:20:31;36.80;53.30
29547;DHT22;40782;47.264;11.330;2022-10-16T13:23:08;37.20;48.60
29547;DHT22;40782;47.264;11.330;2022-10-16T13:25:53;37.30;43.40
29547;DHT22;40782;47.264;11.330;2022-10-16T13:28:28;37.40;41.30
29547;DHT22;40782;47.264;11.330;2022-10-16T13:30:58;37.30;40.50
29547;DHT22;40782;47.264;11.330;2022-10-16T13:33:31;37.30;35.90
29547;DHT22;40782;47.264;11.330;2022-10-16T13:36:00;37.40;41.00
29547;DHT22;40782;47.264;11.330;2022-10-16T13:38:29;37.50;32.40
29547;DHT22;40782;47.264;11.330;2022-10-16T13:40:58;37.30;30.00
29547;DHT22;40782;47.264;11.330;2022-10-16T13:43:29;37.10;30.40
29547;DHT22;40782;47.264;11.330;2022-10-16T13:46:00;37.00;29.00
29547;DHT22;40782;47.264;11.330;2022-10-16T13:48:31;37.00;30.80
29547;DHT22;40782;47.264;11.330;2022-10-16T13:51:03;37.10;29.70
29547;DHT22;40782;47.264;11.330;2022-10-16T13:53:32;37.20;28.70
29547;DHT22;40782;47.264;11.330;2022-10-16T13:56:01;37.30;28.70
29547;DHT22;40782;47.264;11.330;2022-10-16T13:58:28;37.40;28.60
29547;DHT22;40782;47.264;11.330;2022-10-16T14:00:57;37.40;32.20
29547;DHT22;40782;47.264;11.330;2022-10-16T14:03:26;37.40;26.40
29547;DHT22;40782;47.264;11.330;2022-10-16T14:05:57;37.50;27.00
29547;DHT22;40782;47.264;11.330;2022-10-16T14:08:27;37.50;27.40
29547;DHT22;40782;47.264;11.330;2022-10-16T14:10:57;37.70;27.20
29547;DHT22;40782;47.264;11.330;2022-10-16T14:13:30;37.50;28.90
29547;DHT22;40782;47.264;11.330;2022-10-16T14:16:02;37.50;27.30
29547;DHT22;40782;47.264;11.330;2022-10-16T14:18:32;37.50;26.60
29547;DHT22;40782;47.264;11.330;2022-10-16T14:21:05;37.50;27.40
29547;DHT22;40782;47.264;11.330;2022-10-16T14:23:35;37.50;24.10
29547;DHT22;40782;47.264;11.330;2022-10-16T14:26:13;37.30;23.30
29547;DHT22;40782;47.264;11.330;2022-10-16T14:28:42;37.20;21.60
29547;DHT22;40782;47.264;11.330;2022-10-16T14:31:27;36.80;23.60
29547;DHT22;40782;47.264;11.330;2022-10-16T14:33:55;36.70;26.20
29547;DHT22;40782;47.264;11.330;2022-10-16T14:36:24;36.70;25.20
29547;DHT22;40782;47.264;11.330;2022-10-16T14:38:58;36.60;28.20
29547;DHT22;40782;47.264;11.330;2022-10-16T14:41:27;36.50;26.50
29547;DHT22;40782;47.264;11.330;2022-10-16T14:43:56;36.50;24.40
29547;DHT22;40782;47.264;11.330;2022-10-16T14:46:32;36.40;21.80
29547;DHT22;40782;47.264;11.330;2022-10-16T14:49:03;36.20;26.50
29547;DHT22;40782;47.264;11.330;2022-10-16T14:51:33;36.00;28.90
29547;DHT22;40782;47.264;11.330;2022-10-16T14:54:00;35.90;27.30
29547;DHT22;40782;47.264;11.330;2022-10-16T14:56:30;36.00;25.60
29547;DHT22;40782;47.264;11.330;2022-10-16T14:59:01;35.80;29.30
29547;DHT22;40782;47.264;11.330;2022-10-16T15:01:29;35.80;27.40
29547;DHT22;40782;47.264;11.330;2022-10-16T15:03:56;35.70;29.40
29547;DHT22;40782;47.264;11.330;2022-10-16T15:06:23;35.60;25.30
29547;DHT22;40782;47.264;11.330;2022-10-16T15:08:51;35.30;24.20
29547;DHT22;40782;47.264;11.330;2022-10-16T15:11:19;35.10;23.20
29547;DHT22;40782;47.264;11.330;2022-10-16T15:13:47;34.70;26.20
29547;DHT22;40782;47.264;11.330;2022-10-16T15:16:15;34.40;32.20
29547;DHT22;40782;47.264;11.330;2022-10-16T15:18:43;34.30;33.60
29547;DHT22;40782;47.264;11.330;2022-10-16T15:21:20;34.20;41.30
29547;DHT22;40782;47.264;11.330;2022-10-16T15:23:50;34.30;39.20
29547;DHT22;40782;47.264;11.330;2022-10-16T15:26:17;34.30;32.70
29547;DHT22;40782;47.264;11.330;2022-10-16T15:28:44;34.10;33.50
29547;DHT22;40782;47.264;11.330;2022-10-16T15:31:11;34.00;33.80
29547;DHT22;40782;47.264;11.330;2022-10-16T15:33:39;33.80;37.00
29547;DHT22;40782;47.264;11.330;2022-10-16T15:36:06;33.60;37.60
29547;DHT22;40782;47.264;11.330;2022-10-16T15:38:34;33.40;42.40
29547;DHT22;40782;47.264;11.330;2022-10-16T15:41:03;33.20;44.30
29547;DHT22;40782;47.264;11.330;2022-10-16T15:43:30;33.00;42.50
29547;DHT22;40782;47.264;11.330;2022-10-16T15:46:03;32.40;40.80
29547;DHT22;40782;47.264;11.330;2022-10-16T15:48:32;31.60;44.60
29547;DHT22;40782;47.264;11.330;2022-10-16T15:50:59;30.70;54.50
29547;DHT22;40782;47.264;11.330;2022-10-16T15:53:27;29.90;59.90
29547;DHT22;40782;47.264;11.330;2022-10-16T15:55:54;29.10;73.60