sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-08-24T04:17:54;97653.69;;;30.39;51.22
60375;BME280;70244;48.792;9.172;2023-08-24T04:23:25;97648.10;;;30.73;50.43
60375;BME280;70244;48.792;9.172;2023-08-24T04:25:55;97649.47;;;30.69;50.33
60375;BME280;70244;48.792;9.172;2023-08-24T04:28:26;97649.10;;;30.32;51.04
60375;BME280;70244;48.792;9.172;2023-08-24T04:30:56;97651.82;;;30.41;50.68
60375;BME280;70244;48.792;9.172;2023-08-24T04:33:26;97649.77;;;30.48;50.54
60375;BME280;70244;48.792;9.172;2023-08-24T04:35:58;97645.39;;;30.31;50.76
60375;BME280;70244;48.792;9.172;2023-08-24T04:38:27;97640.73;;;30.22;50.99
60375;BME280;70244;48.792;9.172;2023-08-24T04:40:57;97635.52;;;30.41;50.76
60375;BME280;70244;48.792;9.172;2023-08-24T04:43:28;97626.96;;;30.15;50.98
60375;BME280;70244;48.792;9.172;2023-08-24T04:45:58;97626.99;;;30.30;50.96
60375;BME280;70244;48.792;9.172;2023-08-24T04:48:29;97626.99;;;30.37;50.73
60375;BME280;70244;48.792;9.172;2023-08-24T04:50:59;97628.23;;;29.98;51.73
60375;BME280;70244;48.792;9.172;2023-08-24T04:53:30;97632.33;;;30.11;51.21
60375;BME280;70244;48.792;9.172;2023-08-24T04:56:00;97638.55;;;30.28;50.92
60375;BME280;70244;48.792;9.172;2023-08-24T04:58:33;97639.90;;;30.19;50.91
60375;BME280;70244;48.792;9.172;2023-08-24T05:01:01;97643.06;;;30.07;51.11
60375;BME280;70244;48.792;9.172;2023-08-24T05:03:32;97641.96;;;30.07;51.01
60375;BME280;70244;48.792;9.172;2023-08-24T05:06:02;97639.97;;;30.02;51.52
60375;BME280;70244;48.792;9.172;2023-08-24T05:08:33;97634.85;;;30.05;51.26
60375;BME280;70244;48.792;9.172;2023-08-24T05:11:12;97629.01;;;30.10;51.21
60375;BME280;70244;48.792;9.172;2023-08-24T05:13:34;97625.43;;;30.16;51.10
60375;BME280;70244;48.792;9.172;2023-08-24T05:21:08;97610.18;;;30.48;50.52
60375;BME280;70244;48.792;9.172;2023-08-24T05:23:35;97602.61;;;29.98;51.38
60375;BME280;70244;48.792;9.172;2023-08-24T05:26:06;97600.10;;;29.72;52.03
60375;BME280;70244;48.792;9.172;2023-08-24T05:28:36;97599.65;;;30.11;51.36
60375;BME280;70244;48.792;9.172;2023-08-24T05:31:07;97602.45;;;30.09;51.69
60375;BME280;70244;48.792;9.172;2023-08-24T05:33:37;97599.24;;;30.03;51.84
60375;BME280;70244;48.792;9.172;2023-08-24T05:36:07;97597.77;;;30.21;51.66
60375;BME280;70244;48.792;9.172;2023-08-24T05:38:38;97595.70;;;30.45;51.07
60375;BME280;70244;48.792;9.172;2023-08-24T05:41:08;97591.22;;;30.48;51.04
60375;BME280;70244;48.792;9.172;2023-08-24T05:43:39;97586.06;;;30.53;51.04
60375;BME280;70244;48.792;9.172;2023-08-24T05:46:09;97585.15;;;30.55;51.00
60375;BME280;70244;48.792;9.172;2023-08-24T05:48:40;97586.60;;;30.66;50.97
60375;BME280;70244;48.792;9.172;2023-08-24T05:51:10;97587.12;;;30.54;51.20
60375;BME280;70244;48.792;9.172;2023-08-24T05:53:41;97585.40;;;30.71;50.92
60375;BME280;70244;48.792;9.172;2023-08-24T05:56:12;97588.16;;;30.64;51.08
60375;BME280;70244;48.792;9.172;2023-08-24T05:58:43;97588.24;;;30.80;50.84
60375;BME280;70244;48.792;9.172;2023-08-24T06:01:13;97588.12;;;30.76;50.93
60375;BME280;70244;48.792;9.172;2023-08-24T06:03:44;97590.17;;;30.70;51.04
60375;BME280;70244;48.792;9.172;2023-08-24T06:06:14;97592.36;;;30.76;50.93
60375;BME280;70244;48.792;9.172;2023-08-24T06:08:44;97591.16;;;30.78;50.86
60375;BME280;70244;48.792;9.172;2023-08-24T06:11:15;97589.14;;;30.82;50.85
60375;BME280;70244;48.792;9.172;2023-08-24T06:13:46;97591.56;;;30.88;50.81
60375;BME280;70244;48.792;9.172;2023-08-24T06:16:16;97588.98;;;30.73;50.94
60375;BME280;70244;48.792;9.172;2023-08-24T06:18:46;97591.43;;;30.84;50.93
60375;BME280;70244;48.792;9.172;2023-08-24T06:21:16;97595.97;;;30.90;50.81
60375;BME280;70244;48.792;9.172;2023-08-24T06:23:47;97597.74;;;30.79;50.99
60375;BME280;70244;48.792;9.172;2023-08-24T06:26:18;97600.14;;;30.89;50.77
60375;BME280;70244;48.792;9.172;2023-08-24T06:28:48;97601.54;;;30.80;51.11
60375;BME280;70244;48.792;9.172;2023-08-24T06:31:18;97604.59;;;30.84;50.96
60375;BME280;70244;48.792;9.172;2023-08-24T06:33:49;97608.07;;;30.85;51.03
60375;BME280;70244;48.792;9.172;2023-08-24T06:36:19;97613.94;;;30.94;50.85
60375;BME280;70244;48.792;9.172;2023-08-24T06:38:49;97617.85;;;30.96;50.76
60375;BME280;70244;48.792;9.172;2023-08-24T06:41:20;97623.56;;;30.87;51.01
60375;BME280;70244;48.792;9.172;2023-08-24T06:43:50;97630.22;;;30.86;50.97
60375;BME280;70244;48.792;9.172;2023-08-24T06:46:21;97640.76;;;30.84;51.07
60375;BME280;70244;48.792;9.172;2023-08-24T06:48:51;97656.93;;;30.89;51.02
60375;BME280;70244;48.792;9.172;2023-08-24T06:51:22;97665.66;;;30.95;50.88
60375;BME280;70244;48.792;9.172;2023-08-24T06:53:53;97679.22;;;30.93;50.96
60375;BME280;70244;48.792;9.172;2023-08-24T06:56:23;97683.89;;;30.95;51.00
60375;BME280;70244;48.792;9.172;2023-08-24T06:58:53;97689.15;;;30.87;51.18
60375;BME280;70244;48.792;9.172;2023-08-24T07:01:24;97692.28;;;30.82;51.35
60375;BME280;70244;48.792;9.172;2023-08-24T07:03:54;97685.91;;;30.96;51.07
60375;BME280;70244;48.792;9.172;2023-08-24T07:06:25;97677.43;;;30.86;51.32
60375;BME280;70244;48.792;9.172;2023-08-24T07:08:55;97666.99;;;30.86;51.40
60375;BME280;70244;48.792;9.172;2023-08-24T07:11:26;97649.46;;;30.95;51.13
60375;BME280;70244;48.792;9.172;2023-08-24T07:13:56;97638.33;;;30.92;51.30
60375;BME280;70244;48.792;9.172;2023-08-24T07:16:27;97640.51;;;30.69;51.97
60375;BME280;70244;48.792;9.172;2023-08-24T07:18:57;97640.58;;;30.96;51.31
60375;BME280;70244;48.792;9.172;2023-08-24T07:21:28;97640.32;;;31.08;51.06
60375;BME280;70244;48.792;9.172;2023-08-24T07:23:58;97629.26;;;31.17;50.80
60375;BME280;70244;48.792;9.172;2023-08-24T07:26:29;97620.86;;;31.02;51.17
60375;BME280;70244;48.792;9.172;2023-08-24T07:28:59;97622.85;;;31.05;51.11
60375;BME280;70244;48.792;9.172;2023-08-24T07:31:29;97626.97;;;31.16;50.86
60375;BME280;70244;48.792;9.172;2023-08-24T07:34:00;97629.28;;;31.19;50.83
60375;BME280;70244;48.792;9.172;2023-08-24T07:36:30;97630.47;;;30.99;51.35
60375;BME280;70244;48.792;9.172;2023-08-24T07:39:00;97629.91;;;30.96;51.44
60375;BME280;70244;48.792;9.172;2023-08-24T07:41:31;97634.55;;;31.10;51.13
60375;BME280;70244;48.792;9.172;2023-08-24T07:44:01;97630.66;;;31.00;51.31
60375;BME280;70244;48.792;9.172;2023-08-24T07:46:32;97628.45;;;31.02;51.37
60375;BME280;70244;48.792;9.172;2023-08-24T07:49:02;97624.18;;;31.11;51.23
60375;BME280;70244;48.792;9.172;2023-08-24T07:51:33;97626.00;;;31.11;51.16
60375;BME280;70244;48.792;9.172;2023-08-24T07:54:04;97623.89;;;31.06;51.33
60375;BME280;70244;48.792;9.172;2023-08-24T07:56:35;97625.83;;;31.05;51.36
60375;BME280;70244;48.792;9.172;2023-08-24T07:59:04;97628.93;;;31.14;51.20
60375;BME280;70244;48.792;9.172;2023-08-24T08:01:35;97634.90;;;31.19;51.12
60375;BME280;70244;48.792;9.172;2023-08-24T08:04:05;97638.15;;;31.02;51.48
60375;BME280;70244;48.792;9.172;2023-08-24T08:06:36;97639.94;;;31.08;51.37
60375;BME280;70244;48.792;9.172;2023-08-24T08:09:06;97642.22;;;31.19;51.12
60375;BME280;70244;48.792;9.172;2023-08-24T08:11:37;97648.69;;;31.17;51.19
60375;BME280;70244;48.792;9.172;2023-08-24T08:14:07;97651.36;;;31.09;51.36
60375;BME280;70244;48.792;9.172;2023-08-24T08:16:37;97650.15;;;31.19;51.17
60375;BME280;70244;48.792;9.172;2023-08-24T08:19:07;97642.92;;;31.08;51.47
60375;BME280;70244;48.792;9.172;2023-08-24T08:21:38;97634.04;;;31.12;51.44
60375;BME280;70244;48.792;9.172;2023-08-24T08:24:08;97634.27;;;31.06;51.60
60375;BME280;70244;48.792;9.172;2023-08-24T08:26:39;97632.98;;;31.17;51.32
60375;BME280;70244;48.792;9.172;2023-08-24T08:29:13;97633.35;;;31.13;51.43
60375;BME280;70244;48.792;9.172;2023-08-24T08:31:41;97632.56;;;31.20;51.35
60375;BME280;70244;48.792;9.172;2023-08-24T08:34:10;97630.60;;;31.15;51.50
60375;BME280;70244;48.792;9.172;2023-08-24T08:36:40;97635.94;;;31.22;51.34
60375;BME280;70244;48.792;9.172;2023-08-24T08:39:11;97634.48;;;31.15;51.54
60375;BME280;70244;48.792;9.172;2023-08-24T08:41:43;97636.70;;;31.03;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T08:44:13;97639.97;;;31.05;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T08:46:43;97640.93;;;31.06;51.80
60375;BME280;70244;48.792;9.172;2023-08-24T08:49:14;97639.53;;;31.10;51.75
60375;BME280;70244;48.792;9.172;2023-08-24T08:51:43;97634.15;;;31.15;51.58
60375;BME280;70244;48.792;9.172;2023-08-24T08:54:14;97630.57;;;31.17;51.58
60375;BME280;70244;48.792;9.172;2023-08-24T08:56:45;97629.33;;;31.24;51.46
60375;BME280;70244;48.792;9.172;2023-08-24T08:59:15;97630.51;;;31.21;51.49
60375;BME280;70244;48.792;9.172;2023-08-24T09:01:46;97628.38;;;31.10;51.80
60375;BME280;70244;48.792;9.172;2023-08-24T09:04:16;97626.73;;;31.17;51.73
60375;BME280;70244;48.792;9.172;2023-08-24T09:06:46;97630.53;;;31.25;51.53
60375;BME280;70244;48.792;9.172;2023-08-24T09:09:17;97627.48;;;31.25;51.57
60375;BME280;70244;48.792;9.172;2023-08-24T09:11:48;97623.73;;;31.18;51.77
60375;BME280;70244;48.792;9.172;2023-08-24T09:14:18;97619.01;;;31.21;51.68
60375;BME280;70244;48.792;9.172;2023-08-24T09:16:49;97611.40;;;31.22;51.70
60375;BME280;70244;48.792;9.172;2023-08-24T09:19:19;97606.77;;;31.20;51.76
60375;BME280;70244;48.792;9.172;2023-08-24T09:21:49;97600.94;;;31.27;51.60
60375;BME280;70244;48.792;9.172;2023-08-24T09:26:50;97583.53;;;31.17;51.91
60375;BME280;70244;48.792;9.172;2023-08-24T09:29:21;97577.51;;;31.19;51.89
60375;BME280;70244;48.792;9.172;2023-08-24T09:31:52;97578.81;;;31.32;51.58
60375;BME280;70244;48.792;9.172;2023-08-24T09:34:24;97575.18;;;31.26;51.76
60375;BME280;70244;48.792;9.172;2023-08-24T09:36:53;97569.82;;;31.30;51.68
60375;BME280;70244;48.792;9.172;2023-08-24T09:39:23;97571.95;;;31.43;51.43
60375;BME280;70244;48.792;9.172;2023-08-24T09:41:53;97570.39;;;31.24;51.84
60375;BME280;70244;48.792;9.172;2023-08-24T09:44:24;97567.43;;;31.27;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T09:46:55;97559.33;;;31.29;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T09:49:26;97556.82;;;31.33;51.72
60375;BME280;70244;48.792;9.172;2023-08-24T09:51:56;97549.63;;;31.25;51.99
60375;BME280;70244;48.792;9.172;2023-08-24T09:54:27;97544.99;;;31.39;51.66
60375;BME280;70244;48.792;9.172;2023-08-24T09:56:58;97534.13;;;31.20;52.15
60375;BME280;70244;48.792;9.172;2023-08-24T09:59:27;97527.64;;;31.13;52.37
60375;BME280;70244;48.792;9.172;2023-08-24T10:01:57;97514.20;;;31.29;51.95
60375;BME280;70244;48.792;9.172;2023-08-24T10:04:29;97507.97;;;31.35;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T10:07:02;97505.11;;;31.21;52.16
60375;BME280;70244;48.792;9.172;2023-08-24T10:09:35;97496.15;;;31.25;52.08
60375;BME280;70244;48.792;9.172;2023-08-24T10:12:00;97494.72;;;31.28;52.05
60375;BME280;70244;48.792;9.172;2023-08-24T10:14:32;97483.86;;;31.39;51.80
60375;BME280;70244;48.792;9.172;2023-08-24T10:17:00;97476.80;;;31.30;52.04
60375;BME280;70244;48.792;9.172;2023-08-24T10:19:31;97478.84;;;31.36;51.89
60375;BME280;70244;48.792;9.172;2023-08-24T10:22:02;97475.34;;;31.25;52.24
60375;BME280;70244;48.792;9.172;2023-08-24T10:24:32;97472.08;;;31.33;52.05
60375;BME280;70244;48.792;9.172;2023-08-24T10:27:02;97468.98;;;31.40;51.90
60375;BME280;70244;48.792;9.172;2023-08-24T10:29:32;97464.78;;;31.37;52.01
60375;BME280;70244;48.792;9.172;2023-08-24T10:32:04;97460.99;;;31.43;51.87
60375;BME280;70244;48.792;9.172;2023-08-24T10:34:33;97463.22;;;31.40;51.97
60375;BME280;70244;48.792;9.172;2023-08-24T10:37:08;97462.59;;;31.41;51.98
60375;BME280;70244;48.792;9.172;2023-08-24T10:39:35;97458.33;;;31.45;51.87
60375;BME280;70244;48.792;9.172;2023-08-24T10:42:10;97448.30;;;31.52;51.69
60375;BME280;70244;48.792;9.172;2023-08-24T10:44:36;97449.35;;;31.48;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T10:47:07;97450.36;;;31.42;51.98
60375;BME280;70244;48.792;9.172;2023-08-24T10:49:38;97440.18;;;31.48;51.85
60375;BME280;70244;48.792;9.172;2023-08-24T10:54:42;97424.88;;;31.50;51.86
60375;BME280;70244;48.792;9.172;2023-08-24T10:57:17;97421.33;;;31.49;51.86
60375;BME280;70244;48.792;9.172;2023-08-24T10:59:39;97417.65;;;31.53;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T11:02:18;97411.89;;;31.51;51.85
60375;BME280;70244;48.792;9.172;2023-08-24T11:04:40;97400.54;;;31.54;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T11:07:15;97395.48;;;31.56;51.75
60375;BME280;70244;48.792;9.172;2023-08-24T11:09:45;97393.13;;;31.57;51.76
60375;BME280;70244;48.792;9.172;2023-08-24T11:12:11;97396.72;;;31.49;51.95
60375;BME280;70244;48.792;9.172;2023-08-24T11:14:49;97395.68;;;31.45;52.06
60375;BME280;70244;48.792;9.172;2023-08-24T11:17:18;97391.46;;;31.53;51.93
60375;BME280;70244;48.792;9.172;2023-08-24T11:19:47;97386.60;;;31.55;51.91
60375;BME280;70244;48.792;9.172;2023-08-24T11:22:13;97387.83;;;31.57;51.84
60375;BME280;70244;48.792;9.172;2023-08-24T11:24:43;97379.65;;;31.58;51.84
60375;BME280;70244;48.792;9.172;2023-08-24T11:27:14;97381.48;;;31.60;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T11:29:44;97380.61;;;31.60;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T11:32:15;97374.19;;;31.61;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T11:34:45;97364.79;;;31.64;51.79
60375;BME280;70244;48.792;9.172;2023-08-24T11:37:19;97367.65;;;31.65;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T11:39:47;97353.58;;;31.62;51.86
60375;BME280;70244;48.792;9.172;2023-08-24T11:42:17;97347.90;;;31.61;51.88
60375;BME280;70244;48.792;9.172;2023-08-24T11:44:49;97344.00;;;31.64;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T11:47:20;97348.68;;;31.65;51.85
60375;BME280;70244;48.792;9.172;2023-08-24T11:49:49;97344.34;;;31.63;51.89
60375;BME280;70244;48.792;9.172;2023-08-24T11:52:19;97348.87;;;31.65;51.86
60375;BME280;70244;48.792;9.172;2023-08-24T11:54:51;97349.23;;;31.68;51.78
60375;BME280;70244;48.792;9.172;2023-08-24T11:57:20;97343.02;;;31.65;51.89
60375;BME280;70244;48.792;9.172;2023-08-24T11:59:50;97341.04;;;31.65;51.91
60375;BME280;70244;48.792;9.172;2023-08-24T12:02:21;97343.82;;;31.70;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T12:04:51;97345.86;;;31.67;51.88
60375;BME280;70244;48.792;9.172;2023-08-24T12:07:21;97345.60;;;31.68;51.91
60375;BME280;70244;48.792;9.172;2023-08-24T12:09:51;97342.19;;;31.70;51.85
60375;BME280;70244;48.792;9.172;2023-08-24T12:12:22;97341.84;;;31.66;51.98
60375;BME280;70244;48.792;9.172;2023-08-24T12:14:52;97338.55;;;31.69;51.94
60375;BME280;70244;48.792;9.172;2023-08-24T12:17:23;97325.32;;;31.66;52.03
60375;BME280;70244;48.792;9.172;2023-08-24T12:19:58;97317.90;;;31.74;51.83
60375;BME280;70244;48.792;9.172;2023-08-24T12:22:23;97311.42;;;31.72;51.88
60375;BME280;70244;48.792;9.172;2023-08-24T12:24:54;97304.91;;;31.73;51.87
60375;BME280;70244;48.792;9.172;2023-08-24T12:27:25;97299.99;;;31.77;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T12:30:00;97295.64;;;31.76;51.82
60375;BME280;70244;48.792;9.172;2023-08-24T12:32:25;97293.39;;;31.78;51.79
60375;BME280;70244;48.792;9.172;2023-08-24T12:34:56;97281.75;;;31.76;51.87
60375;BME280;70244;48.792;9.172;2023-08-24T12:37:27;97278.93;;;31.77;51.83
60375;BME280;70244;48.792;9.172;2023-08-24T12:39:57;97271.88;;;31.79;51.77
60375;BME280;70244;48.792;9.172;2023-08-24T12:42:27;97261.11;;;31.82;51.74
60375;BME280;70244;48.792;9.172;2023-08-24T12:44:58;97257.04;;;31.76;51.98
60375;BME280;70244;48.792;9.172;2023-08-24T12:47:28;97247.44;;;31.79;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T12:49:58;97242.42;;;31.78;51.90
60375;BME280;70244;48.792;9.172;2023-08-24T12:52:29;97237.24;;;31.84;51.77
60375;BME280;70244;48.792;9.172;2023-08-24T12:54:59;97249.45;;;31.88;51.70
60375;BME280;70244;48.792;9.172;2023-08-24T12:57:29;97247.03;;;31.89;51.67
60375;BME280;70244;48.792;9.172;2023-08-24T12:59:59;97242.60;;;31.92;51.62
60375;BME280;70244;48.792;9.172;2023-08-24T13:02:30;97233.92;;;31.89;51.68
60375;BME280;70244;48.792;9.172;2023-08-24T13:05:00;97225.95;;;31.94;51.55
60375;BME280;70244;48.792;9.172;2023-08-24T13:07:31;97223.92;;;31.94;51.52
60375;BME280;70244;48.792;9.172;2023-08-24T13:10:01;97228.93;;;31.95;51.55
60375;BME280;70244;48.792;9.172;2023-08-24T13:12:32;97226.94;;;31.94;51.60
60375;BME280;70244;48.792;9.172;2023-08-24T13:15:02;97227.10;;;31.94;51.55
60375;BME280;70244;48.792;9.172;2023-08-24T13:17:33;97224.53;;;31.96;51.56
60375;BME280;70244;48.792;9.172;2023-08-24T13:20:04;97226.67;;;31.92;51.64
60375;BME280;70244;48.792;9.172;2023-08-24T13:22:33;97217.96;;;31.96;51.56
60375;BME280;70244;48.792;9.172;2023-08-24T13:25:04;97211.07;;;31.91;51.67
60375;BME280;70244;48.792;9.172;2023-08-24T13:27:34;97205.44;;;31.98;51.52
60375;BME280;70244;48.792;9.172;2023-08-24T13:30:05;97202.75;;;31.96;51.55
60375;BME280;70244;48.792;9.172;2023-08-24T13:32:35;97196.24;;;31.92;51.68
60375;BME280;70244;48.792;9.172;2023-08-24T13:35:06;97185.66;;;31.95;51.63
60375;BME280;70244;48.792;9.172;2023-08-24T13:37:36;97176.78;;;31.96;51.65
60375;BME280;70244;48.792;9.172;2023-08-24T13:40:07;97164.40;;;31.90;51.72
60375;BME280;70244;48.792;9.172;2023-08-24T13:42:37;97155.02;;;31.96;51.66
60375;BME280;70244;48.792;9.172;2023-08-24T13:45:08;97139.59;;;31.97;51.63
60375;BME280;70244;48.792;9.172;2023-08-24T13:47:38;97142.88;;;31.91;51.76
60375;BME280;70244;48.792;9.172;2023-08-24T13:50:09;97135.64;;;31.94;51.71
60375;BME280;70244;48.792;9.172;2023-08-24T13:52:38;97131.52;;;31.95;51.71
60375;BME280;70244;48.792;9.172;2023-08-24T13:55:09;97132.05;;;31.93;51.76
60375;BME280;70244;48.792;9.172;2023-08-24T13:57:39;97130.94;;;31.93;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T14:00:11;97130.01;;;31.95;51.75
60375;BME280;70244;48.792;9.172;2023-08-24T14:02:40;97133.85;;;31.98;51.72
60375;BME280;70244;48.792;9.172;2023-08-24T14:05:11;97143.08;;;31.95;51.84
60375;BME280;70244;48.792;9.172;2023-08-24T14:07:41;97142.69;;;32.02;51.64
60375;BME280;70244;48.792;9.172;2023-08-24T14:10:12;97138.15;;;31.99;51.66
60375;BME280;70244;48.792;9.172;2023-08-24T14:12:42;97145.74;;;32.04;51.61
60375;BME280;70244;48.792;9.172;2023-08-24T14:15:12;97144.26;;;32.00;51.70
60375;BME280;70244;48.792;9.172;2023-08-24T14:17:43;97148.10;;;32.03;51.63
60375;BME280;70244;48.792;9.172;2023-08-24T14:20:14;97152.44;;;32.00;51.71
60375;BME280;70244;48.792;9.172;2023-08-24T14:22:44;97151.19;;;32.01;51.64
60375;BME280;70244;48.792;9.172;2023-08-24T14:25:15;97146.27;;;32.04;51.62
60375;BME280;70244;48.792;9.172;2023-08-24T14:27:45;97141.95;;;31.99;51.73
60375;BME280;70244;48.792;9.172;2023-08-24T14:30:16;97135.09;;;31.96;51.81
60375;BME280;70244;48.792;9.172;2023-08-24T14:32:46;97146.06;;;31.91;51.95
60375;BME280;70244;48.792;9.172;2023-08-24T14:35:17;97154.80;;;31.94;51.92
60375;BME280;70244;48.792;9.172;2023-08-24T14:37:47;97155.30;;;31.92;52.03
60375;BME280;70244;48.792;9.172;2023-08-24T14:40:18;97150.15;;;31.95;51.93
60375;BME280;70244;48.792;9.172;2023-08-24T14:42:49;97153.51;;;31.89;52.10
60375;BME280;70244;48.792;9.172;2023-08-24T14:45:19;97160.61;;;31.86;52.60
60375;BME280;70244;48.792;9.172;2023-08-24T14:47:50;97166.08;;;31.60;53.95
60375;BME280;70244;48.792;9.172;2023-08-24T14:50:20;97176.27;;;31.95;53.28
60375;BME280;70244;48.792;9.172;2023-08-24T14:52:51;97197.71;;;31.83;53.58
60375;BME280;70244;48.792;9.172;2023-08-24T14:55:21;97226.06;;;31.77;53.63
60375;BME280;70244;48.792;9.172;2023-08-24T14:57:51;97258.09;;;31.95;53.34
60375;BME280;70244;48.792;9.172;2023-08-24T15:00:21;97244.54;;;31.71;53.91
60375;BME280;70244;48.792;9.172;2023-08-24T15:02:52;97213.89;;;31.12;57.60
60375;BME280;70244;48.792;9.172;2023-08-24T15:05:23;97243.09;;;30.96;58.70
60375;BME280;70244;48.792;9.172;2023-08-24T15:07:53;97309.11;;;30.39;61.56
60375;BME280;70244;48.792;9.172;2023-08-24T15:10:24;97340.35;;;30.95;60.15
60375;BME280;70244;48.792;9.172;2023-08-24T15:12:54;97340.13;;;30.78;60.85
60375;BME280;70244;48.792;9.172;2023-08-24T15:15:24;97354.18;;;31.00;59.67
60375;BME280;70244;48.792;9.172;2023-08-24T15:17:55;97345.29;;;31.27;58.58
60375;BME280;70244;48.792;9.172;2023-08-24T15:20:25;97340.41;;;31.25;58.49
60375;BME280;70244;48.792;9.172;2023-08-24T15:22:58;97302.16;;;31.40;58.18
60375;BME280;70244;48.792;9.172;2023-08-24T15:25:26;97298.40;;;31.40;57.91
60375;BME280;70244;48.792;9.172;2023-08-24T15:27:57;97306.08;;;31.66;56.97
60375;BME280;70244;48.792;9.172;2023-08-24T15:30:27;97312.84;;;31.52;57.08
60375;BME280;70244;48.792;9.172;2023-08-24T15:32:58;97293.80;;;31.67;56.61
60375;BME280;70244;48.792;9.172;2023-08-24T15:35:28;97264.56;;;31.68;56.34
60375;BME280;70244;48.792;9.172;2023-08-24T15:37:59;97266.04;;;31.61;56.27
60375;BME280;70244;48.792;9.172;2023-08-24T15:40:30;97268.29;;;31.63;55.88
60375;BME280;70244;48.792;9.172;2023-08-24T15:43:00;97263.83;;;31.67;55.62
60375;BME280;70244;48.792;9.172;2023-08-24T15:45:31;97271.78;;;31.56;55.61
60375;BME280;70244;48.792;9.172;2023-08-24T15:48:01;97278.15;;;31.63;55.44
60375;BME280;70244;48.792;9.172;2023-08-24T15:50:31;97286.20;;;31.65;55.36
60375;BME280;70244;48.792;9.172;2023-08-24T15:53:02;97298.33;;;31.73;55.26
60375;BME280;70244;48.792;9.172;2023-08-24T15:55:32;97311.46;;;31.70;55.24
60375;BME280;70244;48.792;9.172;2023-08-24T15:58:03;97306.35;;;31.72;55.11
60375;BME280;70244;48.792;9.172;2023-08-24T16:00:33;97310.61;;;31.54;55.13
60375;BME280;70244;48.792;9.172;2023-08-24T16:03:04;97296.32;;;31.46;55.14
60375;BME280;70244;48.792;9.172;2023-08-24T16:05:35;97295.51;;;31.61;54.72
60375;BME280;70244;48.792;9.172;2023-08-24T16:08:05;97305.67;;;31.64;54.75
60375;BME280;70244;48.792;9.172;2023-08-24T16:10:35;97318.61;;;31.68;54.67
60375;BME280;70244;48.792;9.172;2023-08-24T16:13:06;97333.79;;;31.50;54.96
60375;BME280;70244;48.792;9.172;2023-08-24T16:15:36;97301.25;;;31.69;54.47
60375;BME280;70244;48.792;9.172;2023-08-24T16:18:06;97269.25;;;31.08;56.34
60375;BME280;70244;48.792;9.172;2023-08-24T16:20:37;97272.25;;;30.47;57.47
60375;BME280;70244;48.792;9.172;2023-08-24T16:23:08;97273.17;;;30.33;58.13
60375;BME280;70244;48.792;9.172;2023-08-24T16:25:38;97278.58;;;30.51;57.42
60375;BME280;70244;48.792;9.172;2023-08-24T16:28:08;97279.79;;;28.85;61.65
60375;BME280;70244;48.792;9.172;2023-08-24T16:30:39;97255.77;;;29.47;60.16
60375;BME280;70244;48.792;9.172;2023-08-24T16:33:09;97225.63;;;28.07;63.95
60375;BME280;70244;48.792;9.172;2023-08-24T16:35:40;97229.98;;;26.74;68.01
60375;BME280;70244;48.792;9.172;2023-08-24T16:38:11;97242.81;;;27.21;66.68
60375;BME280;70244;48.792;9.172;2023-08-24T16:40:41;97245.53;;;28.52;62.89
60375;BME280;70244;48.792;9.172;2023-08-24T16:43:12;97234.59;;;28.69;62.63
60375;BME280;70244;48.792;9.172;2023-08-24T16:45:42;97223.29;;;27.87;64.86
60375;BME280;70244;48.792;9.172;2023-08-24T16:48:13;97229.71;;;28.53;62.97
60375;BME280;70244;48.792;9.172;2023-08-24T16:50:44;97243.44;;;29.71;60.44
60375;BME280;70244;48.792;9.172;2023-08-24T16:53:14;97243.33;;;29.57;61.83
60375;BME280;70244;48.792;9.172;2023-08-24T16:55:45;97241.22;;;28.32;66.92
60375;BME280;70244;48.792;9.172;2023-08-24T16:58:15;97233.07;;;28.67;65.88
60375;BME280;70244;48.792;9.172;2023-08-24T17:00:45;97237.56;;;28.46;65.45
60375;BME280;70244;48.792;9.172;2023-08-24T17:03:16;97250.22;;;29.69;61.41
60375;BME280;70244;48.792;9.172;2023-08-24T17:05:46;97269.25;;;30.24;60.20
60375;BME280;70244;48.792;9.172;2023-08-24T17:08:17;97279.99;;;30.74;58.92
60375;BME280;70244;48.792;9.172;2023-08-24T17:10:47;97278.18;;;29.61;61.22
60375;BME280;70244;48.792;9.172;2023-08-24T17:13:18;97267.00;;;28.55;63.42
60375;BME280;70244;48.792;9.172;2023-08-24T17:15:48;97255.83;;;28.32;63.51
60375;BME280;70244;48.792;9.172;2023-08-24T17:18:19;97257.86;;;27.92;64.32
60375;BME280;70244;48.792;9.172;2023-08-24T17:20:49;97263.28;;;29.07;62.22
60375;BME280;70244;48.792;9.172;2023-08-24T17:23:20;97273.15;;;29.45;60.98
60375;BME280;70244;48.792;9.172;2023-08-24T17:25:50;97283.08;;;28.38;64.03
60375;BME280;70244;48.792;9.172;2023-08-24T17:28:21;97285.00;;;29.94;59.30
60375;BME280;70244;48.792;9.172;2023-08-24T17:30:51;97285.80;;;28.80;63.21
60375;BME280;70244;48.792;9.172;2023-08-24T17:33:22;97285.36;;;28.47;63.56
60375;BME280;70244;48.792;9.172;2023-08-24T17:35:52;97279.00;;;29.53;60.43
60375;BME280;70244;48.792;9.172;2023-08-24T17:38:23;97276.66;;;28.82;62.04
60375;BME280;70244;48.792;9.172;2023-08-24T17:40:56;97271.65;;;28.60;61.64
60375;BME280;70244;48.792;9.172;2023-08-24T17:43:24;97262.26;;;28.31;61.96
60375;BME280;70244;48.792;9.172;2023-08-24T17:45:54;97263.06;;;27.14;64.38