sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-05-29T00:01:45;8.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:04:11;8.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:06:38;8.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:09:03;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:11:29;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:13:55;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:16:22;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:18:49;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:21:15;8.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:23:41;8.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:26:07;8.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:28:34;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:31:01;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:33:27;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:35:53;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:38:19;8.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:40:45;8.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:43:11;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:45:36;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:48:03;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:50:30;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:52:56;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:55:22;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T00:57:49;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:00:15;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:02:42;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:05:11;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:07:37;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:10:04;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:15:29;8.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:21:00;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:28:49;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:31:26;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:33:53;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:36:19;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:38:46;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:41:12;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:43:39;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:46:04;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:48:30;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:50:58;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:53:23;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:55:50;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T01:58:17;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:00:43;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:03:10;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:05:35;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:08:01;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:10:27;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:12:52;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:15:18;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:17:44;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:20:10;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:22:36;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:25:02;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:27:28;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:29:53;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:32:19;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:34:45;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:37:11;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:39:36;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:42:02;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:44:28;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:46:54;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:49:19;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:51:45;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:54:11;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:56:37;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T02:59:03;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:01:29;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:03:55;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:06:21;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:08:47;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:11:13;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:13:40;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:16:06;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:18:33;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:21:00;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:23:25;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:25:51;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:28:17;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:30:43;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:33:08;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:35:34;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:38:00;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:40:25;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:42:51;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:45:17;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:47:43;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:50:08;7.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:52:35;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:55:02;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:57:27;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T03:59:53;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:02:19;7.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:04:45;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:07:10;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:09:36;7.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:12:03;7.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:14:31;7.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:16:56;7.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:19:22;8.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:21:48;8.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:24:14;8.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:26:40;8.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:29:07;8.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:31:34;8.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:34:02;8.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:36:36;9.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:39:05;9.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:41:30;9.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:43:57;9.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:46:25;9.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:48:51;9.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:51:23;9.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:53:50;9.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:56:19;9.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T04:58:45;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:01:11;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:03:41;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:06:07;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:08:34;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:11:00;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:13:26;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:15:53;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:18:19;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:20:45;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:23:11;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:25:37;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:28:04;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:30:30;10.50;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:32:56;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:35:23;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:37:48;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:40:14;10.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:42:40;10.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:45:06;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:47:33;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:49:58;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:52:25;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:54:51;10.70;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:57:17;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T05:59:43;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:02:08;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:04:34;10.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:07:01;10.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:09:26;11.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:11:53;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:14:19;11.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:16:44;11.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:19:10;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:21:36;11.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:24:03;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:26:28;11.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:28:54;12.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:31:20;13.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:33:46;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:36:11;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:38:37;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:41:03;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:43:29;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:45:55;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:48:21;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:50:49;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:53:15;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:55:41;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T06:58:07;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:00:33;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:02:58;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:05:26;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:07:51;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:10:17;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:12:43;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:15:09;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:17:35;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:20:01;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:22:26;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:24:52;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:27:18;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:29:44;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:32:09;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:34:36;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:37:06;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:39:33;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:42:00;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:44:29;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:46:55;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:49:20;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:51:46;17.30;99.90
52675;DHT22;38569;52.722;6.440;2023-05-29T07:54:12;17.20;98.30
52675;DHT22;38569;52.722;6.440;2023-05-29T07:56:38;17.30;96.30
52675;DHT22;38569;52.722;6.440;2023-05-29T07:59:06;17.00;94.40
52675;DHT22;38569;52.722;6.440;2023-05-29T08:01:32;17.10;96.60
52675;DHT22;38569;52.722;6.440;2023-05-29T08:03:58;16.90;95.70
52675;DHT22;38569;52.722;6.440;2023-05-29T08:06:24;16.60;97.80
52675;DHT22;38569;52.722;6.440;2023-05-29T08:08:50;16.60;96.70
52675;DHT22;38569;52.722;6.440;2023-05-29T08:11:18;16.20;96.50
52675;DHT22;38569;52.722;6.440;2023-05-29T08:13:44;16.90;98.00
52675;DHT22;38569;52.722;6.440;2023-05-29T08:16:09;17.00;96.20
52675;DHT22;38569;52.722;6.440;2023-05-29T08:18:35;17.10;95.80
52675;DHT22;38569;52.722;6.440;2023-05-29T08:21:02;17.50;93.40
52675;DHT22;38569;52.722;6.440;2023-05-29T08:23:28;17.40;93.90
52675;DHT22;38569;52.722;6.440;2023-05-29T08:25:53;17.50;92.30
52675;DHT22;38569;52.722;6.440;2023-05-29T08:28:19;17.70;90.80
52675;DHT22;38569;52.722;6.440;2023-05-29T08:30:45;17.80;87.80
52675;DHT22;38569;52.722;6.440;2023-05-29T08:33:11;17.70;88.70
52675;DHT22;38569;52.722;6.440;2023-05-29T08:35:37;18.20;87.00
52675;DHT22;38569;52.722;6.440;2023-05-29T08:38:02;18.60;85.60
52675;DHT22;38569;52.722;6.440;2023-05-29T08:40:28;19.10;82.30
52675;DHT22;38569;52.722;6.440;2023-05-29T08:42:58;19.10;78.00
52675;DHT22;38569;52.722;6.440;2023-05-29T08:45:25;19.60;78.20
52675;DHT22;38569;52.722;6.440;2023-05-29T08:47:52;19.40;74.20
52675;DHT22;38569;52.722;6.440;2023-05-29T08:50:22;19.00;75.10
52675;DHT22;38569;52.722;6.440;2023-05-29T08:52:49;19.20;76.50
52675;DHT22;38569;52.722;6.440;2023-05-29T08:55:16;18.90;75.50
52675;DHT22;38569;52.722;6.440;2023-05-29T08:57:42;18.80;76.50
52675;DHT22;38569;52.722;6.440;2023-05-29T09:00:15;18.50;75.60
52675;DHT22;38569;52.722;6.440;2023-05-29T09:02:42;18.50;76.30
52675;DHT22;38569;52.722;6.440;2023-05-29T09:05:11;18.70;76.00
52675;DHT22;38569;52.722;6.440;2023-05-29T09:07:38;19.20;76.70
52675;DHT22;38569;52.722;6.440;2023-05-29T09:10:10;19.40;74.20
52675;DHT22;38569;52.722;6.440;2023-05-29T09:12:37;18.70;73.30
52675;DHT22;38569;52.722;6.440;2023-05-29T09:15:16;18.60;73.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:17:42;18.10;73.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:20:15;18.20;74.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:22:52;18.30;74.00
52675;DHT22;38569;52.722;6.440;2023-05-29T09:25:19;18.30;73.60
52675;DHT22;38569;52.722;6.440;2023-05-29T09:27:53;18.40;73.00
52675;DHT22;38569;52.722;6.440;2023-05-29T09:33:06;17.70;74.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:36:06;17.50;75.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:38:25;17.40;77.50
52675;DHT22;38569;52.722;6.440;2023-05-29T09:40:50;17.70;77.40
52675;DHT22;38569;52.722;6.440;2023-05-29T09:43:17;18.00;75.50
52675;DHT22;38569;52.722;6.440;2023-05-29T09:45:49;18.50;76.80
52675;DHT22;38569;52.722;6.440;2023-05-29T09:48:22;19.00;75.90
52675;DHT22;38569;52.722;6.440;2023-05-29T09:50:48;18.90;75.60
52675;DHT22;38569;52.722;6.440;2023-05-29T09:53:21;19.10;75.70
52675;DHT22;38569;52.722;6.440;2023-05-29T09:55:53;19.20;73.40
52675;DHT22;38569;52.722;6.440;2023-05-29T09:58:23;19.20;71.90
52675;DHT22;38569;52.722;6.440;2023-05-29T10:00:50;18.80;73.00
52675;DHT22;38569;52.722;6.440;2023-05-29T10:03:19;18.70;72.40
52675;DHT22;38569;52.722;6.440;2023-05-29T10:05:51;18.60;72.90
52675;DHT22;38569;52.722;6.440;2023-05-29T10:08:19;18.10;74.60
52675;DHT22;38569;52.722;6.440;2023-05-29T10:11:01;18.30;74.30
52675;DHT22;38569;52.722;6.440;2023-05-29T10:13:34;18.60;73.70
52675;DHT22;38569;52.722;6.440;2023-05-29T10:16:03;18.80;72.70
52675;DHT22;38569;52.722;6.440;2023-05-29T10:18:36;19.00;71.60
52675;DHT22;38569;52.722;6.440;2023-05-29T10:21:03;19.30;71.60
52675;DHT22;38569;52.722;6.440;2023-05-29T10:23:30;19.30;69.80
52675;DHT22;38569;52.722;6.440;2023-05-29T10:26:02;19.00;70.10
52675;DHT22;38569;52.722;6.440;2023-05-29T10:28:32;18.90;71.00
52675;DHT22;38569;52.722;6.440;2023-05-29T10:31:18;18.80;70.00
52675;DHT22;38569;52.722;6.440;2023-05-29T10:36:19;18.50;68.20
52675;DHT22;38569;52.722;6.440;2023-05-29T10:38:48;18.40;68.00
52675;DHT22;38569;52.722;6.440;2023-05-29T10:43:55;19.20;68.60
52675;DHT22;38569;52.722;6.440;2023-05-29T10:46:21;19.50;69.40
52675;DHT22;38569;52.722;6.440;2023-05-29T10:48:53;19.90;69.60
52675;DHT22;38569;52.722;6.440;2023-05-29T10:51:27;19.80;66.70
52675;DHT22;38569;52.722;6.440;2023-05-29T10:53:53;19.40;68.40
52675;DHT22;38569;52.722;6.440;2023-05-29T10:56:24;18.90;69.80
52675;DHT22;38569;52.722;6.440;2023-05-29T10:58:54;19.60;71.20
52675;DHT22;38569;52.722;6.440;2023-05-29T11:01:24;20.00;67.10
52675;DHT22;38569;52.722;6.440;2023-05-29T11:04:25;20.00;66.90
52675;DHT22;38569;52.722;6.440;2023-05-29T11:06:41;20.10;66.80
52675;DHT22;38569;52.722;6.440;2023-05-29T11:09:35;20.10;66.50
52675;DHT22;38569;52.722;6.440;2023-05-29T11:12:25;19.60;65.70
52675;DHT22;38569;52.722;6.440;2023-05-29T11:15:11;19.40;67.80
52675;DHT22;38569;52.722;6.440;2023-05-29T11:20:50;19.80;66.30
52675;DHT22;38569;52.722;6.440;2023-05-29T11:25:24;20.30;65.40
52675;DHT22;38569;52.722;6.440;2023-05-29T11:27:50;20.30;65.10
52675;DHT22;38569;52.722;6.440;2023-05-29T11:30:19;20.20;64.20
52675;DHT22;38569;52.722;6.440;2023-05-29T11:32:46;20.50;63.70
52675;DHT22;38569;52.722;6.440;2023-05-29T11:35:13;20.60;62.50
52675;DHT22;38569;52.722;6.440;2023-05-29T11:37:41;20.10;60.80
52675;DHT22;38569;52.722;6.440;2023-05-29T11:40:12;19.70;61.90
52675;DHT22;38569;52.722;6.440;2023-05-29T11:42:42;19.70;63.20
52675;DHT22;38569;52.722;6.440;2023-05-29T11:45:20;20.10;62.20
52675;DHT22;38569;52.722;6.440;2023-05-29T11:48:00;19.90;61.60
52675;DHT22;38569;52.722;6.440;2023-05-29T11:50:28;20.50;63.10
52675;DHT22;38569;52.722;6.440;2023-05-29T11:52:55;20.40;57.90
52675;DHT22;38569;52.722;6.440;2023-05-29T11:55:21;20.10;61.60
52675;DHT22;38569;52.722;6.440;2023-05-29T11:57:48;19.90;62.20
52675;DHT22;38569;52.722;6.440;2023-05-29T12:00:15;20.00;60.60
52675;DHT22;38569;52.722;6.440;2023-05-29T12:02:42;20.00;60.10
52675;DHT22;38569;52.722;6.440;2023-05-29T12:05:09;20.00;62.00
52675;DHT22;38569;52.722;6.440;2023-05-29T12:07:38;19.80;61.90
52675;DHT22;38569;52.722;6.440;2023-05-29T12:10:11;19.70;61.90
52675;DHT22;38569;52.722;6.440;2023-05-29T12:12:37;19.80;61.80
52675;DHT22;38569;52.722;6.440;2023-05-29T12:15:05;20.00;62.50
52675;DHT22;38569;52.722;6.440;2023-05-29T12:17:32;19.80;62.70
52675;DHT22;38569;52.722;6.440;2023-05-29T12:19:59;19.70;61.80
52675;DHT22;38569;52.722;6.440;2023-05-29T12:22:35;19.60;60.80
52675;DHT22;38569;52.722;6.440;2023-05-29T12:25:20;19.80;61.40
52675;DHT22;38569;52.722;6.440;2023-05-29T12:27:48;19.90;60.70
52675;DHT22;38569;52.722;6.440;2023-05-29T12:30:24;19.90;59.80
52675;DHT22;38569;52.722;6.440;2023-05-29T12:32:51;20.10;59.90
52675;DHT22;38569;52.722;6.440;2023-05-29T12:35:19;20.10;60.20
52675;DHT22;38569;52.722;6.440;2023-05-29T12:37:46;19.90;60.20
52675;DHT22;38569;52.722;6.440;2023-05-29T12:40:16;19.60;61.10
52675;DHT22;38569;52.722;6.440;2023-05-29T12:42:42;19.70;62.80
52675;DHT22;38569;52.722;6.440;2023-05-29T12:45:08;19.90;63.00
52675;DHT22;38569;52.722;6.440;2023-05-29T12:47:36;19.80;61.10
52675;DHT22;38569;52.722;6.440;2023-05-29T12:50:21;19.70;58.60
52675;DHT22;38569;52.722;6.440;2023-05-29T12:52:55;19.80;55.30
52675;DHT22;38569;52.722;6.440;2023-05-29T12:55:21;19.60;57.40
52675;DHT22;38569;52.722;6.440;2023-05-29T12:57:47;19.50;59.50
52675;DHT22;38569;52.722;6.440;2023-05-29T13:00:13;19.40;60.40
52675;DHT22;38569;52.722;6.440;2023-05-29T13:02:39;19.30;60.00
52675;DHT22;38569;52.722;6.440;2023-05-29T13:05:06;19.60;60.40
52675;DHT22;38569;52.722;6.440;2023-05-29T13:07:33;19.80;60.30
52675;DHT22;38569;52.722;6.440;2023-05-29T13:10:02;20.20;60.50
52675;DHT22;38569;52.722;6.440;2023-05-29T13:12:27;20.20;59.70
52675;DHT22;38569;52.722;6.440;2023-05-29T13:14:53;20.10;61.00
52675;DHT22;38569;52.722;6.440;2023-05-29T13:17:21;20.00;61.50
52675;DHT22;38569;52.722;6.440;2023-05-29T13:19:47;20.00;62.10
52675;DHT22;38569;52.722;6.440;2023-05-29T13:22:13;20.30;62.20
52675;DHT22;38569;52.722;6.440;2023-05-29T13:24:39;20.50;62.50
52675;DHT22;38569;52.722;6.440;2023-05-29T13:27:05;20.30;60.90
52675;DHT22;38569;52.722;6.440;2023-05-29T13:29:31;20.40;61.40
52675;DHT22;38569;52.722;6.440;2023-05-29T13:31:57;20.50;60.10
52675;DHT22;38569;52.722;6.440;2023-05-29T13:34:22;20.10;59.70
52675;DHT22;38569;52.722;6.440;2023-05-29T13:36:56;20.00;60.20
52675;DHT22;38569;52.722;6.440;2023-05-29T13:39:22;20.00;60.90
52675;DHT22;38569;52.722;6.440;2023-05-29T13:41:48;19.90;60.10
52675;DHT22;38569;52.722;6.440;2023-05-29T13:44:14;19.80;60.10
52675;DHT22;38569;52.722;6.440;2023-05-29T13:46:40;19.80;61.30
52675;DHT22;38569;52.722;6.440;2023-05-29T13:49:06;20.00;59.90
52675;DHT22;38569;52.722;6.440;2023-05-29T13:51:33;19.80;58.20
52675;DHT22;38569;52.722;6.440;2023-05-29T13:53:59;19.80;56.90
52675;DHT22;38569;52.722;6.440;2023-05-29T13:56:25;19.50;57.80
52675;DHT22;38569;52.722;6.440;2023-05-29T13:58:54;19.50;59.60
52675;DHT22;38569;52.722;6.440;2023-05-29T14:01:19;19.50;59.50
52675;DHT22;38569;52.722;6.440;2023-05-29T14:03:46;19.60;61.10
52675;DHT22;38569;52.722;6.440;2023-05-29T14:06:12;19.80;61.10
52675;DHT22;38569;52.722;6.440;2023-05-29T14:08:38;20.00;59.60
52675;DHT22;38569;52.722;6.440;2023-05-29T14:11:03;20.30;58.30
52675;DHT22;38569;52.722;6.440;2023-05-29T14:13:29;20.30;58.90
52675;DHT22;38569;52.722;6.440;2023-05-29T14:15:55;20.30;60.50
52675;DHT22;38569;52.722;6.440;2023-05-29T14:18:22;20.30;59.50
52675;DHT22;38569;52.722;6.440;2023-05-29T14:20:48;20.00;56.70
52675;DHT22;38569;52.722;6.440;2023-05-29T14:23:17;19.90;54.70
52675;DHT22;38569;52.722;6.440;2023-05-29T14:25:44;19.70;53.70
52675;DHT22;38569;52.722;6.440;2023-05-29T14:28:10;19.50;53.80
52675;DHT22;38569;52.722;6.440;2023-05-29T14:30:39;19.60;54.60
52675;DHT22;38569;52.722;6.440;2023-05-29T14:33:05;19.50;55.80
52675;DHT22;38569;52.722;6.440;2023-05-29T14:35:31;19.60;56.90
52675;DHT22;38569;52.722;6.440;2023-05-29T14:37:57;19.40;53.00
52675;DHT22;38569;52.722;6.440;2023-05-29T14:40:23;19.30;54.50
52675;DHT22;38569;52.722;6.440;2023-05-29T14:42:49;19.40;54.90
52675;DHT22;38569;52.722;6.440;2023-05-29T14:45:16;19.30;55.10
52675;DHT22;38569;52.722;6.440;2023-05-29T14:47:41;19.50;52.90
52675;DHT22;38569;52.722;6.440;2023-05-29T14:50:07;19.60;54.20
52675;DHT22;38569;52.722;6.440;2023-05-29T14:52:33;19.40;54.70
52675;DHT22;38569;52.722;6.440;2023-05-29T14:55:06;19.50;54.20
52675;DHT22;38569;52.722;6.440;2023-05-29T14:57:31;19.30;55.00
52675;DHT22;38569;52.722;6.440;2023-05-29T14:59:59;19.20;55.10
52675;DHT22;38569;52.722;6.440;2023-05-29T15:02:24;19.20;55.10
52675;DHT22;38569;52.722;6.440;2023-05-29T15:04:50;19.30;54.60
52675;DHT22;38569;52.722;6.440;2023-05-29T15:07:17;19.40;56.20
52675;DHT22;38569;52.722;6.440;2023-05-29T15:09:43;19.20;56.40
52675;DHT22;38569;52.722;6.440;2023-05-29T15:12:09;19.00;57.70
52675;DHT22;38569;52.722;6.440;2023-05-29T15:14:35;18.90;57.10
52675;DHT22;38569;52.722;6.440;2023-05-29T15:17:03;18.90;56.60
52675;DHT22;38569;52.722;6.440;2023-05-29T15:19:29;18.60;56.50
52675;DHT22;38569;52.722;6.440;2023-05-29T15:21:56;18.60;57.00
52675;DHT22;38569;52.722;6.440;2023-05-29T15:24:22;18.60;56.70
52675;DHT22;38569;52.722;6.440;2023-05-29T15:26:47;18.40;56.90
52675;DHT22;38569;52.722;6.440;2023-05-29T15:29:13;18.40;57.50
52675;DHT22;38569;52.722;6.440;2023-05-29T15:31:39;18.30;59.20
52675;DHT22;38569;52.722;6.440;2023-05-29T15:34:05;18.40;59.20
52675;DHT22;38569;52.722;6.440;2023-05-29T15:36:31;18.50;59.50
52675;DHT22;38569;52.722;6.440;2023-05-29T15:38:56;18.30;56.70
52675;DHT22;38569;52.722;6.440;2023-05-29T15:41:22;18.10;58.30
52675;DHT22;38569;52.722;6.440;2023-05-29T15:43:54;18.10;58.60
52675;DHT22;38569;52.722;6.440;2023-05-29T15:46:20;17.90;59.80
52675;DHT22;38569;52.722;6.440;2023-05-29T15:48:46;17.80;60.60
52675;DHT22;38569;52.722;6.440;2023-05-29T15:51:12;17.70;61.00
52675;DHT22;38569;52.722;6.440;2023-05-29T15:53:38;17.60;60.00
52675;DHT22;38569;52.722;6.440;2023-05-29T15:56:04;17.40;59.70
52675;DHT22;38569;52.722;6.440;2023-05-29T15:58:29;17.30;59.50
52675;DHT22;38569;52.722;6.440;2023-05-29T16:00:55;17.20;59.10