sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2022-12-29T00:00:08;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:02:36;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:05:03;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:07:30;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:09:57;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:12:24;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:14:51;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:17:36;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:20:03;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:22:48;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:25:36;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:28:32;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:31:18;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:34:03;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:36:48;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:39:18;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:42:04;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:44:50;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:47:17;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:49:44;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:52:12;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:54:40;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:57:09;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T00:59:37;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:02:05;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:04:33;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:07:00;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:09:27;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:12:12;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:14:39;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:17:06;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:19:33;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:22:01;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:24:28;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:26:54;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:29:22;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:31:49;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:34:17;6.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:36:44;6.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:39:11;6.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:41:39;6.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:47:08;6.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:49:35;6.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:52:06;6.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:54:39;6.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:57:08;6.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T01:59:42;6.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:02:10;6.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:04:40;6.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:07:18;6.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:09:48;6.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:12:17;6.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:14:45;6.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:22:55;6.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:31:21;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:34:09;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:36:43;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:44:45;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:47:34;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:50:07;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:52:46;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:55:14;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T02:57:41;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:00:12;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:11:30;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:14:27;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:17:29;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:20:04;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:22:38;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:25:26;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:28:08;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:30:38;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:33:10;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:35:42;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:38:27;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:40:59;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:43:27;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:45:54;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:48:21;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:50:48;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:53:15;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:55:42;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T03:58:09;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:00:36;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:03:03;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:05:30;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:07:58;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:10:25;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:12:52;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:15:19;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:17:46;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:20:12;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:23:00;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:25:27;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:27:54;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:30:21;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:32:48;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:35:15;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:37:43;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:40:11;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:42:38;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:45:05;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:47:32;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:50:00;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:52:26;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:54:53;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:57:20;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T04:59:47;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:02:14;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:04:44;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:07:11;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:09:38;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:12:05;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:14:33;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:17:00;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:19:26;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:21:53;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:24:21;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:26:48;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:29:15;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:31:43;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:34:11;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:36:38;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:39:05;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:41:34;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:44:01;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:46:28;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:48:55;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:51:23;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:53:50;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:56:17;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T05:58:44;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:01:10;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:03:37;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:06:11;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:08:38;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:11:05;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:13:32;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:15:59;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:18:26;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:20:53;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:23:20;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:25:47;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:28:15;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:30:47;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:33:15;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:35:44;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:38:12;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:40:39;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:43:08;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:45:35;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:48:04;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:50:30;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:52:57;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:55:24;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T06:57:57;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:00:24;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:02:51;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:05:19;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:07:45;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:10:12;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:12:39;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:15:07;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:17:34;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:20:01;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:22:28;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:24:55;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:27:22;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:29:49;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:32:16;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:34:43;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:37:11;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:39:38;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:42:05;6.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:44:32;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:46:59;6.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:49:27;7.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:51:54;7.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:54:21;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:56:50;7.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T07:59:17;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:01:44;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:04:11;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:06:38;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:09:06;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:11:42;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:14:09;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:16:36;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:19:03;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:21:33;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:24:05;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:26:35;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:29:15;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:31:45;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:34:19;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:36:46;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:39:18;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:41:52;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:44:20;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:46:58;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:49:39;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:52:07;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:54:35;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:57:02;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T08:59:32;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:01:59;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:04:28;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:06:55;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:09:25;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:11:53;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:14:20;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:16:53;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:19:39;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:22:15;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:24:41;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:27:09;7.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:29:36;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:32:03;7.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:34:34;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:37:01;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:39:27;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:42:09;7.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:47:30;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:50:20;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:55:51;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T09:58:39;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:01:30;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:04:07;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:06:57;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:15:55;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:18:42;8.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:21:32;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:24:10;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:26:41;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:29:20;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:32:00;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:34:38;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:37:37;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:46:02;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:48:36;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:51:08;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:53:45;8.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T10:59:10;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:04:49;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:07:21;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:09:53;8.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:12:24;9.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:17:44;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:20:38;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:23:26;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:28:38;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:31:08;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:33:38;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:36:17;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:38:53;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:41:27;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:44:04;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:46:36;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:49:05;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:51:46;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:54:25;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T11:56:56;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:01:59;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:04:41;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:07:17;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:09:58;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:12:51;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:15:31;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:20:54;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:23:36;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:26:10;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:28:47;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:31:21;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:33:57;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:36:49;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:39:47;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:46:00;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:52:08;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T12:58:04;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:03:44;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:06:42;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:09:24;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:12:18;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:17:30;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:22:59;8.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:25:42;8.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:31:00;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:36:40;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:39:23;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:41:56;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:45:15;8.50;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:47:57;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:50:31;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T13:53:23;8.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:04:26;8.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:07:01;8.40;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:09:34;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:12:32;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:17:40;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:20:27;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:25:56;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:28:31;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:37:02;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:44:58;8.30;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:47:46;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:50:17;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:52:58;8.20;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T14:58:20;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:04:12;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:06:42;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:09:34;8.10;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:14:56;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:17:31;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:20:01;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:23:18;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:25:51;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:28:20;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:31:02;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:33:31;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:36:10;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:38:44;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:41:39;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:44:39;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:47:40;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:50:29;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:53:00;8.00;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:56:06;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T15:58:40;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:01:24;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:03:54;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:08:57;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:11:38;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:17:15;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:20:51;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:23:24;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:25:53;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:28:23;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:31:03;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:33:44;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:36:34;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:39:26;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:41:58;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:52:54;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:55:22;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T16:57:52;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:00:29;7.90;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:03:00;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:05:30;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:08:23;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:11:08;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:14:10;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:19:35;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:22:28;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:24:58;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:27:43;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:30:19;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:35:49;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:38:30;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:40:58;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:43:25;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:46:02;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:48:53;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:51:23;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:53:50;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:56:18;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T17:58:46;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:01:16;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:03:49;7.80;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:06:16;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:08:43;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:11:23;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:13:52;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:16:21;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:18:53;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:21:22;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:23:50;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:28:53;7.60;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:31:22;7.70;99.90
41256;DHT22;26989;45.524;10.938;2022-12-29T18:33:51;7.70;99.90