sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2023-03-21T00:00:42;8.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:03:09;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:05:40;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:08:06;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:10:31;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:12:57;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:15:24;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:17:56;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:20:32;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:23:02;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:25:28;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:27:56;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:30:22;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:32:48;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:35:14;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:37:40;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:40:06;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:42:34;8.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:45:01;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:47:27;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:49:53;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:52:19;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:54:45;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:57:10;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T00:59:36;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:02:02;8.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:04:32;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:07:01;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:09:27;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:11:53;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:14:21;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:16:47;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:19:15;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:21:42;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:24:08;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:26:35;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:29:03;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:31:29;8.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:33:54;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:36:23;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:38:49;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:41:37;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:44:03;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:46:44;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:51:49;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:54:17;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:56:44;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T01:59:19;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:01:49;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:04:17;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:07:11;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:09:41;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:12:10;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:14:37;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:17:20;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:28:59;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:31:46;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:37:19;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:42:53;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:45:24;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:47:58;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:53:03;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:55:32;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T02:57:59;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:00:29;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:02:56;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:05:24;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:08:02;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:16:31;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:18:49;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:24:23;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:27:11;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:29:43;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:32:16;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:34:48;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:37:20;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:40:14;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:43:12;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:45:48;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:48:25;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:50:59;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:53:43;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:56:11;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T03:58:37;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:01:05;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:03:36;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:06:03;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:08:28;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:10:54;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:13:21;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:15:46;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:18:12;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:20:38;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:23:04;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:25:35;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:28:02;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:30:27;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:32:53;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:35:22;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:37:48;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:40:14;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:42:44;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:45:10;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:47:36;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:50:02;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:52:28;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:54:54;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:57:19;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T04:59:45;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:02:12;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:04:38;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:07:04;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:09:29;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:11:55;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:14:23;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:16:50;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:19:23;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:21:50;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:24:19;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:26:46;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:29:16;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:31:43;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:34:09;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:36:35;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:39:01;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:41:27;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:43:52;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:46:18;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:48:44;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:51:09;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:53:35;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:56:01;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T05:58:28;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:00:54;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:03:20;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:05:46;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:08:11;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:10:37;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:13:03;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:15:29;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:17:55;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:20:20;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:22:46;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:25:12;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:27:37;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:30:03;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:32:30;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:34:56;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:37:21;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:39:47;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:42:13;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:44:38;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:47:04;9.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:49:30;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:51:55;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:54:21;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:56:47;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T06:59:12;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:01:38;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:04:03;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:06:30;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:08:56;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:11:22;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:13:48;9.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:16:17;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:18:43;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:21:09;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:23:35;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:26:02;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:28:28;9.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:30:56;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:33:22;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:35:49;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:38:15;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:40:42;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:43:08;9.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:45:34;9.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:47:59;9.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:50:25;9.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:52:51;9.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:55:16;9.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T07:57:42;9.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:00:07;9.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:02:33;9.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:04:59;9.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:07:24;9.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:09:52;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:12:17;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:14:43;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:17:08;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:19:34;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:22:02;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:24:33;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:26:59;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:29:25;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:31:51;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:34:17;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:36:44;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:39:11;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:41:37;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:44:04;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:46:30;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:48:56;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:51:22;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:53:47;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:56:15;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T08:58:41;9.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:01:07;9.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:03:36;9.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:06:02;9.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:08:28;9.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:10:53;9.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:13:19;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:15:45;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:18:11;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:21:00;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:23:26;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:25:52;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:28:17;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:30:44;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:33:09;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:35:37;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:38:03;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:43:18;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:45:55;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:48:37;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:51:05;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:53:34;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:56:01;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T09:58:42;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:01:18;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:03:51;10.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:06:18;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:08:53;9.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:16:28;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:18:55;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:21:22;10.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:23:49;10.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:26:16;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:28:43;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:31:15;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:33:42;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:36:09;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:38:36;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:41:03;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:43:30;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:46:07;10.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:48:37;10.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:51:07;10.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:53:38;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:56:05;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T10:58:34;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:01:01;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:03:31;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:06:00;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:08:26;10.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:13:44;10.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:16:11;10.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:18:43;10.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:21:12;10.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:23:40;10.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:26:15;10.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:28:41;10.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:31:09;10.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:33:36;10.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:38:46;10.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:41:21;11.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:43:50;11.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:46:18;11.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:48:47;11.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:51:27;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:54:09;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T11:56:44;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:02:02;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:17:57;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:23:18;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:25:49;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:31:22;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:44:25;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:47:00;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:50:00;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:52:55;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:55:22;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T12:57:59;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:03:19;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:05:57;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:10:54;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:13:43;11.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:16:32;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:19:22;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:22:09;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:24:50;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:27:34;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:32:43;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:35:20;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:38:01;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T13:40:38;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:02:03;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:04:31;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:09:46;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:12:13;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:14:42;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:17:21;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:19:50;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:22:16;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:24:45;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:27:11;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:29:37;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:32:03;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:34:31;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:36:58;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:39:28;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:42:03;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:44:39;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:47:08;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:49:41;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:52:30;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:54:57;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T14:57:30;12.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:00:00;13.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:02:37;12.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:05:06;13.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:07:34;13.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:10:02;13.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:12:30;13.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:14:56;13.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:17:22;13.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:19:49;13.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:22:16;12.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:24:44;12.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:27:15;12.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:29:42;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:32:15;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:34:41;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:37:13;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:39:39;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:42:28;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:44:56;12.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:47:38;12.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:50:17;12.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:52:48;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:55:22;12.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T15:57:51;12.30;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:02:57;12.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:05:28;12.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:08:01;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:10:32;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:12:58;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:15:24;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:17:52;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:20:23;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:22:49;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:25:14;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:27:40;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:30:06;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:32:32;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:34:58;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:37:24;12.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:39:50;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:42:16;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:44:41;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:47:14;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:49:41;11.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:52:07;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:54:34;11.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:56:59;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T16:59:28;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:01:54;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:04:20;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:06:48;11.70;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:09:16;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:11:42;11.60;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:14:08;11.50;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:16:34;11.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:19:00;11.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:21:27;11.40;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:23:53;11.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:26:20;11.20;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:28:46;11.10;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:31:16;11.00;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:33:42;10.90;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:36:10;10.80;99.90
51914;DHT22;37940;53.002;6.930;2023-03-21T17:38:36;10.80;99.90